field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.437585e-01,2.972263e+00,684
duration_flyany_framebodyturn,8.723071e-02,2.253667e+00,1018
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.621370e-01,-7.418285e+00,8473
duration_flyany_framecrabwalkextreme,1.401739e-01,6.388498e+00,242
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.905522e-01,-4.485283e+00,69111
duration_flyany_framepivotcenter,1.159960e-01,8.301424e+00,633
duration_flyany_framepivottail,1.490838e-01,2.693821e+00,3975
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.013264e+00,1.253569e+01,386376
duration_flyany_frametouch,2.798610e-01,6.685005e+00,5387
duration_flyany_framewalk,4.141989e-01,-3.495374e+00,35807
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.274016e+00,-7.851159e+00,1348
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.466128e-01,2.649184e+00,268
duration_flyfemale_framebodyturn,8.643307e-02,1.926311e+00,265
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.331558e-01,-9.806566e+00,2513
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.680606e-01,-4.789226e+00,27593
duration_flyfemale_framepivotcenter,1.166265e-01,7.598594e+00,338
duration_flyfemale_framepivottail,1.489235e-01,2.647654e+00,1405
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.911711e+00,1.730562e+01,197399
duration_flyfemale_frametouch,3.396912e-01,1.498574e+01,3209
duration_flyfemale_framewalk,4.050304e-01,-3.159087e+00,13328
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.363023e-01,-1.128769e+01,549
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.420966e-01,2.673428e+00,416
duration_flymale_framebodyturn,8.769946e-02,2.047405e+00,753
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.894670e-01,-4.716275e+00,5960
duration_flymale_framecrabwalkextreme,1.341211e-01,3.152400e+00,203
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.156584e-01,-3.282462e+00,41499
duration_flymale_framepivotcenter,1.152866e-01,3.441160e+00,295
duration_flymale_framepivottail,1.489986e-01,2.454630e+00,2570
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.085974e+00,7.706680e+00,188977
duration_flymale_frametouch,2.227953e-01,9.056207e-01,2178
duration_flymale_framewalk,4.221201e-01,-3.422953e+00,22478
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.343416e+00,-4.651474e+00,799
dv_cor_flyany_frameany,-3.222338e-02,-2.835100e-01,455468
dv_cor_flyfemale_frameany,-1.666908e-02,-1.423601e-01,224992
dv_cor_flymale_frameany,-4.740758e-02,-2.341538e-01,230476
dv_ctr_flyany_frameany,-4.469346e-02,-3.368750e-01,455468
dv_ctr_flyfemale_frameany,-2.588105e-02,-1.866173e-01,224992
dv_ctr_flymale_frameany,-6.305825e-02,-2.668316e-01,230476
dv_tail_flyany_frameany,-4.171057e-02,-4.975999e-01,455468
dv_tail_flyfemale_frameany,-2.517661e-02,-1.884094e-01,224992
dv_tail_flymale_frameany,-5.785112e-02,-5.234141e-01,230476
dwing_angle_diff_flyany_frameany,-8.559832e-05,-1.053436e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.895200e-20,-6.849421e-01,224992
dwing_angle_diff_flymale_frameany,-1.691599e-04,6.227410e-01,230476
dwing_angle_imbalance_flyany_frameany,-2.909093e-01,8.770609e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.574810e+00,8.563027e-01,1348
dwing_angle_imbalance_flyfemale_frameany,-2.273065e-01,7.992539e+00,224992
dwing_angle_imbalance_flymale_frameany,-3.529988e-01,7.566420e+00,230476
ecc_flyany_frameany,3.814633e-01,7.992084e+00,455487
ecc_flyfemale_frameany,3.804454e-01,8.537262e+00,225001
ecc_flymale_frameany,3.824569e-01,6.654606e+00,230486
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.604458e-01,455487
fractime_flyany_framebackup,1.530230e-03,-5.357528e+00,455487
fractime_flyany_framebackup_nearfly,6.761993e-04,-4.759358e+00,455487
fractime_flyany_framebackup_nearwall,1.530230e-03,-5.340435e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.106321e+00,455487
fractime_flyany_framebodyturn,2.256925e-03,-6.385041e+00,455487
fractime_flyany_framebodyturn_nearfly,7.574311e-04,-5.850187e+00,455487
fractime_flyany_framebodyturn_nearwall,2.076898e-03,-6.438954e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.342719e-05,-2.206966e+00,455487
fractime_flyany_framechase,2.568679e-04,-1.295118e+00,455487
fractime_flyany_framechase_notwingextension,2.546725e-04,-1.324231e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,455487
fractime_flyany_framecrabwalkall,1.860207e-02,-6.543613e+00,455487
fractime_flyany_framecrabwalkall_nearfly,5.861858e-03,-5.162216e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.771071e-02,-6.471134e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.854088e-04,-5.132503e-01,455487
fractime_flyany_framecrabwalkextreme,5.312995e-04,-4.193349e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.602680e-04,-4.195911e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,5.225177e-04,-4.095749e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.332452e+00,455487
fractime_flyany_framejump,2.414998e-05,-2.613305e+00,455487
fractime_flyany_framejump_nearfly,4.390905e-06,-2.620538e+00,455487
fractime_flyany_framejump_nearwall,2.195452e-05,-2.554878e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.460575e+00,455487
fractime_flyany_framemove,1.517299e-01,-9.268744e+00,455487
fractime_flyany_framemove_nearfly,6.515005e-02,-6.112085e+00,455487
fractime_flyany_framemove_nearwall,1.283988e-01,-9.397097e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.524961e-02,-2.099495e+00,455487
fractime_flyany_framenotanybehavior,5.022756e-02,-4.268172e+00,455487
fractime_flyany_framepivotcenter,1.398503e-03,3.930530e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.220672e-03,1.165904e+01,455487
fractime_flyany_framepivotcenter_nearwall,1.062599e-03,5.978160e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.927721e-05,-1.936787e+00,455487
fractime_flyany_framepivotcenter_stop,2.744315e-04,1.855620e+00,455487
fractime_flyany_framepivottail,8.733509e-03,-7.062031e+00,455487
fractime_flyany_framepivottail_nearfly,2.858479e-03,-6.663794e+00,455487
fractime_flyany_framepivottail_nearwall,8.667646e-03,-7.035011e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.904384e+00,455487
fractime_flyany_framerighting,6.586357e-05,-1.619386e+00,455487
fractime_flyany_framerighting_nearfly,1.536817e-05,-1.516231e+00,455487
fractime_flyany_framerighting_nearwall,4.829995e-05,-1.400578e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.756362e-05,-1.876583e+00,455487
fractime_flyany_framestop,8.482701e-01,9.268744e+00,455487
fractime_flyany_framestop_nearfly,5.237317e-01,1.782634e+01,455487
fractime_flyany_framestop_nearwall,5.471023e-01,6.864597e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.418613e-01,4.095317e-01,455487
fractime_flyany_framestop_notwinggrooming,8.453128e-01,1.173986e+01,455487
fractime_flyany_frametouch,1.182690e-02,-2.473247e+00,455487
fractime_flyany_frametouch_notchase,1.169957e-02,-2.698534e+00,455487
fractime_flyany_framewalk,7.861256e-02,-8.251004e+00,455487
fractime_flyany_framewalk_nearfly,2.413900e-02,-6.192250e+00,455487
fractime_flyany_framewalk_nearwall,6.691739e-02,-8.529872e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,9.227486e-03,-1.567360e+00,455487
fractime_flyany_framewingextension,1.536817e-05,-1.249772e+00,455487
fractime_flyany_framewingextension_nearfly,1.536817e-05,-1.221436e+00,455487
fractime_flyany_framewingextension_notchase,1.317271e-05,-1.429501e+00,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.824418e+00,455487
fractime_flyany_framewingflick,2.634543e-05,-8.131611e-01,455487
fractime_flyany_framewingflick_nearfly,2.195452e-05,-5.870691e-01,455487
fractime_flyany_framewingflick_notnearfly,4.390905e-06,-1.423568e+00,455487
fractime_flyany_framewinggrooming,2.968252e-03,-6.320757e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.157003e-03,-4.713011e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.771730e-03,-4.890925e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.069357e-04,-4.551915e+00,455487
fractime_flyfemale_firsthalf_framechase,1.745018e-05,-1.232071e+00,114612
fractime_flyfemale_firsthalf_frametouch,2.039926e-02,-2.848761e-01,114612
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,224992
fractime_flyfemale_framebackup,1.235599e-03,-5.412525e+00,224992
fractime_flyfemale_framebodyturn,1.204487e-03,-6.718436e+00,224992
fractime_flyfemale_framechase,2.222301e-05,-1.273343e+00,224992
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,224992
fractime_flyfemale_framecrabwalkall,1.116929e-02,-6.688394e+00,224992
fractime_flyfemale_framecrabwalkextreme,1.733395e-04,-4.657232e+00,224992
fractime_flyfemale_framejump,2.666761e-05,-2.463313e+00,224992
fractime_flyfemale_framemove,1.226399e-01,-8.648076e+00,224992
fractime_flyfemale_framenotanybehavior,4.665055e-02,-4.381026e+00,224992
fractime_flyfemale_framepivotcenter,1.511165e-03,2.450798e+00,224992
fractime_flyfemale_framepivottail,6.244666e-03,-7.042258e+00,224992
fractime_flyfemale_framerighting,5.333523e-05,-1.479798e+00,224992
fractime_flyfemale_framestop,8.773601e-01,8.648076e+00,224992
fractime_flyfemale_frametouch,1.426273e-02,-1.112491e+00,224992
fractime_flyfemale_framewalk,5.923766e-02,-7.842539e+00,224992
fractime_flyfemale_framewingextension,0.000000e+00,-1.238673e+00,224992
fractime_flyfemale_framewingflick,8.889205e-06,-1.335776e+00,224992
fractime_flyfemale_framewinggrooming,2.440087e-03,-5.642627e+00,224992
fractime_flyfemale_secondhalf_framechase,2.717884e-05,-1.185276e+00,110380
fractime_flyfemale_secondhalf_frametouch,7.890922e-03,-2.363883e+00,110380
fractime_flyfirsthalf_framebackup,1.457720e-03,-5.308855e+00,227753
fractime_flyfirsthalf_framebodyturn,2.450023e-03,-6.659596e+00,227753
fractime_flyfirsthalf_framechase,4.961515e-04,-1.232998e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.914794e-02,-6.276790e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,4.785886e-04,-4.150568e+00,227753
fractime_flyfirsthalf_framejump,1.756289e-05,-2.486962e+00,227753
fractime_flyfirsthalf_framemove,1.586060e-01,-9.655138e+00,227753
fractime_flyfirsthalf_framepivotcenter,1.690428e-03,6.768384e+00,227753
fractime_flyfirsthalf_framepivottail,8.711192e-03,-7.400387e+00,227753
fractime_flyfirsthalf_framerighting,8.781443e-05,-1.476774e+00,227753
fractime_flyfirsthalf_framestop,8.413940e-01,9.655138e+00,227753
fractime_flyfirsthalf_frametouch,1.541143e-02,-2.221734e+00,227753
fractime_flyfirsthalf_framewalk,8.046875e-02,-8.697995e+00,227753
fractime_flyfirsthalf_framewingextension,3.073505e-05,-1.171511e+00,227753
fractime_flyfirsthalf_framewingflick,1.756289e-05,-9.471080e-01,227753
fractime_flyfirsthalf_framewinggrooming,4.904436e-03,-6.048628e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.499893e-01,113141
fractime_flymale_firsthalf_framechase,9.810767e-04,-1.202072e+00,113141
fractime_flymale_firsthalf_frametouch,1.035876e-02,-2.399593e+00,113141
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.260674e-01,230476
fractime_flymale_framebackup,1.817977e-03,-4.196211e+00,230476
fractime_flymale_framebodyturn,3.284507e-03,-5.028443e+00,230476
fractime_flymale_framechase,4.859508e-04,-1.268889e+00,230476
fractime_flymale_framechase_notwingextension,4.816120e-04,-1.296951e+00,230476
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,230476
fractime_flymale_framecrabwalkall,2.585953e-02,-5.249850e+00,230476
fractime_flymale_framecrabwalkextreme,8.807859e-04,-3.381840e+00,230476
fractime_flymale_framejump,2.169423e-05,-2.221609e+00,230476
fractime_flymale_framemove,1.800578e-01,-8.833258e+00,230476
fractime_flymale_framenotanybehavior,5.364550e-02,-3.799233e+00,230476
fractime_flymale_framepivotcenter,1.288637e-03,5.953739e+00,230476
fractime_flymale_framepivottail,1.116385e-02,-5.840469e+00,230476
fractime_flymale_framerighting,7.809924e-05,-1.571407e+00,230476
fractime_flymale_framestop,8.199422e-01,8.833258e+00,230476
fractime_flymale_frametouch,9.450008e-03,-2.414151e+00,230476
fractime_flymale_frametouch_notchase,9.220049e-03,-2.755620e+00,230476
fractime_flymale_framewalk,9.752859e-02,-7.211351e+00,230476
fractime_flymale_framewingextension,3.037193e-05,-1.208733e+00,230476
fractime_flymale_framewingflick,4.338847e-05,-6.042899e-01,230476
fractime_flymale_framewinggrooming,3.484094e-03,-4.987008e+00,230476
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.062543e-01,117335
fractime_flymale_secondhalf_framechase,8.522606e-06,-1.180766e+00,117335
fractime_flymale_secondhalf_frametouch,8.573742e-03,-2.084650e+00,117335
fractime_flysecondhalf_framebackup,1.602881e-03,-4.844749e+00,227715
fractime_flysecondhalf_framebodyturn,2.063983e-03,-5.842246e+00,227715
fractime_flysecondhalf_framechase,1.756582e-05,-1.198331e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.805766e-02,-6.314853e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,5.840634e-04,-3.994760e+00,227715
fractime_flysecondhalf_framejump,3.074018e-05,-2.472848e+00,227715
fractime_flysecondhalf_framemove,1.447819e-01,-8.426005e+00,227715
fractime_flysecondhalf_framepivotcenter,1.106646e-03,1.535586e+00,227715
fractime_flysecondhalf_framepivottail,8.756560e-03,-6.122667e+00,227715
fractime_flysecondhalf_framerighting,4.391454e-05,-1.692447e+00,227715
fractime_flysecondhalf_framestop,8.552181e-01,8.426005e+00,227715
fractime_flysecondhalf_frametouch,8.242760e-03,-2.452732e+00,227715
fractime_flysecondhalf_framewalk,7.675823e-02,-7.415084e+00,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.142875e+00,227715
fractime_flysecondhalf_framewingflick,3.513163e-05,-4.971497e-01,227715
fractime_flysecondhalf_framewinggrooming,1.031992e-03,-5.875571e+00,227715
magveldiff_nose2ell_flyany_framenearfly,2.060316e+00,-8.362357e+00,268216
magveldiff_nose2ell_flyany_frametouch,4.390684e+00,-7.477977e+00,5387
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.596144e+00,-8.351252e+00,137910
magveldiff_nose2ell_flyfemale_frametouch,3.816549e+00,-7.794551e+00,3209
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.502538e+00,-8.007440e+00,130306
magveldiff_nose2ell_flymale_frametouch,4.954251e+00,-6.326209e+00,2178
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.104853e-01,-7.068085e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.281044e-01,-6.811255e+00,268216
max_absdwing_angle_flyany_frametouch,1.308567e+00,-1.809432e+00,5387
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.762085e+00,-4.166636e+00,1348
max_absdwing_angle_flyfemale_frameany,5.784860e-01,-7.983489e+00,224992
max_absdwing_angle_flyfemale_framenearfly,5.802480e-01,-8.251947e+00,137910
max_absdwing_angle_flyfemale_frametouch,9.596823e-01,-3.903906e+00,3209
max_absdwing_angle_flymale_frameany,1.036964e+00,-4.492860e+00,230476
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.069384e+00,-4.021373e+00,130306
max_absdwing_angle_flymale_frametouch,1.648130e+00,3.168275e-01,2178
max_absdwing_area_flyany_frameany,2.133269e+00,-6.265156e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.609904e+00,1.939006e+00,1348
max_absdwing_area_flyfemale_frameany,1.584999e+00,-8.164203e+00,224992
max_absdwing_area_flymale_frameany,2.668494e+00,-2.126835e+00,230476
max_dwing_angle_in_flyany_frameany,5.986517e-01,-1.059897e+01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.097153e-01,-1.029967e+01,224992
max_dwing_angle_in_flymale_frameany,6.854720e-01,-8.497114e+00,230476
max_dwing_angle_out_flyany_frameany,5.985661e-01,-1.060035e+01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.097153e-01,-1.028878e+01,224992
max_dwing_angle_out_flymale_frameany,6.853028e-01,-8.492781e+00,230476
max_wing_angle_flyany_frameany,5.431437e-02,-4.881908e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.393565e-02,-3.999345e+00,268228
max_wing_angle_flyany_frametouch,6.219838e-02,-2.503966e+00,5387
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.204122e-01,-9.949772e+00,1348
max_wing_angle_flyfemale_frameany,4.946450e-02,-5.798184e+00,225001
max_wing_angle_flyfemale_framenearfly,4.737781e-02,-5.725557e+00,137915
max_wing_angle_flyfemale_frametouch,5.705789e-02,-4.112632e+00,3209
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.904883e-02,-2.962146e+00,230486
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.033714e-02,-2.141276e+00,130313
max_wing_angle_flymale_frametouch,6.718060e-02,-1.641092e+00,2178
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.092650e+00,4.953629e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.633856e-01,-3.440155e+00,1348
max_wing_area_flyfemale_frameany,1.170226e+00,4.646176e+00,225001
max_wing_area_flymale_frameany,1.016920e+00,4.458081e+00,230486
mean_wing_angle_flyany_frameany,7.508678e-03,-4.286263e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.799757e-03,-5.360562e+00,225001
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.308174e-02,-2.428705e+00,230486
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.086438e+00,5.876373e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.199635e-01,6.203292e-01,1348
mean_wing_area_flyfemale_frameany,1.168166e+00,5.768005e+00,225001
mean_wing_area_flymale_frameany,1.006655e+00,4.995934e+00,230486
min_absdwing_angle_flyany_frameany,6.562320e-01,-8.613577e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.148875e-01,-9.286445e+00,224992
min_absdwing_angle_flymale_frameany,7.942133e-01,-6.007288e+00,230476
min_absdwing_area_flyany_frameany,1.780964e+00,-5.849025e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.441277e+00,-9.060050e+00,224992
min_absdwing_area_flymale_frameany,2.112568e+00,-8.168041e-01,230476
min_dwing_angle_in_flyany_frameany,-5.985661e-01,1.060035e+01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.097153e-01,1.028878e+01,224992
min_dwing_angle_in_flymale_frameany,-6.853028e-01,8.492781e+00,230476
min_dwing_angle_out_flyany_frameany,-5.986517e-01,1.059897e+01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.097153e-01,1.029967e+01,224992
min_dwing_angle_out_flymale_frameany,-6.854720e-01,8.497114e+00,230476
min_wing_angle_flyany_frameany,-3.929702e-02,-1.896566e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.586498e-02,-2.720706e+00,225001
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.288535e-02,-7.322010e-01,230486
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.080226e+00,6.638460e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.765414e-01,7.115616e+00,1348
min_wing_area_flyfemale_frameany,1.166106e+00,6.700430e+00,225001
min_wing_area_flymale_frameany,9.963892e-01,5.381820e+00,230486
nflies_close_flyany_frameany,1.064340e+00,1.074744e+01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.354891e-01,3.345382e+00,1018
nflies_close_flyany_framebodyturnstart,6.946856e-01,4.331119e+00,385
nflies_close_flyany_framecrabwalkallstart,9.010747e-01,7.066785e+00,1289
nflies_close_flyany_framecrabwalkextreme,4.957730e-01,-3.744274e+00,242
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.183784e+00,1.143863e+01,307682
nflies_close_flyany_framepivotcenter,1.712321e+00,7.417989e+00,633
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.268532e-01,2.449156e+00,871
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.110254e+00,1.255741e+01,386376
nflies_close_flyany_frametouch,2.394649e+00,8.120299e+00,5387
nflies_close_flyany_framewalk,6.406659e-01,3.987970e+00,35807
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.270169e+00,2.131607e+01,1348
nflies_close_flyfemale_frameany,1.238426e+00,1.155395e+01,225001
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.943971e-01,9.153655e+00,230486
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035957e+00,-2.507678e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.280314e+00,-9.599006e+00,1348
nwingsdetected_flyfemale_frameany,1.007724e+00,-4.489244e+00,225001
nwingsdetected_flymale_frameany,1.063518e+00,-6.215577e-01,230486
phi_flyany_frameany,1.681108e-01,1.618958e+01,455487
phisideways_flyany_framemove,4.361409e-01,9.520161e-02,69111
phisideways_flyfemale_framemove,4.191689e-01,-1.994162e+00,27602
phisideways_flymale_framemove,4.527342e-01,1.336370e+00,41509
theta_mm_flyany_frameany,3.410209e-01,1.290690e+01,455487
velmag_ctr_flyany_frameany,1.699008e+00,-7.641033e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.157774e+00,-6.528076e-01,684
velmag_ctr_flyany_framebodyturn,8.228348e+00,-4.548820e+00,1018
velmag_ctr_flyany_framecrabwalkall,6.528837e+00,-8.782846e+00,8473
velmag_ctr_flyany_framecrabwalkextreme,8.219343e+00,1.748702e+00,242
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.838056e+00,-6.711734e+00,69092
velmag_ctr_flyany_framenearfly,1.197478e+00,-8.295439e+00,268216
velmag_ctr_flyany_framenearwall,2.148564e+00,-7.909505e+00,307670
velmag_ctr_flyany_framenotnearfly_notnearwall,1.677189e+00,-3.197625e+00,71558
velmag_ctr_flyany_framepivotcenter,1.338319e+00,-3.301078e+00,633
velmag_ctr_flyany_framepivottail,8.155866e+00,-3.101110e+00,3975
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.157558e-01,-1.005927e+01,386376
velmag_ctr_flyany_frametouch,2.824988e+00,-7.771379e+00,5387
velmag_ctr_flyany_framewalk,1.016224e+01,-6.831044e+00,35806
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.446119e-01,-6.359500e+00,1348
velmag_ctr_flyfemale_frameany,1.272679e+00,-7.344233e+00,224992
velmag_ctr_flymale_frameany,2.115192e+00,-6.932922e+00,230476
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.356813e+00,-7.221399e+00,455468
velmag_flyfemale_frameany,9.765266e-01,-6.937332e+00,224992
velmag_flymale_frameany,1.728051e+00,-6.556374e+00,230476
velmag_nose_flyany_frameany,1.904457e+00,-7.844879e+00,455468
