field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.412756e-01,7.251801e+00,1519
du_ctr_flyfemale_frameany,4.414315e+00,-5.935422e-01,240363
du_ctr_flymale_frameany,8.164373e+00,3.211927e+00,214252
du_ctr_flymale_framechase,1.267698e+01,-1.052949e+00,673
du_tail_flyany_frameany,6.172415e+00,1.382450e+00,455350
du_tail_flyany_framepivottail,2.943158e-01,-2.782014e-01,8326
du_tail_flyfemale_frameany,4.415533e+00,-5.900372e-01,240363
du_tail_flymale_frameany,8.163636e+00,3.213159e+00,214252
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.452931e-01,3.308896e+00,3032
duration_flyany_framebodyturn,8.372072e-02,-7.719946e-01,4473
duration_flyany_framechase,1.110255e-01,-1.773813e+00,895
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.258045e-01,2.738178e+00,72066
duration_flyany_framecrabwalkextreme,1.358255e-01,5.079256e+00,2132
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.341332e+00,2.502656e-01,339273
duration_flyany_framepivotcenter,1.086898e-01,6.075503e+00,1604
duration_flyany_framepivottail,1.188799e-01,-4.222840e+00,8326
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.532896e-01,-1.474328e+00,116097
duration_flyany_frametouch,2.747723e-01,6.255517e+00,30860
duration_flyany_framewalk,6.001341e-01,1.207412e+00,194189
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.118115e+00,-8.995543e+00,1519
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.474838e-01,2.703104e+00,1958
duration_flyfemale_framebodyturn,8.243407e-02,-1.433501e+00,1526
duration_flyfemale_framechase,1.107436e-01,-4.262767e-02,222
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.193276e-01,5.377930e+00,36205
duration_flyfemale_framecrabwalkextreme,1.376719e-01,4.551937e+00,1040
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.158497e+00,-4.712606e-01,164697
duration_flyfemale_framepivotcenter,1.010108e-01,3.536547e+00,465
duration_flyfemale_framepivottail,1.187226e-01,-3.380059e+00,3934
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.545500e-01,-1.975842e+00,75666
duration_flyfemale_frametouch,2.983149e-01,1.036022e+01,15358
duration_flyfemale_framewalk,5.259383e-01,1.027722e-01,87944
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.909912e+00,-1.168093e+00,549
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.428153e-01,2.840450e+00,1074
duration_flymale_framebodyturn,8.515479e-02,-3.943623e-04,2947
duration_flymale_framechase,1.113415e-01,-2.054515e+00,673
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.333135e-01,9.438326e-01,35858
duration_flymale_framecrabwalkextreme,1.338016e-01,3.163270e+00,1092
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.568135e+00,9.908982e-01,174418
duration_flymale_framepivotcenter,1.147584e-01,3.361895e+00,1121
duration_flymale_framepivottail,1.190591e-01,-4.687129e+00,4392
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.383399e-01,-9.420085e-01,39834
duration_flymale_frametouch,2.440998e-01,2.329741e+00,15118
duration_flymale_framewalk,6.829558e-01,2.277247e+00,106243
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.648148e-01,-1.158841e+01,873
dv_cor_flyany_frameany,1.047752e-01,2.591399e+00,455350
dv_cor_flyfemale_frameany,2.262921e-01,3.899970e+00,240363
dv_cor_flymale_frameany,-3.123937e-02,1.873480e-02,214252
dv_ctr_flyany_frameany,1.393286e-01,2.669552e+00,455350
dv_ctr_flyfemale_frameany,3.129692e-01,4.051367e+00,240363
dv_ctr_flymale_frameany,-5.523669e-02,-1.514070e-01,214252
dv_tail_flyany_frameany,-9.424320e-02,-1.741804e+00,455350
dv_tail_flyfemale_frameany,5.985405e-02,1.749425e+00,240363
dv_tail_flymale_frameany,-2.671717e-01,-4.277739e+00,214252
dwing_angle_diff_flyany_frameany,8.507647e-05,2.396169e+00,455350
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.218245e-04,2.033092e-01,240363
dwing_angle_diff_flymale_frameany,-1.952789e-04,3.651703e-01,214252
dwing_angle_imbalance_flyany_frameany,-5.779583e-01,1.987825e+00,455350
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.382966e+00,-1.045305e+01,1519
dwing_angle_imbalance_flyfemale_frameany,-5.076483e-01,1.052403e+00,240363
dwing_angle_imbalance_flymale_frameany,-6.502175e-01,2.202490e+00,214252
ecc_flyany_frameany,3.603304e-01,1.234767e-01,455370
ecc_flyfemale_frameany,3.608380e-01,5.827741e-01,240374
ecc_flymale_frameany,3.596617e-01,-2.780069e-01,214261
fractime_flyany_frameattemptedcopulation,1.515251e-04,-1.073892e-01,455370
fractime_flyany_framebackup,6.658322e-03,2.170318e+00,455370
fractime_flyany_framebackup_nearfly,5.213343e-03,4.570651e+00,455370
fractime_flyany_framebackup_nearwall,6.658322e-03,2.187717e+00,455370
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.667136e-01,455370
fractime_flyany_framebodyturn,9.822781e-03,-3.367644e-01,455370
fractime_flyany_framebodyturn_nearfly,4.218548e-03,5.161920e-01,455370
fractime_flyany_framebodyturn_nearwall,9.807409e-03,-7.649405e-02,455370
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.392033e-06,-2.688840e+00,455370
fractime_flyany_framechase,1.980807e-03,-4.444858e-01,455370
fractime_flyany_framechase_notwingextension,1.980807e-03,-4.249921e-01,455370
fractime_flyany_framecopulation,3.513626e-05,2.663493e+00,455370
fractime_flyany_framecrabwalkall,1.582581e-01,5.340322e+00,455370
fractime_flyany_framecrabwalkall_nearfly,6.167293e-02,6.759943e+00,455370
fractime_flyany_framecrabwalkall_nearwall,1.578804e-01,5.284810e+00,455370
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.118343e-04,9.462315e-02,455370
fractime_flyany_framecrabwalkextreme,4.681907e-03,3.665134e+00,455370
fractime_flyany_framecrabwalkextreme_nearfly,3.061247e-03,4.224363e+00,455370
fractime_flyany_framecrabwalkextreme_nearwall,4.659947e-03,3.772264e+00,455370
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756813e-05,3.679097e-02,455370
fractime_flyany_framejump,5.270439e-05,-2.502701e+00,455370
fractime_flyany_framejump_nearfly,3.074423e-05,-2.365565e+00,455370
fractime_flyany_framejump_nearwall,4.172431e-05,-2.651340e+00,455370
fractime_flyany_framejump_notnearfly_notnearwall,4.392033e-06,-2.215289e+00,455370
fractime_flyany_framemove,7.450491e-01,5.138908e+00,455370
fractime_flyany_framemove_nearfly,3.469969e-01,5.221075e+00,455370
fractime_flyany_framemove_nearwall,7.022070e-01,5.276684e+00,455370
fractime_flyany_framemove_notnearfly_notnearwall,4.074269e-02,1.254742e+00,455370
fractime_flyany_framenotanybehavior,2.042669e-01,2.624174e+00,455370
fractime_flyany_framepivotcenter,3.526802e-03,1.497981e+01,455370
fractime_flyany_framepivotcenter_nearfly,2.863605e-03,3.119859e+01,455370
fractime_flyany_framepivotcenter_nearwall,3.526802e-03,2.795427e+01,455370
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.743865e+00,455370
fractime_flyany_framepivotcenter_stop,1.146321e-03,1.962034e+01,455370
fractime_flyany_framepivottail,1.828403e-02,-3.451640e+00,455370
fractime_flyany_framepivottail_nearfly,1.025100e-02,-1.635216e+00,455370
fractime_flyany_framepivottail_nearwall,1.827086e-02,-3.420415e+00,455370
fractime_flyany_framepivottail_notnearfly_notnearwall,6.588049e-06,-1.088481e+00,455370
fractime_flyany_framerighting,6.368448e-05,-9.972653e-01,455370
fractime_flyany_framerighting_nearfly,5.050838e-05,-7.699860e-01,455370
fractime_flyany_framerighting_nearwall,6.368448e-05,-8.868909e-01,455370
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.104267e+00,455370
fractime_flyany_framestop,2.549509e-01,-5.138908e+00,455370
fractime_flyany_framestop_nearfly,1.386191e-01,-1.847153e+00,455370
fractime_flyany_framestop_nearwall,2.152579e-01,-3.432673e+00,455370
fractime_flyany_framestop_notnearfly_notnearwall,3.554472e-02,-2.688554e+00,455370
fractime_flyany_framestop_notwinggrooming,2.519270e-01,-3.487264e+00,455370
fractime_flyany_frametouch,6.776907e-02,6.869278e+00,455370
fractime_flyany_frametouch_notchase,6.755166e-02,9.015952e+00,455370
fractime_flyany_framewalk,4.264422e-01,4.393536e+00,455370
fractime_flyany_framewalk_nearfly,1.484771e-01,3.069849e+00,455370
fractime_flyany_framewalk_nearwall,3.905396e-01,4.185807e+00,455370
fractime_flyany_framewalk_notnearfly_notnearwall,3.434350e-02,2.265979e+00,455370
fractime_flyany_framewingextension,1.229769e-04,-6.140264e-01,455370
fractime_flyany_framewingextension_nearfly,1.229769e-04,-5.807350e-01,455370
fractime_flyany_framewingextension_notchase,1.229769e-04,-7.020105e-01,455370
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.976270e+00,455370
fractime_flyany_framewingflick,3.733228e-05,-4.506043e-01,455370
fractime_flyany_framewingflick_nearfly,2.854821e-05,-2.847922e-01,455370
fractime_flyany_framewingflick_notnearfly,8.784066e-06,-9.888601e-01,455370
fractime_flyany_framewinggrooming,3.348925e-03,-6.116144e+00,455370
fractime_flyany_framewinggrooming_nearfly,2.226761e-03,-5.151135e+00,455370
fractime_flyany_framewinggrooming_nearwall,3.070031e-03,-5.355527e+00,455370
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.788941e-04,-3.931890e+00,455370
fractime_flyfemale_firsthalf_framechase,6.584831e-04,-5.494921e-02,123010
fractime_flyfemale_firsthalf_frametouch,8.967564e-02,1.408788e+01,123010
fractime_flyfemale_frameattemptedcopulation,1.955376e-04,5.247337e+00,240363
fractime_flyfemale_framebackup,8.146012e-03,3.247328e+00,240363
fractime_flyfemale_framebodyturn,6.348731e-03,-2.483207e+00,240363
fractime_flyfemale_framechase,9.527257e-04,7.036655e-01,240363
fractime_flyfemale_framecopulation,8.320748e-06,5.262529e-01,240363
fractime_flyfemale_framecrabwalkall,1.506263e-01,6.453997e+00,240363
fractime_flyfemale_framecrabwalkextreme,4.326789e-03,5.366531e+00,240363
fractime_flyfemale_framejump,4.576412e-05,-2.581868e+00,240363
fractime_flyfemale_framemove,6.852011e-01,3.513163e+00,240363
fractime_flyfemale_framenotanybehavior,2.119419e-01,2.095237e+00,240363
fractime_flyfemale_framepivotcenter,1.942895e-03,3.269493e+00,240363
fractime_flyfemale_framepivottail,1.636691e-02,-3.264064e+00,240363
fractime_flyfemale_framerighting,5.408486e-05,-9.260246e-01,240363
fractime_flyfemale_framestop,3.147989e-01,-3.513163e+00,240363
fractime_flyfemale_frametouch,6.389503e-02,1.261997e+01,240363
fractime_flyfemale_framewalk,3.658799e-01,2.578525e+00,240363
fractime_flyfemale_framewingextension,6.656599e-05,-3.621495e-01,240363
fractime_flyfemale_framewingflick,2.080187e-05,-8.784766e-01,240363
fractime_flyfemale_framewinggrooming,2.309008e-03,-5.147675e+00,240363
fractime_flyfemale_secondhalf_framechase,1.256441e-03,1.771601e+00,117793
fractime_flyfemale_secondhalf_frametouch,3.845729e-02,8.033987e+00,117793
fractime_flyfirsthalf_framebackup,6.512304e-03,1.656941e+00,229719
fractime_flyfirsthalf_framebodyturn,9.576918e-03,-1.024073e+00,229719
fractime_flyfirsthalf_framechase,1.049108e-03,-5.638451e-01,229719
fractime_flyfirsthalf_framecopulation,6.965031e-05,2.873612e+00,229719
fractime_flyfirsthalf_framecrabwalkall,1.428136e-01,3.946807e+00,229719
fractime_flyfirsthalf_framecrabwalkextreme,3.308390e-03,1.301846e+00,229719
fractime_flyfirsthalf_framejump,6.094402e-05,-2.378092e+00,229719
fractime_flyfirsthalf_framemove,7.045129e-01,3.895963e+00,229719
fractime_flyfirsthalf_framepivotcenter,6.046518e-03,3.324393e+01,229719
fractime_flyfirsthalf_framepivottail,1.923219e-02,-3.799667e+00,229719
fractime_flyfirsthalf_framerighting,1.088286e-04,-7.736172e-01,229719
fractime_flyfirsthalf_framestop,2.954871e-01,-3.895963e+00,229719
fractime_flyfirsthalf_frametouch,9.279163e-02,8.081760e+00,229719
fractime_flyfirsthalf_framewalk,3.635267e-01,1.977597e+00,229719
fractime_flyfirsthalf_framewingextension,2.220104e-04,-5.044131e-01,229719
fractime_flyfirsthalf_framewingflick,4.788459e-05,-3.600486e-01,229719
fractime_flyfirsthalf_framewinggrooming,4.927760e-03,-5.851962e+00,229719
fractime_flymale_firsthalf_frameattemptedcopulation,2.067397e-04,-1.649334e-01,106414
fractime_flymale_firsthalf_framechase,1.503562e-03,-5.734612e-01,106414
fractime_flymale_firsthalf_frametouch,9.494991e-02,4.259861e+00,106414
fractime_flymale_frameattemptedcopulation,1.026828e-04,-3.152712e-01,214252
fractime_flymale_framebackup,5.012789e-03,3.054031e-01,214252
fractime_flymale_framebodyturn,1.375483e-02,1.859208e+00,214252
fractime_flymale_framechase,3.141161e-03,-4.801104e-01,214252
fractime_flymale_framechase_notwingextension,3.141161e-03,-4.668625e-01,214252
fractime_flymale_framecopulation,5.600881e-05,4.742194e+00,214252
fractime_flymale_framecrabwalkall,1.673637e-01,3.680999e+00,214252
fractime_flymale_framecrabwalkextreme,5.096802e-03,2.307805e+00,214252
fractime_flymale_framejump,6.067621e-05,-1.827946e+00,214252
fractime_flymale_framemove,8.140787e-01,6.497438e+00,214252
fractime_flymale_framenotanybehavior,1.959328e-01,2.996111e+00,214252
fractime_flymale_framepivotcenter,5.232157e-03,3.519860e+01,214252
fractime_flymale_framepivottail,2.049923e-02,-2.943278e+00,214252
fractime_flymale_framerighting,4.667401e-05,-9.743302e-01,214252
fractime_flymale_framestop,1.859213e-01,-6.497438e+00,214252
fractime_flymale_frametouch,7.056177e-02,3.671572e+00,214252
fractime_flymale_frametouch_notchase,7.016971e-02,5.254417e+00,214252
fractime_flymale_framewalk,4.958787e-01,5.609156e+00,214252
fractime_flymale_framewingextension,1.866960e-04,-6.042721e-01,214252
fractime_flymale_framewingflick,5.600881e-05,-2.792606e-01,214252
fractime_flymale_framewinggrooming,4.088643e-03,-5.214764e+00,214252
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.148983e-01,107838
fractime_flymale_secondhalf_framechase,4.757136e-03,-2.704705e-01,107838
fractime_flymale_secondhalf_frametouch,4.649567e-02,2.320487e+00,107838
fractime_flysecondhalf_framebackup,6.807575e-03,2.463141e+00,225631
fractime_flysecondhalf_framebodyturn,1.007397e-02,3.636672e-01,225631
fractime_flysecondhalf_framechase,2.929562e-03,-1.992561e-01,225631
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,225631
fractime_flysecondhalf_framecrabwalkall,1.739832e-01,6.284295e+00,225631
fractime_flysecondhalf_framecrabwalkextreme,6.080725e-03,5.707824e+00,225631
fractime_flysecondhalf_framejump,4.432015e-05,-2.373373e+00,225631
fractime_flysecondhalf_framemove,7.862971e-01,6.015135e+00,225631
fractime_flysecondhalf_framepivotcenter,9.617473e-04,5.185183e-02,225631
fractime_flysecondhalf_framepivottail,1.732032e-02,-2.807745e+00,225631
fractime_flysecondhalf_framerighting,1.772806e-05,-1.218671e+00,225631
fractime_flysecondhalf_framestop,2.137029e-01,-6.015135e+00,225631
fractime_flysecondhalf_frametouch,4.229915e-02,4.054037e+00,225631
fractime_flysecondhalf_framewalk,4.905266e-01,6.379394e+00,225631
fractime_flysecondhalf_framewingextension,2.216008e-05,-6.573030e-01,225631
fractime_flysecondhalf_framewingflick,2.659209e-05,-5.109964e-01,225631
fractime_flysecondhalf_framewinggrooming,1.741782e-03,-5.692493e+00,225631
magveldiff_nose2ell_flyany_framenearfly,9.142122e+00,-9.071386e-01,221123
magveldiff_nose2ell_flyany_frametouch,5.688858e+00,-4.339376e+00,30860
magveldiff_nose2ell_flyfemale_framechase,6.334442e+00,-2.738542e+00,222
magveldiff_nose2ell_flyfemale_framenearfly,8.258016e+00,-1.239458e+00,117212
magveldiff_nose2ell_flyfemale_frametouch,5.709751e+00,-3.498299e+00,15358
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.655934e+00,-3.498157e-01,673
magveldiff_nose2ell_flymale_framenearfly,1.020228e+01,-4.051587e-01,103176
magveldiff_nose2ell_flymale_frametouch,5.733223e+00,-4.473505e+00,15118
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.196044e+00,-2.692471e+00,455350
max_absdwing_angle_flyany_framechase,2.086072e+00,3.973515e+00,895
max_absdwing_angle_flyany_framenearfly,1.323922e+00,-3.977637e-01,221123
max_absdwing_angle_flyany_frametouch,1.584839e+00,1.284899e+00,30860
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.358478e+00,1.142974e+01,1519
max_absdwing_angle_flyfemale_frameany,1.017055e+00,-3.239132e+00,240363
max_absdwing_angle_flyfemale_framenearfly,1.134422e+00,-1.450752e+00,117212
max_absdwing_angle_flyfemale_frametouch,1.460412e+00,9.063144e-01,15358
max_absdwing_angle_flymale_frameany,1.384736e+00,-1.426817e+00,214252
max_absdwing_angle_flymale_framechase,3.129251e+00,7.174540e+00,673
max_absdwing_angle_flymale_framenearfly,1.496699e+00,4.848238e-01,103176
max_absdwing_angle_flymale_frametouch,1.649235e+00,9.579954e-01,15118
max_absdwing_area_flyany_frameany,2.724687e+00,-2.287255e+00,455350
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.946721e+00,6.203288e-01,1519
max_absdwing_area_flyfemale_frameany,2.321227e+00,-4.032936e+00,240363
max_absdwing_area_flymale_frameany,3.166301e+00,5.129541e-01,214252
max_dwing_angle_in_flyany_frameany,9.445828e-01,-1.994975e+00,455350
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.454661e-01,-2.193586e+00,240363
max_dwing_angle_in_flymale_frameany,1.050798e+00,-1.200224e+00,214252
max_dwing_angle_out_flyany_frameany,9.446679e-01,-1.992349e+00,455350
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.456879e-01,-2.189416e+00,240363
max_dwing_angle_out_flymale_frameany,1.050602e+00,-1.198371e+00,214252
max_wing_angle_flyany_frameany,6.598257e-02,-3.461391e+00,455370
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.685895e-02,1.129203e+00,895
max_wing_angle_flyany_framenearfly,7.472886e-02,-1.338758e+00,221135
max_wing_angle_flyany_frametouch,8.729659e-02,1.622146e-01,30860
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.140144e-01,-4.043038e+00,1519
max_wing_angle_flyfemale_frameany,5.914864e-02,-4.528557e+00,240374
max_wing_angle_flyfemale_framenearfly,6.818533e-02,-2.714487e+00,117217
max_wing_angle_flyfemale_frametouch,8.189587e-02,-7.569172e-02,15358
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.319806e-02,-1.770185e+00,214261
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.198935e-01,2.606071e+00,673
max_wing_angle_flymale_framenearfly,8.092950e-02,-2.483385e-01,103183
max_wing_angle_flymale_frametouch,9.088595e-02,1.623394e-01,15118
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.682542e-01,-2.255784e+00,455370
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.536805e-01,-7.195784e+00,1519
max_wing_area_flyfemale_frameany,9.113199e-01,-2.289575e+00,240374
max_wing_area_flymale_frameany,8.214295e-01,-1.967465e+00,214261
mean_wing_angle_flyany_frameany,8.662635e-03,-4.013189e+00,455370
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.444793e-03,-4.533332e+00,240374
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.199105e-02,-2.586858e+00,214261
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.538770e-01,-1.664504e+00,455370
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.516493e-01,-7.404635e+00,1519
mean_wing_area_flyfemale_frameany,9.030797e-01,-1.510199e+00,240374
mean_wing_area_flymale_frameany,8.005285e-01,-1.742433e+00,214261
min_absdwing_angle_flyany_frameany,9.059028e-01,-7.932715e-01,455350
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.916881e-01,-1.678237e+00,240363
min_absdwing_angle_flymale_frameany,1.033340e+00,6.530147e-01,214252
min_absdwing_area_flyany_frameany,2.076944e+00,-5.432660e-01,455350
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.899322e+00,-2.522828e+00,240363
min_absdwing_area_flymale_frameany,2.275349e+00,1.892867e+00,214252
min_dwing_angle_in_flyany_frameany,-9.446679e-01,1.992349e+00,455350
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.456879e-01,2.189416e+00,240363
min_dwing_angle_in_flymale_frameany,-1.050602e+00,1.198371e+00,214252
min_dwing_angle_out_flyany_frameany,-9.445828e-01,1.994975e+00,455350
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.454661e-01,2.193586e+00,240363
min_dwing_angle_out_flymale_frameany,-1.050798e+00,1.200224e+00,214252
min_wing_angle_flyany_frameany,-4.865730e-02,-3.873318e+00,455370
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.825906e-02,-2.953961e+00,240374
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.921596e-02,-3.671194e+00,214261
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.394998e-01,-1.045616e+00,455370
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.496182e-01,-6.802477e+00,1519
min_wing_area_flyfemale_frameany,8.948395e-01,-6.887900e-01,240374
min_wing_area_flymale_frameany,7.796274e-01,-1.480488e+00,214261
nflies_close_flyany_frameany,8.172783e-01,5.728737e+00,455370
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.269569e+00,6.831834e+00,672
nflies_close_flyany_framebodyturn,5.844540e-01,2.049854e+00,4473
nflies_close_flyany_framebodyturnstart,6.135621e-01,2.429638e+00,1742
nflies_close_flyany_framecrabwalkallstart,6.982980e-01,3.545872e+00,7266
nflies_close_flyany_framecrabwalkextreme,1.072005e+00,3.785996e+00,2132
nflies_close_flyany_framecrabwalkextremestart,1.086755e+00,4.078437e+00,502
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.780062e-01,5.641237e+00,417786
nflies_close_flyany_framepivotcenter,2.169688e+00,9.959460e+00,1604
nflies_close_flyany_framepivotcenterstart,2.151334e+00,1.000866e+01,476
nflies_close_flyany_framepivottailstart,8.425543e-01,4.441043e+00,2282
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.085734e+00,1.110798e+01,116097
nflies_close_flyany_frametouch,2.414304e+00,8.230292e+00,30860
nflies_close_flyany_framewalk,4.969832e-01,9.136057e-01,194189
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.925004e+00,3.394992e+01,1519
nflies_close_flyfemale_frameany,8.889855e-01,5.154924e+00,240374
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.287234e-01,5.684429e+00,214261
nflies_close_flymale_framechase,1.635783e+00,2.719720e+00,673
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019727e+00,-3.877762e+00,455370
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.237520e+00,-1.286009e+01,1519
nwingsdetected_flyfemale_frameany,1.011773e+00,-4.213209e+00,240374
nwingsdetected_flymale_frameany,1.029315e+00,-2.573343e+00,214261
phi_flyany_frameany,7.367711e-02,6.532751e+00,455370
phisideways_flyany_framemove,4.328524e-01,-6.352228e-01,339273
phisideways_flyfemale_framemove,4.557065e-01,3.902176e-01,164708
phisideways_flymale_framemove,4.076142e-01,-1.280498e+00,174427
theta_mm_flyany_frameany,-1.955669e-02,-1.247105e+00,455370
velmag_ctr_flyany_frameany,7.469420e+00,1.077604e+00,455350
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.150730e+00,-4.062526e+00,3032
velmag_ctr_flyany_framebodyturn,9.304049e+00,-1.864168e+00,4473
velmag_ctr_flyany_framecrabwalkall,1.111259e+01,-2.758024e+00,72063
velmag_ctr_flyany_framecrabwalkextreme,7.230006e+00,-5.990368e-01,2132
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.656061e+00,-2.669464e+00,339253
velmag_ctr_flyany_framenearfly,6.116263e+00,-1.519490e-01,221123
velmag_ctr_flyany_framenearwall,7.501425e+00,2.552285e-01,417772
velmag_ctr_flyany_framenotnearfly_notnearwall,9.942648e+00,5.131604e+00,34726
velmag_ctr_flyany_framepivotcenter,1.506583e+00,-2.448702e+00,1604
velmag_ctr_flyany_framepivottail,8.522698e+00,-1.820125e+00,8326
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.231135e-01,2.326464e+00,116097
velmag_ctr_flyany_frametouch,3.835128e+00,-3.547395e+00,30860
