field,value,zscore,nflyframes
duration_flyany_framebackup,1.422056e-01,2.201950e+00,1270
duration_flyany_framebodyturn,8.432075e-02,1.106326e+00,2123
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.195425e-01,-4.182991e+00,20050
duration_flyany_framecrabwalkextreme,1.184691e-01,3.268372e-02,545
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.305110e+00,-1.535770e+00,200990
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.350861e-01,1.272315e+00,6305
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.990706e+00,1.838980e+00,278450
duration_flyany_frametouch,1.826181e-01,-2.512728e-01,3239
duration_flyany_framewalk,5.810911e-01,-1.200529e+00,117420
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.661922e-01,-1.014432e+01,60937
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.418731e-01,7.259303e-01,502
duration_flyfemale_framebodyturn,8.637856e-02,2.870966e+00,772
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.313278e-01,-2.404026e+00,7265
duration_flyfemale_framecrabwalkextreme,1.243665e-01,2.127998e+00,289
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.176057e+00,-2.112471e+00,80907
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.352005e-01,1.646542e+00,2335
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.504707e+00,4.536935e+00,156328
duration_flyfemale_frametouch,1.737758e-01,7.197456e-01,1164
duration_flyfemale_framewalk,6.169056e-01,8.790234e-02,48881
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.043203e-01,-8.924171e+00,23302
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.448972e-01,3.491835e+00,757
duration_flymale_framebodyturn,8.204466e-02,-6.623038e-01,1351
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.076387e-01,-4.086589e+00,12758
duration_flymale_framecrabwalkextreme,1.124133e-01,-2.139931e+00,248
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.415571e+00,-7.988061e-01,119451
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.353248e-01,8.667371e-01,3951
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.498863e+00,4.861751e-01,121813
duration_flymale_frametouch,1.914517e-01,-5.741243e-01,2075
duration_flymale_framewalk,5.498173e-01,-2.078211e+00,68404
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.127051e+00,-6.814425e+00,37513
dv_cor_flyany_frameany,-6.792714e-02,-1.182033e+00,479420
dv_cor_flyfemale_frameany,-1.468546e-01,-2.462981e+00,237235
dv_cor_flymale_frameany,8.348231e-03,4.225647e-01,241264
dv_ctr_flyany_frameany,-8.551206e-02,-1.193072e+00,479420
dv_ctr_flyfemale_frameany,-1.866115e-01,-2.361425e+00,237235
dv_ctr_flymale_frameany,1.218774e-02,4.127339e-01,241264
dv_tail_flyany_frameany,-7.875012e-02,-1.469782e+00,479420
dv_tail_flyfemale_frameany,-1.054984e-01,-1.941901e+00,237235
dv_tail_flymale_frameany,-5.353552e-02,-3.986939e-01,241264
dwing_angle_diff_flyany_frameany,-1.163038e-04,-1.641631e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.974512e-04,-1.067911e+00,237235
dwing_angle_diff_flymale_frameany,-7.688925e-05,3.112587e-01,241264
dwing_angle_imbalance_flyany_frameany,-8.009048e-01,-2.807050e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.759913e+00,3.504345e-01,60937
dwing_angle_imbalance_flyfemale_frameany,-6.647410e-01,-2.212691e+00,237235
dwing_angle_imbalance_flymale_frameany,-9.348788e-01,-2.742622e+00,241264
ecc_flyany_frameany,3.572588e-01,5.573518e+00,479440
ecc_flyfemale_frameany,3.674272e-01,9.285024e+00,237245
ecc_flymale_frameany,3.472041e-01,2.030671e+00,241274
fractime_flyany_frameattemptedcopulation,2.502920e-05,-1.987809e+00,479440
fractime_flyany_framebackup,2.648924e-03,-1.871644e+00,479440
fractime_flyany_framebackup_nearfly,1.140914e-03,-2.653717e+00,479440
fractime_flyany_framebackup_nearwall,2.621809e-03,-1.884082e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.662336e-01,479440
fractime_flyany_framebodyturn,4.428083e-03,-3.596865e+00,479440
fractime_flyany_framebodyturn_nearfly,1.307776e-03,-4.617890e+00,479440
fractime_flyany_framebodyturn_nearwall,4.031787e-03,-3.724258e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.170365e-04,5.154270e-01,479440
fractime_flyany_framechase,5.005840e-05,-2.645904e+00,479440
fractime_flyany_framechase_notwingextension,3.754380e-05,-2.783123e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.136502e-01,479440
fractime_flyany_framecrabwalkall,4.181962e-02,-5.322382e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.266478e-02,-4.504864e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.975680e-02,-5.342451e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.261889e-03,2.475781e+00,479440
fractime_flyany_framecrabwalkextreme,1.140914e-03,-3.196904e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.004672e-04,-3.965070e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.099199e-03,-3.108042e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-8.946349e-01,479440
fractime_flyany_framejump,1.251460e-05,-2.569520e+00,479440
fractime_flyany_framejump_nearfly,2.085767e-06,-2.631477e+00,479440
fractime_flyany_framejump_nearwall,8.343067e-06,-2.098023e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.085767e-06,-2.814731e+00,479440
fractime_flyany_framemove,4.192183e-01,-4.227736e+00,479440
fractime_flyany_framemove_nearfly,1.152887e-01,-5.501752e+00,479440
fractime_flyany_framemove_nearwall,3.573565e-01,-4.802763e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.406933e-02,1.314206e+00,479440
fractime_flyany_framenotanybehavior,1.351744e-01,-1.061378e+00,479440
fractime_flyany_framepivotcenter,3.670949e-04,-1.327654e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.168029e-04,-2.708535e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.564325e-04,-2.380329e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.793759e-04,4.708691e-01,479440
fractime_flyany_framepivotcenter_stop,8.760220e-05,-1.107133e+00,479440
fractime_flyany_framepivottail,1.315076e-02,-2.903256e+00,479440
fractime_flyany_framepivottail_nearfly,4.336309e-03,-4.028001e+00,479440
fractime_flyany_framepivottail_nearwall,1.301518e-02,-2.890318e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257300e-05,-4.183352e-01,479440
fractime_flyany_framerighting,2.607208e-04,-1.670448e+00,479440
fractime_flyany_framerighting_nearfly,1.355748e-04,-1.482634e+00,479440
fractime_flyany_framerighting_nearwall,1.960621e-04,-1.538413e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.711497e-05,-1.762135e+00,479440
fractime_flyany_framestop,5.807817e-01,4.227736e+00,479440
fractime_flyany_framestop_nearfly,1.625250e-01,7.651222e-01,479440
fractime_flyany_framestop_nearwall,3.574942e-01,2.462454e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.945123e-01,3.192381e+00,479440
fractime_flyany_framestop_notwinggrooming,4.540923e-01,2.968572e+00,479440
fractime_flyany_frametouch,6.755798e-03,-4.247687e+00,479440
fractime_flyany_frametouch_notchase,6.741198e-03,-4.600092e+00,479440
fractime_flyany_framewalk,2.449107e-01,-3.916090e+00,479440
fractime_flyany_framewalk_nearfly,5.891457e-02,-5.197897e+00,479440
fractime_flyany_framewalk_nearwall,2.038774e-01,-4.703880e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.644043e-02,1.458302e+00,479440
fractime_flyany_framewingextension,5.214417e-05,-1.863408e+00,479440
fractime_flyany_framewingextension_nearfly,5.214417e-05,-1.811105e+00,479440
fractime_flyany_framewingextension_notchase,3.962957e-05,-2.011977e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.280716e+00,479440
fractime_flyany_framewingflick,7.925914e-05,-1.842285e+00,479440
fractime_flyany_framewingflick_nearfly,2.711497e-05,-2.128603e+00,479440
fractime_flyany_framewingflick_notnearfly,5.214417e-05,7.158417e-01,479440
fractime_flyany_framewinggrooming,1.271004e-01,4.621248e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.463416e-02,5.876542e+00,479440
fractime_flyany_framewinggrooming_nearwall,7.577382e-02,7.240394e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.436426e-02,8.717891e-01,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.020081e+00,120275
fractime_flyfemale_firsthalf_frametouch,6.983995e-03,-3.413857e+00,120275
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.452200e-01,237235
fractime_flyfemale_framebackup,2.116045e-03,-2.995478e+00,237235
fractime_flyfemale_framebodyturn,3.254157e-03,-4.444400e+00,237235
fractime_flyfemale_framechase,2.529138e-05,-9.893018e-01,237235
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,237235
fractime_flyfemale_framecrabwalkall,3.062364e-02,-5.647527e+00,237235
fractime_flyfemale_framecrabwalkextreme,1.218201e-03,-2.094517e+00,237235
fractime_flyfemale_framejump,0.000000e+00,-2.383936e+00,237235
fractime_flyfemale_framemove,3.410416e-01,-5.284819e+00,237235
fractime_flyfemale_framenotanybehavior,1.073788e-01,-2.662523e+00,237235
fractime_flyfemale_framepivotcenter,5.690560e-04,-5.698176e-01,237235
fractime_flyfemale_framepivottail,9.842561e-03,-3.269916e+00,237235
fractime_flyfemale_framerighting,4.805362e-04,-1.567183e+00,237235
fractime_flyfemale_framestop,6.589584e-01,5.284819e+00,237235
fractime_flyfemale_frametouch,4.906527e-03,-4.239828e+00,237235
fractime_flyfemale_framewalk,2.060446e-01,-4.578549e+00,237235
fractime_flyfemale_framewingextension,0.000000e+00,-5.852266e-01,237235
fractime_flyfemale_framewingflick,2.950661e-05,-1.799651e+00,237235
fractime_flyfemale_framewinggrooming,9.822328e-02,1.401412e+00,237235
fractime_flyfemale_secondhalf_framechase,5.118362e-05,-8.094256e-01,117225
fractime_flyfemale_secondhalf_frametouch,2.763916e-03,-4.889271e+00,117225
fractime_flyfirsthalf_framebackup,2.202570e-03,-2.553689e+00,239720
fractime_flyfirsthalf_framebodyturn,3.387285e-03,-4.947333e+00,239720
fractime_flyfirsthalf_framechase,2.920073e-05,-2.538942e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.326798e-02,-5.956456e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.093943e-04,-3.490510e+00,239720
fractime_flyfirsthalf_framejump,1.251460e-05,-2.567702e+00,239720
fractime_flyfirsthalf_framemove,3.492658e-01,-6.484124e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.377774e-04,-1.879852e+00,239720
fractime_flyfirsthalf_framepivottail,1.162189e-02,-3.929913e+00,239720
fractime_flyfirsthalf_framerighting,2.586351e-04,-1.504092e+00,239720
fractime_flyfirsthalf_framestop,6.507342e-01,6.484124e+00,239720
fractime_flyfirsthalf_frametouch,9.260804e-03,-3.795571e+00,239720
fractime_flyfirsthalf_framewalk,1.978391e-01,-6.172782e+00,239720
fractime_flyfirsthalf_framewingextension,9.594527e-05,-1.756343e+00,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-2.233719e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.551769e-01,5.852094e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.759885e+00,119363
fractime_flymale_firsthalf_framechase,5.864464e-05,-2.506654e+00,119363
fractime_flymale_firsthalf_frametouch,1.156137e-02,-3.059676e+00,119363
fractime_flymale_frameattemptedcopulation,4.973805e-05,-1.974202e+00,241264
fractime_flymale_framebackup,3.137642e-03,-3.340003e-01,241264
fractime_flymale_framebodyturn,5.599675e-03,-2.256402e+00,241264
fractime_flymale_framechase,7.460707e-05,-2.637460e+00,241264
fractime_flymale_framechase_notwingextension,4.973805e-05,-2.768790e+00,241264
fractime_flymale_framecopulation,0.000000e+00,-2.110782e-01,241264
fractime_flymale_framecrabwalkall,5.287983e-02,-4.078478e+00,241264
fractime_flymale_framecrabwalkextreme,1.036209e-03,-3.348015e+00,241264
fractime_flymale_framejump,2.486902e-05,-2.270530e+00,241264
fractime_flymale_framemove,4.951049e-01,-2.569824e+00,241264
fractime_flymale_framenotanybehavior,1.612383e-01,8.127322e-01,241264
fractime_flymale_framepivotcenter,1.616487e-04,-2.569468e+00,241264
fractime_flymale_framepivottail,1.637625e-02,-2.006807e+00,241264
fractime_flymale_framerighting,4.559321e-05,-1.555325e+00,241264
fractime_flymale_framestop,5.048951e-01,2.569824e+00,241264
fractime_flymale_frametouch,8.600537e-03,-3.387601e+00,241264
fractime_flymale_frametouch_notchase,8.571523e-03,-3.645789e+00,241264
fractime_flymale_framewalk,2.835234e-01,-2.589432e+00,241264
fractime_flymale_framewingextension,1.036209e-04,-1.850028e+00,241264
fractime_flymale_framewingflick,1.284900e-04,-1.654785e+00,241264
fractime_flymale_framewinggrooming,1.554853e-01,6.729376e+00,241264
fractime_flymale_secondhalf_frameattemptedcopulation,9.827044e-05,-2.015824e+00,122112
fractime_flymale_secondhalf_framechase,9.008124e-05,-2.441850e+00,122112
fractime_flymale_secondhalf_frametouch,5.691496e-03,-3.372327e+00,122112
fractime_flysecondhalf_framebackup,3.095536e-03,-9.938300e-01,239700
fractime_flysecondhalf_framebodyturn,5.469337e-03,-2.110665e+00,239700
fractime_flysecondhalf_framechase,7.092199e-05,-2.424496e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.154715e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.037547e-02,-4.332154e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.372549e-03,-2.739528e+00,239700
fractime_flysecondhalf_framejump,1.251564e-05,-2.303622e+00,239700
fractime_flysecondhalf_framemove,4.891281e-01,-1.955585e+00,239700
fractime_flysecondhalf_framepivotcenter,4.964539e-04,-8.278337e-01,239700
fractime_flysecondhalf_framepivottail,1.468085e-02,-1.605358e+00,239700
fractime_flysecondhalf_framerighting,2.628285e-04,-1.774099e+00,239700
fractime_flysecondhalf_framestop,5.108719e-01,1.955585e+00,239700
fractime_flysecondhalf_frametouch,4.251147e-03,-4.259149e+00,239700
fractime_flysecondhalf_framewalk,2.920067e-01,-1.675525e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-1.686272e+00,239700
fractime_flysecondhalf_framewingflick,1.042970e-04,-1.007574e+00,239700
fractime_flysecondhalf_framewinggrooming,9.903212e-02,2.783802e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.777775e+00,-4.417465e+00,133185
magveldiff_nose2ell_flyany_frametouch,7.038600e+00,-2.864852e+00,3239
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.089570e+00,-4.742054e+00,59209
magveldiff_nose2ell_flyfemale_frametouch,6.679677e+00,-3.101948e+00,1164
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.473249e+00,-3.885366e+00,73793
magveldiff_nose2ell_flymale_frametouch,7.401316e+00,-2.320587e+00,2075
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.630910e+00,1.338826e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.579963e+00,2.043669e+00,133185
max_absdwing_angle_flyany_frametouch,1.305868e+00,-1.786973e+00,3239
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.610093e+00,-7.393841e+00,60937
max_absdwing_angle_flyfemale_frameany,1.336593e+00,-5.736869e-01,237235
max_absdwing_angle_flyfemale_framenearfly,1.261083e+00,-3.511658e-01,59209
max_absdwing_angle_flyfemale_frametouch,1.023152e+00,-2.695338e+00,1164
max_absdwing_angle_flymale_frameany,1.920308e+00,2.611901e+00,241264
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.894431e+00,3.655848e+00,73793
max_absdwing_angle_flymale_frametouch,1.588721e+00,-5.404043e-01,2075
max_absdwing_area_flyany_frameany,4.033474e+00,3.165995e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.401865e+00,-1.698692e+00,60937
max_absdwing_area_flyfemale_frameany,3.845211e+00,1.088911e+00,237235
max_absdwing_area_flymale_frameany,4.217738e+00,4.124003e+00,241264
max_dwing_angle_in_flyany_frameany,1.063813e+00,1.023334e-02,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.818357e-01,-2.086920e+00,237235
max_dwing_angle_in_flymale_frameany,1.242693e+00,1.834127e+00,241264
max_dwing_angle_out_flyany_frameany,1.063697e+00,8.407154e-03,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.816382e-01,-2.089636e+00,237235
max_dwing_angle_out_flymale_frameany,1.242616e+00,1.835186e+00,241264
max_wing_angle_flyany_frameany,1.130116e-01,1.559286e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.106407e-01,2.081841e+00,133195
max_wing_angle_flyany_frametouch,9.198646e-02,-1.489972e+00,3239
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.031935e-01,-4.106110e+00,60937
max_wing_angle_flyfemale_frameany,9.340175e-02,-7.991081e-01,237245
max_wing_angle_flyfemale_framenearfly,9.017124e-02,-3.821685e-01,59213
max_wing_angle_flyfemale_frametouch,7.788830e-02,-2.016569e+00,1164
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.322869e-01,2.758817e+00,241274
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.308114e-01,3.143258e+00,73799
max_wing_angle_flymale_frametouch,1.065384e-01,-9.953533e-01,2075
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.019224e+00,5.768987e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.085449e-01,-1.363617e+00,60937
max_wing_area_flyfemale_frameany,1.150404e+00,2.233897e+00,237245
max_wing_area_flymale_frameany,8.898457e-01,-1.654159e+00,241274
mean_wing_angle_flyany_frameany,5.474584e-02,4.333850e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.348900e-02,2.837650e+00,237245
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.584895e-02,4.262529e+00,241274
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.778356e-01,5.393980e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.028609e-01,1.828715e+00,60937
mean_wing_area_flyfemale_frameany,1.114565e+00,2.597968e+00,237245
mean_wing_area_flymale_frameany,8.429957e-01,-2.121194e+00,241274
min_absdwing_angle_flyany_frameany,9.727599e-01,7.009916e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.736067e-01,3.231169e-01,237235
min_absdwing_angle_flymale_frameany,1.070500e+00,9.853513e-01,241264
min_absdwing_area_flyany_frameany,2.527892e+00,4.993357e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.625103e+00,5.623685e+00,237235
min_absdwing_area_flymale_frameany,2.432766e+00,2.767371e+00,241264
min_dwing_angle_in_flyany_frameany,-1.063697e+00,-8.407154e-03,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.816382e-01,2.089636e+00,237235
min_dwing_angle_in_flymale_frameany,-1.242616e+00,-1.835186e+00,241264
min_dwing_angle_out_flyany_frameany,-1.063813e+00,-1.023334e-02,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.818357e-01,2.086920e+00,237235
min_dwing_angle_out_flymale_frameany,-1.242693e+00,-1.834127e+00,241264
min_wing_angle_flyany_frameany,-3.519947e-03,8.301755e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.423742e-03,8.179995e+00,237245
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.890054e-04,6.379195e+00,241274
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.364473e-01,4.897156e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.971769e-01,6.764986e+00,60937
min_wing_area_flyfemale_frameany,1.078727e+00,2.877723e+00,237245
min_wing_area_flymale_frameany,7.961457e-01,-2.514401e+00,241274
nflies_close_flyany_frameany,2.920136e-01,-3.885257e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.170731e-01,-4.561242e+00,299
nflies_close_flyany_framebodyturn,2.948179e-01,-5.076439e+00,2123
nflies_close_flyany_framebodyturnstart,3.053932e-01,-4.998173e+00,837
nflies_close_flyany_framecrabwalkallstart,3.582399e-01,-2.706161e+00,2960
nflies_close_flyany_framecrabwalkextreme,3.388545e-01,-6.347566e+00,545
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.604276e-01,-3.718021e+00,342728
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.407117e-01,-5.272440e+00,1545
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.018573e-01,-2.606801e+00,278450
nflies_close_flyany_frametouch,1.342817e+00,-3.009101e+00,3239
nflies_close_flyany_framewalk,2.405372e-01,-4.421099e+00,117420
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.948047e-01,7.877830e-01,60937
nflies_close_flyfemale_frameany,2.987545e-01,-4.178605e+00,237245
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.856503e-01,-3.318912e+00,241274
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.171085e+00,8.126399e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.607502e+00,7.652309e+00,60937
nwingsdetected_flyfemale_frameany,1.152273e+00,8.289250e+00,237245
nwingsdetected_flymale_frameany,1.189759e+00,5.974290e+00,241274
phi_flyany_frameany,-5.385979e-02,-5.349897e+00,479440
phisideways_flyany_framemove,3.593437e-01,-3.283346e+00,200990
phisideways_flyfemale_framemove,3.573082e-01,-4.601265e+00,80917
phisideways_flymale_framemove,3.574990e-01,-2.039242e+00,119461
theta_mm_flyany_frameany,-6.181664e-03,-5.127287e-01,479440
velmag_ctr_flyany_frameany,4.236391e+00,-5.423414e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.450965e+00,7.180082e-01,1270
velmag_ctr_flyany_framebodyturn,8.224201e+00,-4.230071e+00,2123
velmag_ctr_flyany_framecrabwalkall,1.010786e+01,-5.139970e+00,20050
velmag_ctr_flyany_framecrabwalkextreme,6.368776e+00,-2.775824e+00,545
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.258662e+00,-4.522916e+00,200970
velmag_ctr_flyany_framenearfly,3.982455e+00,-5.305980e+00,133185
velmag_ctr_flyany_framenearwall,4.929618e+00,-5.318372e+00,342711
velmag_ctr_flyany_framenotnearfly_notnearwall,3.133612e+00,-2.648093e+00,119178
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.890398e+00,-3.065846e+00,6305
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.897693e-01,-3.049535e+00,278450
velmag_ctr_flyany_frametouch,3.619435e+00,-4.926055e+00,3239
velmag_ctr_flyany_framewalk,1.186091e+01,-5.567728e+00,117420
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.346535e-01,-6.836039e+00,60937
velmag_ctr_flyfemale_frameany,3.608616e+00,-5.625384e+00,237235
velmag_ctr_flymale_frameany,4.852552e+00,-4.524616e+00,241264
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.581289e+00,-5.258911e+00,479420
velmag_flyfemale_frameany,3.026221e+00,-5.425413e+00,237235
velmag_flymale_frameany,4.127970e+00,-4.418669e+00,241264
velmag_nose_flyany_frameany,4.554030e+00,-5.460991e+00,479420
velmag_nose_flyfemale_frameany,3.924394e+00,-5.666039e+00,237235
velmag_nose_flymale_frameany,5.171130e+00,-4.558494e+00,241264
