field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-2.053960e-01,-2.867264e+00,3913
du_tail_flyfemale_frameany,2.366614e+00,-4.914807e+00,239930
du_tail_flymale_frameany,2.362529e+00,-5.097398e+00,239930
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.180707e-01,-3.410863e+00,539
duration_flyany_framebodyturn,8.318120e-02,-3.892674e-01,3327
duration_flyany_framechase,1.798167e-01,-1.362530e+00,857
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.725331e-01,-7.701576e+00,17799
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,8.289702e-02,-1.630060e+00,262
duration_flyany_framemove,4.236501e-01,-6.735494e+00,199019
duration_flyany_framepivotcenter,1.072379e-01,6.224803e+00,9549
duration_flyany_framepivottail,1.249505e-01,-1.867403e+00,3913
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.260201e-01,-7.533989e-01,280861
duration_flyany_frametouch,2.160496e-01,2.073815e+00,16313
duration_flyany_framewalk,3.654019e-01,-4.799644e+00,64649
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.542239e-02,8.169359e-01,459
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.161917e-01,-4.194977e+00,360
duration_flyfemale_framebodyturn,8.215766e-02,-1.026107e+00,1694
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.617183e-01,-7.930184e+00,6394
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.821548e-01,-6.821997e+00,98059
duration_flyfemale_framepivotcenter,1.124839e-01,6.521012e+00,6929
duration_flyfemale_framepivottail,1.235635e-01,-1.657515e+00,2308
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.706138e-01,-1.670988e+00,141871
duration_flyfemale_frametouch,1.972792e-01,2.288861e+00,6802
duration_flyfemale_framewalk,3.516050e-01,-4.658983e+00,33139
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.516899e-02,NaN,440
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.420473e-02,2.038517e-01,1633
duration_flymale_framechase,2.307056e-01,-1.455060e+00,820
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.833479e-01,-5.895163e+00,11405
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,8.185023e-02,-1.499609e+00,226
duration_flymale_framemove,4.659258e-01,-5.215891e+00,100940
duration_flymale_framepivotcenter,1.019918e-01,1.446275e+00,2620
duration_flymale_framepivottail,1.263376e-01,-1.896340e+00,1605
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.814264e-01,-2.538766e-01,138990
duration_flymale_frametouch,2.348200e-01,1.561384e+00,9511
duration_flymale_framewalk,3.791988e-01,-4.404769e+00,31509
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-4.914922e-02,-5.566692e-01,479860
dv_cor_flyfemale_frameany,-2.156915e-02,-6.607056e-02,239930
dv_cor_flymale_frameany,-7.672929e-02,-6.559564e-01,239930
dv_ctr_flyany_frameany,-8.278431e-02,-8.625516e-01,479860
dv_ctr_flyfemale_frameany,-3.213010e-02,-9.040224e-02,239930
dv_ctr_flymale_frameany,-1.334385e-01,-1.044395e+00,239930
dv_tail_flyany_frameany,-8.097388e-02,-1.704317e+00,479860
dv_tail_flyfemale_frameany,-9.819051e-02,-1.666634e+00,239930
dv_tail_flymale_frameany,-6.375726e-02,-9.484575e-01,239930
dwing_angle_diff_flyany_frameany,-2.570509e-05,-2.196845e-02,479860
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.791059e+01,1.639469e-01,459
dwing_angle_diff_flyfemale_frameany,-5.141019e-05,-9.701111e-01,239930
dwing_angle_diff_flymale_frameany,-1.036510e-19,1.248043e+00,239930
dwing_angle_imbalance_flyany_frameany,-4.076701e-01,6.703403e+00,479860
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.727424e+00,1.334756e-01,459
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.641720e-01,5.169225e+00,239930
dwing_angle_imbalance_flymale_frameany,-4.511682e-01,6.445036e+00,239930
ecc_flyany_frameany,3.694984e-01,4.779907e+00,479880
ecc_flyfemale_frameany,3.622662e-01,2.993207e+00,239940
ecc_flymale_frameany,3.767306e-01,5.663620e+00,239940
fractime_flyany_frameattemptedcopulation,8.335417e-06,-9.698631e-01,479880
fractime_flyany_framebackup,1.123197e-03,-4.340169e+00,479880
fractime_flyany_framebackup_nearfly,6.980912e-04,-3.571708e+00,479880
fractime_flyany_framebackup_nearwall,1.110694e-03,-4.340875e+00,479880
fractime_flyany_framebackup_notnearfly_notnearwall,4.167709e-06,-5.431479e-01,479880
fractime_flyany_framebodyturn,6.932983e-03,-2.090653e+00,479880
fractime_flyany_framebodyturn_nearfly,3.348754e-03,-6.858543e-01,479880
fractime_flyany_framebodyturn_nearwall,5.540969e-03,-2.896543e+00,479880
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.814204e-04,4.046728e+00,479880
fractime_flyany_framechase,1.804618e-03,-9.563452e-01,479880
fractime_flyany_framechase_notwingextension,1.783779e-03,-9.594317e-01,479880
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,479880
fractime_flyany_framecrabwalkall,3.709052e-02,-5.176592e+00,479880
fractime_flyany_framecrabwalkall_nearfly,1.768984e-02,-2.708238e+00,479880
fractime_flyany_framecrabwalkall_nearwall,2.637326e-02,-5.933191e+00,479880
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.157789e-03,1.881766e+01,479880
fractime_flyany_framecrabwalkextreme,4.334417e-04,-3.998558e+00,479880
fractime_flyany_framecrabwalkextreme_nearfly,2.834042e-04,-3.524456e+00,479880
fractime_flyany_framecrabwalkextreme_nearwall,3.042427e-04,-4.130193e+00,479880
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.667083e-05,-3.368419e-01,479880
fractime_flyany_framejump,5.668084e-04,-2.510175e+00,479880
fractime_flyany_framejump_nearfly,1.667083e-04,-2.588185e+00,479880
fractime_flyany_framejump_nearwall,2.625656e-04,-2.314130e+00,479880
fractime_flyany_framejump_notnearfly_notnearwall,2.333917e-04,-2.544750e+00,479880
fractime_flyany_framemove,4.147266e-01,-3.236933e+00,479880
fractime_flyany_framemove_nearfly,2.133117e-01,-2.537173e-01,479880
fractime_flyany_framemove_nearwall,3.035509e-01,-5.055285e+00,479880
fractime_flyany_framemove_notnearfly_notnearwall,5.958990e-02,2.010207e+00,479880
fractime_flyany_framenotanybehavior,2.130387e-01,2.712566e+00,479880
fractime_flyany_framepivotcenter,1.989872e-02,1.078128e+02,479880
fractime_flyany_framepivotcenter_nearfly,1.415979e-02,1.750833e+02,479880
fractime_flyany_framepivotcenter_nearwall,1.379095e-02,1.270337e+02,479880
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.269317e-03,2.503414e+01,479880
fractime_flyany_framepivotcenter_stop,4.494874e-03,9.131281e+01,479880
fractime_flyany_framepivottail,8.154122e-03,-6.073610e+00,479880
fractime_flyany_framepivottail_nearfly,3.819705e-03,-5.269495e+00,479880
fractime_flyany_framepivottail_nearwall,7.849879e-03,-6.112949e+00,479880
fractime_flyany_framepivottail_notnearfly_notnearwall,6.876719e-05,-3.445469e-01,479880
fractime_flyany_framerighting,3.000750e-04,-1.976184e+00,479880
fractime_flyany_framerighting_nearfly,1.562891e-04,-1.744084e+00,479880
fractime_flyany_framerighting_nearwall,1.917146e-04,-1.871429e+00,479880
fractime_flyany_framerighting_notnearfly_notnearwall,9.168959e-05,-1.839969e+00,479880
fractime_flyany_framestop,5.852734e-01,3.236933e+00,479880
fractime_flyany_framestop_nearfly,3.494519e-01,9.636244e+00,479880
fractime_flyany_framestop_nearwall,3.709948e-01,2.353747e+00,479880
fractime_flyany_framestop_notnearfly_notnearwall,1.104985e-01,-8.386813e-01,479880
fractime_flyany_framestop_notwinggrooming,5.850067e-01,5.677174e+00,479880
fractime_flyany_frametouch,3.399392e-02,9.751777e-01,479880
fractime_flyany_frametouch_notchase,3.355214e-02,1.681131e+00,479880
fractime_flyany_framewalk,1.347191e-01,-6.292084e+00,479880
fractime_flyany_framewalk_nearfly,4.417771e-02,-4.613032e+00,479880
fractime_flyany_framewalk_nearwall,9.773485e-02,-7.285559e+00,479880
fractime_flyany_framewalk_notnearfly_notnearwall,2.615446e-02,4.959717e-01,479880
fractime_flyany_framewingextension,1.750438e-04,-9.251793e-01,479880
fractime_flyany_framewingextension_nearfly,1.542052e-04,-9.016740e-01,479880
fractime_flyany_framewingextension_notchase,1.542052e-04,-9.905394e-01,479880
fractime_flyany_framewingextension_notnearfly,2.083854e-05,-1.491567e+00,479880
fractime_flyany_framewingflick,9.856631e-04,1.040469e+01,479880
fractime_flyany_framewingflick_nearfly,9.377344e-04,1.153932e+01,479880
fractime_flyany_framewingflick_notnearfly,4.792865e-05,-1.662059e+00,479880
fractime_flyany_framewinggrooming,3.063266e-04,-7.253788e+00,479880
fractime_flyany_framewinggrooming_nearfly,7.918646e-05,-5.292146e+00,479880
fractime_flyany_framewinggrooming_nearwall,2.834042e-04,-4.962220e+00,479880
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.335417e-06,-5.568167e+00,479880
fractime_flyfemale_firsthalf_framechase,1.416785e-04,-8.493573e-01,119990
fractime_flyfemale_firsthalf_frametouch,3.400283e-02,2.249509e+00,119990
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,239930
fractime_flyfemale_framebackup,1.500438e-03,-3.554668e+00,239930
fractime_flyfemale_framebodyturn,7.060393e-03,-1.648987e+00,239930
fractime_flyfemale_framechase,1.708832e-04,-7.290007e-01,239930
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,239930
fractime_flyfemale_framecrabwalkall,2.664944e-02,-5.319435e+00,239930
fractime_flyfemale_framecrabwalkextreme,2.834160e-04,-3.782222e+00,239930
fractime_flyfemale_framejump,1.750511e-04,-2.831919e+00,239930
fractime_flyfemale_framemove,4.086984e-01,-2.871678e+00,239930
fractime_flyfemale_framenotanybehavior,2.082774e-01,1.749619e+00,239930
fractime_flyfemale_framepivotcenter,2.887926e-02,1.108929e+02,239930
fractime_flyfemale_framepivottail,9.619472e-03,-4.611512e+00,239930
fractime_flyfemale_framerighting,2.375693e-04,-1.755962e+00,239930
fractime_flyfemale_framestop,5.913016e-01,2.871678e+00,239930
fractime_flyfemale_frametouch,2.834994e-02,2.411490e+00,239930
fractime_flyfemale_framewalk,1.381195e-01,-5.437168e+00,239930
fractime_flyfemale_framewingextension,2.834160e-04,3.337483e-01,239930
fractime_flyfemale_framewingflick,1.833868e-03,5.127282e+01,239930
fractime_flyfemale_framewinggrooming,1.208686e-04,-6.089883e+00,239930
fractime_flyfemale_secondhalf_framechase,2.001001e-04,-4.156925e-01,119940
fractime_flyfemale_secondhalf_frametouch,2.269468e-02,2.273936e+00,119940
fractime_flyfirsthalf_framebackup,7.208934e-04,-4.617298e+00,239980
fractime_flyfirsthalf_framebodyturn,6.767231e-03,-2.571023e+00,239980
fractime_flyfirsthalf_framechase,1.554296e-03,-1.003742e+00,239980
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,239980
fractime_flyfirsthalf_framecrabwalkall,3.370698e-02,-5.158524e+00,239980
fractime_flyfirsthalf_framecrabwalkextreme,4.667056e-04,-3.790786e+00,239980
fractime_flyfirsthalf_framejump,5.750479e-04,-2.142582e+00,239980
fractime_flyfirsthalf_framemove,3.967997e-01,-3.954369e+00,239980
fractime_flyfirsthalf_framepivotcenter,1.969747e-02,1.201834e+02,239980
fractime_flyfirsthalf_framepivottail,7.213101e-03,-6.553981e+00,239980
fractime_flyfirsthalf_framerighting,1.958497e-04,-1.832943e+00,239980
fractime_flyfirsthalf_framestop,6.032003e-01,3.954369e+00,239980
fractime_flyfirsthalf_frametouch,3.633636e-02,3.643659e-01,239980
fractime_flyfirsthalf_framewalk,1.242729e-01,-7.030571e+00,239980
fractime_flyfirsthalf_framewingextension,1.833486e-04,-8.742682e-01,239980
fractime_flyfirsthalf_framewingflick,9.500792e-04,7.614511e+00,239980
fractime_flyfirsthalf_framewinggrooming,3.416951e-04,-6.979217e+00,239980
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.076912e-01,119990
fractime_flymale_firsthalf_framechase,2.966914e-03,-9.864780e-01,119990
fractime_flymale_firsthalf_frametouch,3.866989e-02,-3.413424e-01,119990
fractime_flymale_frameattemptedcopulation,1.667153e-05,-9.455549e-01,239930
fractime_flymale_framebackup,7.460509e-04,-4.295359e+00,239930
fractime_flymale_framebodyturn,6.806152e-03,-2.124257e+00,239930
fractime_flymale_framechase,3.438503e-03,-9.453653e-01,239930
fractime_flymale_framechase_notwingextension,3.400992e-03,-9.427809e-01,239930
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,239930
fractime_flymale_framecrabwalkall,4.753470e-02,-4.112626e+00,239930
fractime_flymale_framecrabwalkextreme,5.835035e-04,-3.567476e+00,239930
fractime_flymale_framejump,9.586129e-04,-1.470743e+00,239930
fractime_flymale_framemove,4.207060e-01,-3.245547e+00,239930
fractime_flymale_framenotanybehavior,2.177385e-01,3.630724e+00,239930
fractime_flymale_framepivotcenter,1.091985e-02,7.932634e+01,239930
fractime_flymale_framepivottail,6.689451e-03,-6.509340e+00,239930
fractime_flymale_framerighting,3.626058e-04,-2.002284e+00,239930
fractime_flymale_framestop,5.792940e-01,3.245547e+00,239930
fractime_flymale_frametouch,3.964073e-02,3.553179e-01,239930
fractime_flymale_frametouch_notchase,3.876964e-02,9.804976e-01,239930
fractime_flymale_framewalk,1.313258e-01,-6.011757e+00,239930
fractime_flymale_framewingextension,6.668612e-05,-9.725200e-01,239930
fractime_flymale_framewingflick,1.375401e-04,-1.341781e+00,239930
fractime_flymale_framewinggrooming,4.918101e-04,-6.180013e+00,239930
fractime_flymale_secondhalf_frameattemptedcopulation,3.335001e-05,-8.648118e-01,119940
fractime_flymale_secondhalf_framechase,3.910288e-03,-7.404395e-01,119940
fractime_flymale_secondhalf_frametouch,4.061197e-02,1.335845e+00,119940
fractime_flysecondhalf_framebackup,1.525763e-03,-3.609312e+00,239880
fractime_flysecondhalf_framebodyturn,7.099383e-03,-1.524799e+00,239880
fractime_flysecondhalf_framechase,2.055194e-03,-7.427696e-01,239880
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,239880
fractime_flysecondhalf_framecrabwalkall,4.047857e-02,-4.816381e+00,239880
fractime_flysecondhalf_framecrabwalkextreme,4.002001e-04,-3.964465e+00,239880
fractime_flysecondhalf_framejump,5.586126e-04,-2.639205e+00,239880
fractime_flysecondhalf_framemove,4.326121e-01,-2.413237e+00,239880
fractime_flysecondhalf_framepivotcenter,2.010172e-02,9.158567e+01,239880
fractime_flysecondhalf_framepivottail,9.096215e-03,-5.072805e+00,239880
fractime_flysecondhalf_framerighting,4.043689e-04,-2.028190e+00,239880
fractime_flysecondhalf_framestop,5.673879e-01,2.413237e+00,239880
fractime_flysecondhalf_frametouch,3.165333e-02,1.730127e+00,239880
fractime_flysecondhalf_framewalk,1.451768e-01,-5.297359e+00,239880
fractime_flysecondhalf_framewingextension,1.667500e-04,-8.319005e-01,239880
fractime_flysecondhalf_framewingflick,1.021344e-03,1.278207e+01,239880
fractime_flysecondhalf_framewinggrooming,2.709688e-04,-6.706993e+00,239880
magveldiff_nose2ell_flyany_framenearfly,3.981535e+00,-6.783568e+00,270045
magveldiff_nose2ell_flyany_frametouch,4.362681e+00,-7.096502e+00,16313
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.981392e+00,-6.415248e+00,142288
magveldiff_nose2ell_flyfemale_frametouch,4.120809e+00,-6.849133e+00,6802
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.187359e+00,-1.056492e-01,820
magveldiff_nose2ell_flymale_framenearfly,3.981678e+00,-6.817125e+00,127757
magveldiff_nose2ell_flymale_frametouch,4.604553e+00,-6.462576e+00,9511
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.443290e-01,-6.827321e+00,479860
max_absdwing_angle_flyany_framechase,1.225549e+00,-1.661697e+00,857
max_absdwing_angle_flyany_framenearfly,9.674981e-01,-6.063576e+00,270045
max_absdwing_angle_flyany_frametouch,1.194871e+00,-3.576637e+00,16313
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.246189e+01,5.522888e-02,459
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,9.626527e-01,-5.000492e+00,239930
max_absdwing_angle_flyfemale_framenearfly,1.018066e+00,-3.948069e+00,142288
max_absdwing_angle_flyfemale_frametouch,1.186560e+00,-2.336325e+00,6802
max_absdwing_angle_flymale_frameany,9.260053e-01,-6.568130e+00,239930
max_absdwing_angle_flymale_framechase,1.419029e+00,-1.542714e+00,820
max_absdwing_angle_flymale_framenearfly,9.169300e-01,-6.445256e+00,127757
max_absdwing_angle_flymale_frametouch,1.203181e+00,-3.808515e+00,9511
max_absdwing_area_flyany_frameany,2.273229e+00,-6.491109e+00,479860
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.105546e+01,8.916968e-01,459
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.543912e+00,-4.337246e+00,239930
max_absdwing_area_flymale_frameany,2.002547e+00,-6.383885e+00,239930
max_dwing_angle_in_flyany_frameany,7.406434e-01,-8.281772e+00,479860
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.176466e+01,-1.651923e-01,459
max_dwing_angle_in_flyfemale_frameany,7.175345e-01,-6.278058e+00,239930
max_dwing_angle_in_flymale_frameany,7.637524e-01,-8.097283e+00,239930
max_dwing_angle_out_flyany_frameany,7.406177e-01,-8.281959e+00,479860
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-6.145923e+00,1.578602e-01,459
max_dwing_angle_out_flyfemale_frameany,7.174831e-01,-6.274348e+00,239930
max_dwing_angle_out_flymale_frameany,7.637524e-01,-8.090223e+00,239930
max_wing_angle_flyany_frameany,5.882646e-02,-5.416026e+00,479880
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.559948e-02,-1.476611e+00,857
max_wing_angle_flyany_framenearfly,6.004460e-02,-3.954943e+00,270059
max_wing_angle_flyany_frametouch,6.184256e-02,-3.121322e+00,16313
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,5.333486e-01,4.030381e-01,459
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,6.546972e-02,-4.538316e+00,239940
max_wing_angle_flyfemale_framenearfly,6.834708e-02,-3.221122e+00,142295
max_wing_angle_flyfemale_frametouch,6.923052e-02,-2.598881e+00,6802
max_wing_angle_flyfemale_framewingflick,5.247356e-01,NaN,440
max_wing_angle_flymale_frameany,5.218320e-02,-4.584355e+00,239940
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.709863e-02,-2.025985e+00,820
max_wing_angle_flymale_framenearfly,5.174213e-02,-3.583234e+00,127764
max_wing_angle_flymale_frametouch,5.445460e-02,-2.874909e+00,9511
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.039737e+00,3.641301e+00,479880
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.098000e+00,3.120886e+00,239940
max_wing_area_flymale_frameany,9.814746e-01,3.586946e+00,239940
mean_wing_angle_flyany_frameany,7.419661e-03,-5.121945e+00,479880
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.521289e-01,5.911956e-01,459
mean_wing_angle_flyfemale_frameany,1.090240e-02,-4.104592e+00,239940
mean_wing_angle_flyfemale_framewingflick,4.374126e-01,NaN,440
mean_wing_angle_flymale_frameany,3.936917e-03,-4.487534e+00,239940
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.032031e+00,4.627861e+00,479880
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.087005e+00,2.959617e+00,459
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.087416e+00,4.076426e+00,239940
mean_wing_area_flymale_frameany,9.766466e-01,4.447432e+00,239940
min_absdwing_angle_flyany_frameany,7.511219e-01,-6.796089e+00,479860
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,7.624458e+00,9.245129e-02,459
min_absdwing_angle_flyfemale_frameany,7.351222e-01,-4.055643e+00,239930
min_absdwing_angle_flymale_frameany,7.671216e-01,-7.899652e+00,239930
min_absdwing_area_flyany_frameany,1.838119e+00,-5.967736e+00,479860
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.304837e+00,7.016123e-01,459
min_absdwing_area_flyfemale_frameany,1.996882e+00,-2.796686e+00,239930
min_absdwing_area_flymale_frameany,1.679356e+00,-7.246384e+00,239930
min_dwing_angle_in_flyany_frameany,-7.406177e-01,8.281959e+00,479860
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,6.145923e+00,-1.578602e-01,459
min_dwing_angle_in_flyfemale_frameany,-7.174831e-01,6.274348e+00,239930
min_dwing_angle_in_flymale_frameany,-7.637524e-01,8.090223e+00,239930
min_dwing_angle_out_flyany_frameany,-7.406434e-01,8.281772e+00,479860
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.176466e+01,1.651923e-01,459
min_dwing_angle_out_flyfemale_frameany,-7.175345e-01,6.278058e+00,239930
min_dwing_angle_out_flymale_frameany,-7.637524e-01,8.097283e+00,239930
min_wing_angle_flyany_frameany,-4.398714e-02,-3.056019e+00,479880
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.709092e-01,7.853182e-01,459
min_wing_angle_flyfemale_frameany,-4.366491e-02,-1.911403e+00,239940
min_wing_angle_flyfemale_framewingflick,3.500895e-01,NaN,440
min_wing_angle_flymale_frameany,-4.430936e-02,-3.208587e+00,239940
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.024325e+00,5.482443e+00,479880
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.076832e+00,4.896963e+00,239940
min_wing_area_flymale_frameany,9.718187e-01,5.157753e+00,239940
nflies_close_flyany_frameany,1.198987e+00,1.336179e+01,479880
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.105955e+00,1.331106e+01,3327
nflies_close_flyany_framebodyturnstart,1.139069e+00,1.356397e+01,1331
nflies_close_flyany_framecrabwalkallstart,1.092981e+00,1.030767e+01,3172
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.418969e+00,1.584533e+01,323701
nflies_close_flyany_framepivotcenter,1.704240e+00,7.287354e+00,9549
nflies_close_flyany_framepivotcenterstart,1.656380e+00,6.911748e+00,2823
nflies_close_flyany_framepivottailstart,1.007048e+00,7.119724e+00,1033
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.287576e+00,1.582057e+01,280861
nflies_close_flyany_frametouch,3.102267e+00,1.639852e+01,16313
nflies_close_flyany_framewalk,7.075025e-01,5.630618e+00,64649
nflies_close_flyany_framewingflick,2.156316e+00,4.126554e+00,459
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.487989e+00,1.571036e+01,239940
nflies_close_flyfemale_framewingflick,2.376216e+00,NaN,440
nflies_close_flymale_frameany,9.099858e-01,9.684340e+00,239940
nflies_close_flymale_framechase,1.620865e+00,3.126336e+00,820
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024617e+00,-3.970949e+00,479880
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.938012e+00,1.250766e+00,459
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.037201e+00,-2.101931e+00,239940
nwingsdetected_flymale_frameany,1.012032e+00,-4.122033e+00,239940
phi_flyany_frameany,7.308715e-02,6.880011e+00,479880
phisideways_flyany_framemove,4.906963e-01,4.105123e+00,199019
phisideways_flyfemale_framemove,5.041005e-01,5.614138e+00,98069
phisideways_flymale_framemove,4.772921e-01,2.397135e+00,100950
theta_mm_flyany_frameany,3.554560e-03,-8.636902e-02,479880
velmag_ctr_flyany_frameany,3.136823e+00,-5.952363e+00,479860
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.964537e+00,-5.442717e-01,539
velmag_ctr_flyany_framebodyturn,8.090444e+00,-4.280446e+00,3327
velmag_ctr_flyany_framecrabwalkall,6.747425e+00,-8.541930e+00,17799
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,6.438104e+01,4.864464e+00,262
velmag_ctr_flyany_framemove,6.579663e+00,-7.253037e+00,198999
velmag_ctr_flyany_framenearfly,2.457125e+00,-6.648014e+00,270045
velmag_ctr_flyany_framenearwall,3.220152e+00,-6.805834e+00,323686
velmag_ctr_flyany_framenotnearfly_notnearwall,3.953164e+00,-7.346946e-01,81620
velmag_ctr_flyany_framepivotcenter,1.711937e+00,-2.569827e+00,9549
velmag_ctr_flyany_framepivottail,9.583082e+00,-3.249286e-01,3913
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.535917e-01,-3.573748e+00,280861
velmag_ctr_flyany_frametouch,2.920108e+00,-7.236592e+00,16313
velmag_ctr_flyany_framewalk,1.262012e+01,-4.588974e+00,64648
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.352925e+01,-1.687504e+00,459
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,3.256304e+00,-5.162385e+00,239930
