field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextreme,8.450230e+00,3.392119e-01,3.073000e-01,6.927000e-01,2,8,9596
dcenter_flyany_framecrabwalkextremestart,8.543878e+00,4.297604e-01,2.644000e-01,7.356000e-01,2,8,2462
dcenter_flyany_framejumpstart,1.030076e+01,-1.585817e+00,9.966000e-01,3.400000e-03,2,8,8585
dcenter_flyany_framemove,1.090871e+01,-8.275349e-01,8.843000e-01,1.157000e-01,2,8,2327914
dcenter_flyany_framenearwall,1.009880e+01,-1.385275e+00,9.730000e-01,2.700000e-02,2,8,2984149
dcenter_flyany_framepivotcenter,1.047967e+01,6.884056e-01,1.985000e-01,8.015000e-01,2,8,4740
dcenter_flyany_framepivotcenterstart,1.076288e+01,5.123935e-01,5.520000e-02,9.448000e-01,2,7,1639
dcenter_flyany_framepivottailstart,1.103395e+01,1.882055e+00,6.500000e-03,9.935000e-01,2,8,40238
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.180592e+01,8.157608e-01,1.224000e-01,8.776000e-01,2,8,1506766
dcenter_flyany_frametouch,2.845185e+00,-2.957277e+00,9.961000e-01,3.900000e-03,2,8,292328
dcenter_flyany_framewalk,1.181943e+01,-9.305961e-01,9.068000e-01,9.320000e-02,2,8,1379392
dcenter_flyany_framewingflick,6.477891e+00,7.533017e-01,0.000000e+00,1.000000e+00,2,8,3548
dcenter_flyany_framewinggrooming,1.563196e+01,3.100465e+00,0.000000e+00,1.000000e+00,2,8,275874
dcenter_flyfemale_frameany,1.129682e+01,2.227415e-01,3.757000e-01,6.243000e-01,2,8,1892637
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.130668e+01,-8.752553e-02,5.468000e-01,4.532000e-01,2,8,1938271
dcenter_flymale_framewingextension,3.955862e+00,-1.042796e+00,9.463000e-01,5.370000e-02,2,8,128490
dcenter_flymale_framewingflick,5.687325e+00,8.083668e-01,0.000000e+00,1.000000e+00,2,7,2756
ddcenter_flyany_framemove,1.585595e-01,-1.239290e-01,5.871000e-01,4.129000e-01,2,8,2327737
ddcenter_flyany_framenearfly,4.985601e-01,1.252537e+00,3.750000e-02,9.625000e-01,2,8,1611326
ddcenter_flyfemale_framenearfly,4.958559e-01,1.633961e+00,1.200000e-02,9.880000e-01,2,8,786773
ddcenter_flymale_framenearfly,5.116947e-01,9.850883e-01,8.120000e-02,9.188000e-01,2,8,822217
ddell2nose_flyany_framenearfly,1.111520e+00,-2.011677e-01,6.279000e-01,3.721000e-01,2,8,1611326
ddell2nose_flyfemale_framenearfly,1.071537e+00,-1.390220e-01,5.921000e-01,4.079000e-01,2,8,786773
ddell2nose_flymale_framenearfly,1.171772e+00,-1.643437e-01,6.054000e-01,3.946000e-01,2,8,822217
ddist2wall_flyany_framenearwall,3.484353e-02,3.774239e+00,8.000000e-04,9.992000e-01,2,8,2984022
ddist2wall_flyfemale_framenearwall,3.535981e-02,2.987193e+00,2.000000e-04,9.998000e-01,2,8,1498678
ddist2wall_flymale_framenearwall,3.513239e-02,3.435343e+00,1.000000e-04,9.999000e-01,2,8,1482348
ddnose2ell_flyany_frameattemptedcopulation,5.588700e-01,1.076259e-01,2.400000e-01,7.600000e-01,2,8,10884
ddnose2ell_flyany_framenearfly,1.118423e+00,-2.190903e-01,6.397000e-01,3.603000e-01,2,8,1611326
ddnose2ell_flyfemale_framenearfly,1.120147e+00,5.099632e-03,5.059000e-01,4.941000e-01,2,8,786773
ddnose2ell_flymale_framechase,-4.517591e-01,1.065597e+00,4.460000e-02,9.554000e-01,2,8,188180
ddnose2ell_flymale_framenearfly,1.141017e+00,-3.036118e-01,6.811000e-01,3.189000e-01,2,8,822217
decc_flyany_frameany,5.342174e-06,2.497444e-01,3.341000e-01,6.659000e-01,2,8,3834503
decc_flyfemale_frameany,1.007575e-05,-8.093620e-02,5.129000e-01,4.871000e-01,2,8,1892547
decc_flymale_frameany,-9.555097e-06,-6.156480e-01,8.295000e-01,1.705000e-01,2,8,1938185
dell2nose_flyany_frameany,1.034929e+01,-4.231245e-02,5.212000e-01,4.788000e-01,2,8,3834680
dell2nose_flyany_framewingflick,5.535627e+00,9.410264e-01,0.000000e+00,1.000000e+00,2,8,3548
dell2nose_flyfemale_frameany,1.005900e+01,-4.675810e-01,7.512000e-01,2.488000e-01,2,8,1892637
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.064013e+01,3.480888e-01,2.982000e-01,7.018000e-01,2,8,1938271
dell2nose_flymale_framewingflick,5.057488e+00,1.207283e+00,0.000000e+00,1.000000e+00,2,7,2756
dist2wall_flyany_frameany,1.215249e+01,-2.257201e-02,4.960000e-01,5.040000e-01,2,8,3834680
dist2wall_flyany_frameattemptedcopulation,1.281204e+01,-9.979900e-02,6.266000e-01,3.734000e-01,2,8,10885
dist2wall_flyany_framebackupstart,4.747744e+00,-2.498058e+00,9.982000e-01,1.800000e-03,2,8,7628
dist2wall_flyany_framebodyturnstart,8.879210e+00,2.624547e+00,3.200000e-03,9.968000e-01,2,8,24476
dist2wall_flyany_framecrabwalkall,5.907867e+00,-2.821579e+00,9.999000e-01,1.000000e-04,2,8,282677
dist2wall_flyany_framecrabwalkextreme,6.758013e+00,-2.316353e+00,9.998000e-01,2.000000e-04,2,8,9596
dist2wall_flyany_framejump,1.897978e+01,2.776865e-02,4.697000e-01,5.303000e-01,2,8,23723
dist2wall_flyany_framejumpstart,1.765228e+01,3.953020e-01,2.459000e-01,7.541000e-01,2,8,8556
dist2wall_flyany_framemove,9.081820e+00,-2.928617e-01,6.732000e-01,3.268000e-01,2,8,2327914
dist2wall_flyany_framepivotcenterstart,1.800709e+01,9.899110e-01,0.000000e+00,1.000000e+00,2,7,1639
dist2wall_flyany_framepivottailstart,5.418748e+00,-2.592826e+00,9.985000e-01,1.500000e-03,2,8,40238
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.664849e+01,6.787738e-01,1.593000e-01,8.407000e-01,2,8,1506766
dist2wall_flyany_frametouch,8.173834e+00,-1.394731e+00,9.870000e-01,1.300000e-02,2,8,292328
dist2wall_flyany_framewalk,8.682192e+00,-6.095959e-01,8.420000e-01,1.580000e-01,2,8,1379392
dist2wall_flyany_framewinggrooming,2.360956e+01,2.047376e+00,6.700000e-03,9.933000e-01,2,8,275874
dist2wall_flyfemale_frameany,1.188061e+01,-7.972088e-01,8.886000e-01,1.114000e-01,2,8,1892637
dist2wall_flymale_frameany,1.241805e+01,7.316830e-01,1.337000e-01,8.663000e-01,2,8,1938271
dmax_wing_angle_flyany_frameany,1.256743e-02,1.202122e+00,2.030000e-02,9.797000e-01,2,8,3834503
dmax_wing_angle_flyany_framewingextension,-3.462730e-01,6.142335e-01,1.122000e-01,8.878000e-01,2,8,129278
dmax_wing_angle_flyany_framewingflick,-1.067527e+01,-1.003718e+00,1.000000e+00,0.000000e+00,2,8,3548
dmax_wing_angle_flyfemale_frameany,8.835690e-03,7.025298e-01,1.293000e-01,8.707000e-01,2,8,1892547
dmax_wing_angle_flymale_frameany,1.636828e-02,9.944476e-01,1.790000e-02,9.821000e-01,2,8,1938185
dmax_wing_area_flyany_frameany,-5.431341e-01,-5.838081e+00,1.000000e+00,0.000000e+00,2,8,3834503
dmax_wing_area_flyany_framewingextension,-6.061889e-01,-1.400111e-01,6.107000e-01,3.893000e-01,2,8,129278
dmax_wing_area_flyfemale_frameany,-5.622335e-01,-5.117946e+00,1.000000e+00,0.000000e+00,2,8,1892547
dmax_wing_area_flymale_frameany,-5.238134e-01,-4.353332e+00,1.000000e+00,0.000000e+00,2,8,1938185
dmin_wing_angle_flyany_frameany,-1.246343e-02,-1.179140e+00,9.790000e-01,2.100000e-02,2,8,3834503
dmin_wing_angle_flyany_framewingextension,-3.585310e-01,9.866919e-01,2.170000e-02,9.783000e-01,2,8,129278
dmin_wing_angle_flyany_framewingflick,-1.214617e+01,-1.347967e+00,1.000000e+00,0.000000e+00,2,8,3548
dmin_wing_angle_flyfemale_frameany,-8.641844e-03,-6.982962e-01,8.709000e-01,1.291000e-01,2,8,1892547
dmin_wing_angle_flymale_frameany,-1.644603e-02,-9.719681e-01,9.812000e-01,1.880000e-02,2,8,1938185
dmin_wing_area_flyany_frameany,5.432626e-01,5.838730e+00,0.000000e+00,1.000000e+00,2,8,3834503
dmin_wing_area_flyany_framewingextension,7.878563e-01,5.151140e-01,1.853000e-01,8.147000e-01,2,8,129278
dmin_wing_area_flyfemale_frameany,5.625797e-01,5.101942e+00,0.000000e+00,1.000000e+00,2,8,1892547
dmin_wing_area_flymale_frameany,5.236670e-01,4.358594e+00,0.000000e+00,1.000000e+00,2,8,1938185
dnose2ell_angle_30tomin30_flyany_frameany,1.087529e+01,-1.397719e-01,5.797000e-01,4.203000e-01,2,8,3834680
dnose2ell_angle_30tomin30_flyfemale_frameany,1.100972e+01,3.332432e-01,3.192000e-01,6.808000e-01,2,8,1892637
dnose2ell_angle_30tomin30_flymale_frameany,1.074655e+01,-4.925461e-01,7.704000e-01,2.296000e-01,2,8,1938271
dnose2ell_angle_min20to20_flyany_frameany,4.598076e+01,2.748169e+00,1.000000e-04,9.999000e-01,2,8,3834680
dnose2ell_angle_min20to20_flyfemale_frameany,5.173813e+01,6.836471e+00,0.000000e+00,1.000000e+00,2,8,1892637
dnose2ell_angle_min20to20_flymale_frameany,4.033383e+01,-1.624539e+00,9.936000e-01,6.400000e-03,2,8,1938271
dnose2ell_angle_min30to30_flyany_frameany,3.666264e+01,2.503353e+00,3.000000e-04,9.997000e-01,2,8,3834680
dnose2ell_angle_min30to30_flyfemale_frameany,4.108192e+01,6.522342e+00,0.000000e+00,1.000000e+00,2,8,1892637
dnose2ell_angle_min30to30_flymale_frameany,3.232456e+01,-1.689607e+00,9.960000e-01,4.000000e-03,2,8,1938271
dnose2ell_flyany_frameany,1.033043e+01,-9.933204e-02,5.522000e-01,4.478000e-01,2,8,3834680
dnose2ell_flyany_frameattemptedcopulation,3.590857e-01,-2.066228e-01,5.955000e-01,4.045000e-01,2,8,10885
dnose2ell_flyany_framebackupstart,8.846085e+00,1.345946e+00,3.490000e-02,9.651000e-01,2,8,7628
dnose2ell_flyany_framebodyturn,1.116809e+01,1.826554e+00,5.000000e-03,9.950000e-01,2,8,61910
dnose2ell_flyany_framebodyturnstart,1.108717e+01,1.900219e+00,4.100000e-03,9.959000e-01,2,8,24476
dnose2ell_flyany_framecrabwalkallstart,1.089172e+01,1.089838e+00,5.750000e-02,9.425000e-01,2,8,35726
dnose2ell_flyany_framecrabwalkextreme,7.403639e+00,3.051362e-01,3.247000e-01,6.753000e-01,2,8,9596
dnose2ell_flyany_framecrabwalkextremestart,7.508288e+00,4.656248e-01,2.477000e-01,7.523000e-01,2,8,2462
dnose2ell_flyany_framejumpstart,9.479350e+00,-1.639850e+00,9.972000e-01,2.800000e-03,2,8,8585
dnose2ell_flyany_framenearwall,9.111478e+00,-1.487795e+00,9.793000e-01,2.070000e-02,2,8,2984149
dnose2ell_flyany_framepivotcenter,9.528039e+00,5.713134e-01,2.596000e-01,7.404000e-01,2,8,4740
dnose2ell_flyany_framepivotcenterstart,9.828313e+00,4.304693e-01,1.116000e-01,8.884000e-01,2,7,1639
dnose2ell_flyany_framepivottailstart,1.028800e+01,2.054812e+00,4.100000e-03,9.959000e-01,2,8,40238
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.084213e+01,7.068583e-01,1.572000e-01,8.428000e-01,2,8,1506766
dnose2ell_flyany_frametouch,9.387703e-01,-4.983394e+00,1.000000e+00,0.000000e+00,2,8,292328
dnose2ell_flyany_framewalk,1.086459e+01,-1.059482e+00,9.345000e-01,6.550000e-02,2,8,1379392
dnose2ell_flyany_framewingflick,5.475688e+00,4.198972e-01,0.000000e+00,1.000000e+00,2,8,3548
dnose2ell_flyany_framewinggrooming,1.474731e+01,3.084639e+00,0.000000e+00,1.000000e+00,2,8,275874
dnose2ell_flyfemale_frameany,1.056753e+01,6.961339e-01,1.693000e-01,8.307000e-01,2,8,1892637
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.009957e+01,-7.208075e-01,8.582000e-01,1.418000e-01,2,8,1938271
dnose2ell_flymale_framechase,1.582532e+00,-1.259202e+00,9.764000e-01,2.360000e-02,2,8,188180
dnose2ell_flymale_framewingextension,1.706186e+00,-1.098822e+00,9.556000e-01,4.440000e-02,2,8,128490
dnose2ell_flymale_framewingflick,4.243216e+00,2.000795e-01,0.000000e+00,1.000000e+00,2,7,2756
dnose2tail_flyany_frameany,1.125075e+01,-5.244833e-02,5.258000e-01,4.742000e-01,2,8,3834680
dnose2tail_flyany_framemove,1.088381e+01,-8.823065e-01,9.008000e-01,9.920000e-02,2,8,2327914
dnose2tail_flyfemale_frameany,1.168016e+01,1.284595e+00,4.010000e-02,9.599000e-01,2,8,1892637
dnose2tail_flymale_frameany,1.082971e+01,-1.107800e+00,9.427000e-01,5.730000e-02,2,8,1938271
dnwingsdetected_flyany_frameany,9.490086e-05,2.023757e+00,7.000000e-04,9.993000e-01,2,8,3834503
dnwingsdetected_flyfemale_frameany,1.429979e-04,-3.354633e-01,6.363000e-01,3.637000e-01,2,8,1892547
dnwingsdetected_flymale_frameany,-2.930740e-05,9.968457e-01,4.250000e-02,9.575000e-01,2,8,1938185
dphi_flyany_framemove,2.474877e-02,6.925690e-01,1.466000e-01,8.534000e-01,2,8,2327737
dphi_flyfemale_framemove,5.943966e-02,1.192602e+00,4.870000e-02,9.513000e-01,2,8,1144070
dphi_flymale_framemove,-9.881176e-03,-1.844199e-01,6.049000e-01,3.951000e-01,2,8,1181192
dtheta_flyany_frameany,-1.005175e-02,-1.040334e+00,9.442000e-01,5.580000e-02,2,8,3834503
dtheta_flyfemale_frameany,-1.012471e-02,-7.774690e-01,8.775000e-01,1.225000e-01,2,8,1892547
dtheta_flymale_frameany,-9.651981e-03,-7.493204e-01,8.707000e-01,1.293000e-01,2,8,1938185
du_cor_flyany_frameany,7.527236e+00,2.811184e+00,4.000000e-04,9.996000e-01,2,8,3834503
du_cor_flyfemale_frameany,7.241166e+00,2.957282e+00,0.000000e+00,1.000000e+00,2,8,1892547
du_cor_flymale_frameany,7.820788e+00,2.301209e+00,3.300000e-03,9.967000e-01,2,8,1938185
du_ctr_flyany_frameany,7.971156e+00,2.844824e+00,3.000000e-04,9.997000e-01,2,8,3834503
du_ctr_flyany_frameattemptedcopulation,8.813785e-01,1.885487e-02,5.369000e-01,4.631000e-01,2,8,10884
du_ctr_flyany_framebackup,-1.045038e+01,-5.550484e+00,1.000000e+00,0.000000e+00,2,8,26745
du_ctr_flyany_framebodyturn,7.700811e+00,7.976539e+00,0.000000e+00,1.000000e+00,2,8,61910
du_ctr_flyany_framecrabwalkall,1.426178e+01,3.993630e+00,0.000000e+00,1.000000e+00,2,8,282669
du_ctr_flyany_framecrabwalkextreme,1.253083e+00,2.491681e+00,6.000000e-04,9.994000e-01,2,8,9596
du_ctr_flyany_framejump,3.279829e+01,7.739714e-02,4.635000e-01,5.365000e-01,2,8,23723
du_ctr_flyany_framemove,1.299974e+01,2.783516e+00,1.000000e-04,9.999000e-01,2,8,2327737
du_ctr_flyany_framenearfly,7.751903e+00,3.598425e+00,0.000000e+00,1.000000e+00,2,8,1611326
du_ctr_flyany_framenearwall,8.871656e+00,2.832646e+00,2.000000e-04,9.998000e-01,2,8,2984022
du_ctr_flyany_framenotnearfly_notnearwall,5.855520e+00,2.046363e+00,6.100000e-03,9.939000e-01,2,8,704312
du_ctr_flyany_framepivotcenter,1.171890e+00,3.219979e+00,0.000000e+00,1.000000e+00,2,8,4740
du_ctr_flyany_framerighting,3.307872e+00,-2.002091e+00,9.986000e-01,1.400000e-03,2,8,3528
du_ctr_flyany_framestop,1.723753e-01,6.555690e+00,0.000000e+00,1.000000e+00,2,8,1506766
du_ctr_flyany_frametouch,2.926547e+00,3.089141e+00,0.000000e+00,1.000000e+00,2,8,292328
du_ctr_flyany_framewalk,1.922739e+01,3.559557e+00,0.000000e+00,1.000000e+00,2,8,1379374
du_ctr_flyany_framewingextension,5.649834e+00,1.719842e+00,1.070000e-02,9.893000e-01,2,8,129278
du_ctr_flyany_framewingflick,1.464861e+01,-3.444111e-01,1.000000e+00,0.000000e+00,2,8,3548
du_ctr_flyany_framewinggrooming,1.311251e-01,4.323771e-01,2.326000e-01,7.674000e-01,2,8,275864
du_ctr_flyfemale_frameany,7.687469e+00,2.971327e+00,0.000000e+00,1.000000e+00,2,8,1892547
du_ctr_flymale_frameany,8.262144e+00,2.335655e+00,2.900000e-03,9.971000e-01,2,8,1938185
du_ctr_flymale_framechase,1.579931e+01,7.419991e-01,1.620000e-01,8.380000e-01,2,8,188180
du_tail_flyany_frameany,7.969777e+00,2.844043e+00,3.000000e-04,9.997000e-01,2,8,3834503
du_tail_flyany_framepivottail,8.923672e-01,2.580429e+00,0.000000e+00,1.000000e+00,2,8,163580
du_tail_flyfemale_frameany,7.686400e+00,2.971789e+00,0.000000e+00,1.000000e+00,2,8,1892547
du_tail_flymale_frameany,8.260407e+00,2.334043e+00,3.000000e-03,9.970000e-01,2,8,1938185
duration_flyany_frameattemptedcopulation,7.464789e-01,-1.060116e-02,6.642000e-01,3.358000e-01,2,8,10885
duration_flyany_framebackup,1.143182e-01,-4.651157e+00,1.000000e+00,0.000000e+00,2,8,26745
duration_flyany_framebodyturn,8.325610e-02,-5.290208e-01,7.735000e-01,2.265000e-01,2,8,61910
duration_flyany_framechase,3.913144e-01,2.189123e+00,2.000000e-03,9.980000e-01,2,8,189999
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.513355e-01,-2.333871e+00,9.999000e-01,1.000000e-04,2,8,282677
duration_flyany_framecrabwalkextreme,1.217143e-01,1.049948e+00,6.490000e-02,9.351000e-01,2,8,9596
duration_flyany_framejump,8.557546e-02,-5.427156e-01,8.063000e-01,1.937000e-01,2,8,23723
duration_flyany_framemove,9.633831e-01,-3.330940e+00,1.000000e+00,0.000000e+00,2,8,2327914
duration_flyany_framepivotcenter,8.498896e-02,-4.803601e-01,8.338000e-01,1.662000e-01,2,8,4740
duration_flyany_framepivottail,1.348529e-01,1.295274e-01,4.339000e-01,5.661000e-01,2,8,163580
duration_flyany_framerighting,3.058028e-01,-3.064661e+00,1.000000e+00,0.000000e+00,2,8,3529
duration_flyany_framestop,6.072520e-01,-1.015939e+00,9.999000e-01,1.000000e-04,2,8,1506766
duration_flyany_frametouch,2.366885e-01,3.604877e+00,0.000000e+00,1.000000e+00,2,8,292328
duration_flyany_framewalk,4.611324e-01,-2.611246e+00,1.000000e+00,0.000000e+00,2,8,1379392
duration_flyany_framewingextension,4.817773e-01,2.278831e+00,2.000000e-04,9.998000e-01,2,8,129281
duration_flyany_framewingflick,3.399121e-02,-6.998493e-01,1.000000e+00,0.000000e+00,2,8,3548
duration_flyany_framewinggrooming,1.578545e+00,-4.213863e+00,1.000000e+00,0.000000e+00,2,8,275874
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.138197e-01,-4.863086e+00,1.000000e+00,0.000000e+00,2,8,16379
duration_flyfemale_framebodyturn,8.325792e-02,-2.133216e-01,6.253000e-01,3.747000e-01,2,8,36837
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,613
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.511667e-01,-1.840257e-01,5.816000e-01,4.184000e-01,2,8,154776
duration_flyfemale_framecrabwalkextreme,1.147365e-01,-4.313218e-01,7.372000e-01,2.628000e-01,2,8,3317
duration_flyfemale_framejump,9.236980e-02,1.222384e+00,2.420000e-02,9.758000e-01,2,8,17526
duration_flyfemale_framemove,9.295710e-01,-3.161504e+00,1.000000e+00,0.000000e+00,2,8,1144070
duration_flyfemale_framepivotcenter,8.370481e-02,-9.651688e-01,9.890000e-01,1.100000e-02,2,8,2696
duration_flyfemale_framepivottail,1.309352e-01,-3.037302e-01,6.735000e-01,3.265000e-01,2,8,96800
duration_flyfemale_framerighting,3.152168e-01,-2.508398e+00,1.000000e+00,0.000000e+00,2,6,1989
duration_flyfemale_framestop,5.866710e-01,-1.653777e+00,1.000000e+00,0.000000e+00,2,8,748477
duration_flyfemale_frametouch,1.650979e-01,-5.278424e-01,7.975000e-01,2.025000e-01,2,8,42543
duration_flyfemale_framewalk,4.150395e-01,-3.063919e+00,1.000000e+00,0.000000e+00,2,8,677306
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,423
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.707952e+00,-2.943094e+00,1.000000e+00,0.000000e+00,2,8,172160
duration_flymale_frameattemptedcopulation,7.760869e-01,1.449907e-02,5.863000e-01,4.137000e-01,2,8,10669
duration_flymale_framebackup,1.147260e-01,-3.119684e+00,1.000000e+00,0.000000e+00,2,8,10345
duration_flymale_framebodyturn,8.319851e-02,-7.681330e-01,8.640000e-01,1.360000e-01,2,8,25036
duration_flymale_framechase,4.631114e-01,1.511317e+00,2.370000e-02,9.763000e-01,2,8,188180
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.502338e-01,-2.877252e+00,1.000000e+00,0.000000e+00,2,8,127721
duration_flymale_framecrabwalkextreme,1.271621e-01,1.602217e+00,1.200000e-02,9.880000e-01,2,8,6247
duration_flymale_framejump,7.688695e-02,-2.493325e+00,9.999000e-01,1.000000e-04,2,8,6142
duration_flymale_framemove,1.004995e+00,-2.681882e+00,1.000000e+00,0.000000e+00,2,8,1181192
duration_flymale_framepivotcenter,8.525927e-02,-1.064434e+00,1.000000e+00,0.000000e+00,2,7,1827
duration_flymale_framepivottail,1.385437e-01,5.702047e-01,2.052000e-01,7.948000e-01,2,8,66659
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,1,311
duration_flymale_framestop,6.272510e-01,-5.458544e-01,9.950000e-01,5.000000e-03,2,8,756993
duration_flymale_frametouch,2.962035e-01,4.514369e+00,0.000000e+00,1.000000e+00,2,8,248679
duration_flymale_framewalk,5.066490e-01,-1.909689e+00,9.983000e-01,1.700000e-03,2,8,700962
duration_flymale_framewingextension,5.075970e-01,1.992962e+00,1.500000e-03,9.985000e-01,2,8,128488
duration_flymale_framewingflick,3.420161e-02,-6.477076e-01,9.788000e-01,2.120000e-02,2,7,2756
duration_flymale_framewinggrooming,1.448529e+00,-3.392642e+00,1.000000e+00,0.000000e+00,2,8,103364
dv_cor_flyany_frameany,-1.916185e-02,1.509787e-01,4.164000e-01,5.836000e-01,2,8,3834503
dv_cor_flyfemale_frameany,2.211893e-02,7.021405e-01,1.518000e-01,8.482000e-01,2,8,1892547
dv_cor_flymale_frameany,-6.049698e-02,-3.569587e-01,7.075000e-01,2.925000e-01,2,8,1938185
dv_ctr_flyany_frameany,-3.054724e-02,4.424710e-02,4.806000e-01,5.194000e-01,2,8,3834503
dv_ctr_flyfemale_frameany,1.810647e-02,5.702846e-01,2.020000e-01,7.980000e-01,2,8,1892547
dv_ctr_flymale_frameany,-7.923310e-02,-4.133624e-01,7.330000e-01,2.670000e-01,2,8,1938185
dv_tail_flyany_frameany,-1.220874e-02,1.835348e-01,3.722000e-01,6.278000e-01,2,8,3834503
dv_tail_flyfemale_frameany,2.306529e-02,8.239113e-01,9.140000e-02,9.086000e-01,2,8,1892547
dv_tail_flymale_frameany,-4.456653e-02,-4.037669e-01,7.270000e-01,2.730000e-01,2,8,1938185
dwing_angle_diff_flyany_frameany,1.039946e-04,2.847241e+00,0.000000e+00,1.000000e+00,2,8,3834503
dwing_angle_diff_flyany_framewingextension,-7.048041e-01,1.143607e+00,2.100000e-03,9.979000e-01,2,8,129278
dwing_angle_diff_flyany_framewingflick,-2.282144e+01,-1.198593e+00,1.000000e+00,0.000000e+00,2,8,3548
dwing_angle_diff_flyfemale_frameany,1.938462e-04,1.265958e-01,3.301000e-01,6.699000e-01,2,8,1892547
dwing_angle_diff_flymale_frameany,-7.775146e-05,9.380448e-01,5.040000e-02,9.496000e-01,2,8,1938185
dwing_angle_imbalance_flyany_frameany,-1.095873e+00,-7.182158e+00,1.000000e+00,0.000000e+00,2,8,3834503
dwing_angle_imbalance_flyany_framewingextension,-1.191955e+00,5.174335e-01,1.536000e-01,8.464000e-01,2,8,129278
dwing_angle_imbalance_flyany_framewingflick,-4.487799e+00,-9.977462e-01,1.000000e+00,0.000000e+00,2,8,3548
dwing_angle_imbalance_flyany_framewinggrooming,-2.510063e+00,-1.161601e+01,1.000000e+00,0.000000e+00,2,8,275864
dwing_angle_imbalance_flyfemale_frameany,-1.078736e+00,-9.557191e+00,1.000000e+00,0.000000e+00,2,8,1892547
dwing_angle_imbalance_flymale_frameany,-1.112239e+00,-4.014693e+00,1.000000e+00,0.000000e+00,2,8,1938185
ecc_flyany_frameany,3.519597e-01,-1.777307e+00,9.885000e-01,1.150000e-02,2,8,3834680
ecc_flyfemale_frameany,3.469403e-01,-3.275993e+00,9.989000e-01,1.100000e-03,2,8,1892637
ecc_flymale_frameany,3.568883e-01,-3.899812e-01,7.126000e-01,2.874000e-01,2,8,1938271
fractime_flyany_frameattemptedcopulation,2.845816e-03,5.536168e+00,1.000000e-04,9.999000e-01,2,8,3834680
fractime_flyany_framebackup,6.975551e-03,2.988201e+00,0.000000e+00,1.000000e+00,2,8,3834680
fractime_flyany_framebackup_nearfly,3.684800e-03,1.745345e+00,9.400000e-03,9.906000e-01,2,8,3834680
fractime_flyany_framebackup_nearwall,6.967467e-03,3.013751e+00,0.000000e+00,1.000000e+00,2,8,3834680
fractime_flyany_framebackup_notnearfly_notnearwall,7.041159e-06,-6.497084e-01,8.992000e-01,1.008000e-01,2,8,3834680
fractime_flyany_framebodyturn,1.614479e-02,4.797545e+00,0.000000e+00,1.000000e+00,2,8,3834680
fractime_flyany_framebodyturn_nearfly,5.955389e-03,4.032638e+00,0.000000e+00,1.000000e+00,2,8,3834680
fractime_flyany_framebodyturn_nearwall,1.434723e-02,3.929014e+00,0.000000e+00,1.000000e+00,2,8,3834680
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.520613e-03,1.361647e+01,0.000000e+00,1.000000e+00,2,8,3834680
fractime_flyany_framechase,4.955959e-02,6.750543e+00,0.000000e+00,1.000000e+00,2,8,3834680
fractime_flyany_framechase_notwingextension,3.517034e-02,5.402150e+00,0.000000e+00,1.000000e+00,2,8,3834680
fractime_flyany_framecopulation,2.895095e-05,1.804469e+00,2.290000e-02,9.771000e-01,2,8,3834680
fractime_flyany_framecrabwalkall,7.371625e-02,-1.808708e+00,9.935000e-01,6.500000e-03,2,8,3834680
fractime_flyany_framecrabwalkall_nearfly,2.722132e-02,-4.396361e-01,7.324000e-01,2.676000e-01,2,8,3834680
fractime_flyany_framecrabwalkall_nearwall,7.322390e-02,-1.752956e+00,9.918000e-01,8.200000e-03,2,8,3834680
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.984527e-04,-8.098021e-01,9.533000e-01,4.670000e-02,2,8,3834680
fractime_flyany_framecrabwalkextreme,2.506858e-03,-3.391128e-01,6.815000e-01,3.185000e-01,2,8,3834680
fractime_flyany_framecrabwalkextreme_nearfly,1.681229e-03,2.709904e-01,3.211000e-01,6.789000e-01,2,8,3834680
