field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.484939e+00,3.713306e-02,443
du_ctr_flyany_framestop,1.749667e-01,5.291196e+00,163151
du_ctr_flyany_frametouch,1.683773e+00,-1.982442e+00,14886
du_ctr_flyany_framewalk,1.520357e+01,-1.154843e+00,189739
du_ctr_flyany_framewingextension,4.302722e+00,1.111165e+00,993
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.029977e-01,-1.436536e+00,17256
du_ctr_flyfemale_frameany,6.286419e+00,-1.118678e+00,238645
du_ctr_flymale_frameany,7.910903e+00,3.484643e-01,240519
du_ctr_flymale_framechase,1.338389e+01,-9.842849e-01,7320
du_tail_flyany_frameany,7.101412e+00,-3.630723e-01,479300
du_tail_flyany_framepivottail,1.097342e-02,-2.829075e+00,10095
du_tail_flyfemale_frameany,6.286399e+00,-1.118137e+00,238645
du_tail_flymale_frameany,7.911351e+00,3.491662e-01,240519
duration_flyany_frameattemptedcopulation,1.047288e+00,1.330203e+00,206
duration_flyany_framebackup,1.240204e-01,-2.706449e+00,1022
duration_flyany_framebodyturn,8.338325e-02,1.185686e+00,4619
duration_flyany_framechase,1.938530e-01,-6.012451e-01,7349
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.303328e-01,-4.028440e+00,29201
duration_flyany_framecrabwalkextreme,1.099399e-01,-2.640824e+00,1142
duration_flyany_framejump,7.352041e-02,-3.314195e+00,272
duration_flyany_framemove,1.376975e+00,-1.461330e+00,316169
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.223259e-01,-7.883127e-01,10095
duration_flyany_framerighting,3.705115e-01,-9.672693e-01,443
duration_flyany_framestop,6.993191e-01,-3.222202e-01,163151
duration_flyany_frametouch,1.758945e-01,2.026334e-01,14886
duration_flyany_framewalk,6.560016e-01,4.954125e-01,189740
duration_flyany_framewingextension,3.359555e-01,9.647537e-01,993
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.095964e+00,-9.677641e+00,17256
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.388503e-01,7.143698e-03,844
duration_flyfemale_framebodyturn,8.259135e-02,9.894994e-01,2081
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.315954e-01,-2.358258e+00,14925
duration_flyfemale_framecrabwalkextreme,1.173269e-01,4.501285e-01,516
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.330659e+00,-1.495110e+00,151826
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.187282e-01,-7.605800e-01,4928
duration_flyfemale_framerighting,3.666941e-01,-1.304935e+00,274
duration_flyfemale_framestop,7.432364e-01,-3.299134e-01,86819
duration_flyfemale_frametouch,1.587168e-01,-5.550542e-01,3652
duration_flyfemale_framewalk,5.601276e-01,-9.841855e-01,83156
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.480112e-01,-8.598320e+00,6470
duration_flymale_frameattemptedcopulation,1.047288e+00,1.204240e+00,206
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.420750e-02,1.263674e+00,2538
duration_flymale_framechase,2.456952e-01,-1.002338e+00,7320
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.289442e-01,-3.913677e+00,14272
duration_flymale_framecrabwalkextreme,1.026162e-01,-4.385620e+00,623
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.424297e+00,-1.060503e+00,164192
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.258903e-01,-7.019526e-01,5167
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.558523e-01,-2.382423e-01,76327
duration_flymale_frametouch,1.909578e-01,5.122806e-01,11184
duration_flymale_framewalk,7.512410e-01,1.799319e+00,106543
duration_flymale_framewingextension,3.359555e-01,3.286421e-01,993
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.244063e+00,-6.455428e+00,10786
dv_cor_flyany_frameany,6.144480e-02,1.399597e+00,479300
dv_cor_flyfemale_frameany,5.344100e-02,7.487612e-01,238645
dv_cor_flymale_frameany,6.954069e-02,1.184246e+00,240519
dv_ctr_flyany_frameany,8.770530e-02,1.512105e+00,479300
dv_ctr_flyfemale_frameany,8.742316e-02,9.503180e-01,238645
dv_ctr_flymale_frameany,8.817853e-02,1.168277e+00,240519
dv_tail_flyany_frameany,-2.406989e-02,-1.775642e-01,479300
dv_tail_flyfemale_frameany,-4.886222e-02,-8.684885e-01,238645
dv_tail_flymale_frameany,5.815734e-04,4.954928e-01,240519
dwing_angle_diff_flyany_frameany,-1.185106e-05,3.076676e-01,479300
dwing_angle_diff_flyany_framewingextension,-1.237021e+00,1.714995e-01,993
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.438804e-05,-3.457519e-01,238645
dwing_angle_diff_flymale_frameany,5.815364e-07,5.411754e-01,240519
dwing_angle_imbalance_flyany_frameany,-7.711250e-01,-2.457935e+00,479300
dwing_angle_imbalance_flyany_framewingextension,-3.951809e-01,2.683966e+00,993
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.843411e+00,-1.640418e-01,17256
dwing_angle_imbalance_flyfemale_frameany,-5.695360e-01,-1.599399e-01,238645
dwing_angle_imbalance_flymale_frameany,-9.715916e-01,-3.723720e+00,240519
ecc_flyany_frameany,3.693168e-01,9.889871e+00,479320
ecc_flyfemale_frameany,3.691200e-01,1.011220e+01,238655
ecc_flymale_frameany,3.695091e-01,8.561881e+00,240529
fractime_flyany_frameattemptedcopulation,4.297755e-04,7.576233e-02,479320
fractime_flyany_framebackup,2.132187e-03,-2.478830e+00,479320
fractime_flyany_framebackup_nearfly,1.153718e-03,-2.734526e+00,479320
fractime_flyany_framebackup_nearwall,2.132187e-03,-2.454545e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.069923e+00,479320
fractime_flyany_framebodyturn,9.636568e-03,3.198685e-01,479320
fractime_flyany_framebodyturn_nearfly,3.509138e-03,-4.980098e-01,479320
fractime_flyany_framebodyturn_nearwall,8.161562e-03,-5.231940e-01,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.510640e-04,5.192907e+00,479320
fractime_flyany_framechase,1.534048e-02,6.889947e-01,479320
fractime_flyany_framechase_notwingextension,1.435575e-02,8.154086e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-9.944630e-03,479320
fractime_flyany_framecrabwalkall,6.092172e-02,-4.592317e+00,479320
fractime_flyany_framecrabwalkall_nearfly,2.243595e-02,-3.052453e+00,479320
fractime_flyany_framecrabwalkall_nearwall,5.725194e-02,-4.752326e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.073938e-04,7.954145e-01,479320
fractime_flyany_framecrabwalkextreme,2.382542e-03,-2.097004e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.750396e-03,-1.141428e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.034132e-03,-2.557248e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.503547e-05,-5.354238e-01,479320
fractime_flyany_framejump,5.925061e-04,-2.205097e+00,479320
fractime_flyany_framejump_nearfly,1.627305e-04,-2.192602e+00,479320
fractime_flyany_framejump_nearwall,2.607861e-04,-1.823398e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,2.774764e-04,-2.453850e+00,479320
fractime_flyany_framemove,6.596199e-01,3.047153e-01,479320
fractime_flyany_framemove_nearfly,2.463991e-01,-5.097481e-01,479320
fractime_flyany_framemove_nearwall,5.118939e-01,-1.913639e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,1.057936e-01,5.449697e+00,479320
fractime_flyany_framenotanybehavior,1.886527e-01,5.151464e-01,479320
fractime_flyany_framepivotcenter,2.628724e-04,-7.230203e-01,479320
fractime_flyany_framepivotcenter_nearfly,1.293499e-04,-9.937846e-01,479320
fractime_flyany_framepivotcenter_nearwall,1.251773e-04,-1.306923e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.805558e-05,-1.448546e-02,479320
fractime_flyany_framepivotcenter_stop,7.302011e-05,-4.025885e-01,479320
fractime_flyany_framepivottail,2.106109e-02,-3.991756e-01,479320
fractime_flyany_framepivottail_nearfly,8.318034e-03,-1.556899e+00,479320
fractime_flyany_framepivottail_nearwall,2.039139e-02,-5.588986e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,2.086289e-04,2.534023e+00,479320
fractime_flyany_framerighting,9.283986e-04,-1.663723e+00,479320
fractime_flyany_framerighting_nearfly,3.338062e-04,-1.433295e+00,479320
fractime_flyany_framerighting_nearwall,6.300593e-04,-1.757155e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,2.503547e-04,-1.188378e+00,479320
fractime_flyany_framestop,3.403801e-01,-3.047153e-01,479320
fractime_flyany_framestop_nearfly,9.808061e-02,-1.132706e+00,479320
fractime_flyany_framestop_nearwall,1.584349e-01,-1.984697e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.463573e-01,1.553253e+00,479320
fractime_flyany_framestop_notwinggrooming,3.046754e-01,4.197697e-01,479320
fractime_flyany_frametouch,3.105650e-02,3.702554e-01,479320
fractime_flyany_frametouch_notchase,2.836936e-02,4.706856e-01,479320
fractime_flyany_framewalk,3.958525e-01,4.263850e-01,479320
fractime_flyany_framewalk_nearfly,1.162480e-01,-9.921061e-01,479320
fractime_flyany_framewalk_nearwall,2.981599e-01,-1.851228e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,7.669615e-02,5.730682e+00,479320
fractime_flyany_framewingextension,2.084203e-03,-2.617316e-01,479320
fractime_flyany_framewingextension_nearfly,2.011183e-03,-2.296826e-01,479320
fractime_flyany_framewingextension_notchase,1.099474e-03,-4.353583e-01,479320
fractime_flyany_framewingextension_notnearfly,7.302011e-05,-1.838050e+00,479320
fractime_flyany_framewingflick,3.984812e-04,2.169597e+00,479320
fractime_flyany_framewingflick_nearfly,2.440958e-04,1.089013e+00,479320
fractime_flyany_framewingflick_notnearfly,1.543854e-04,6.154069e+00,479320
fractime_flyany_framewinggrooming,3.600100e-02,-2.383104e+00,479320
fractime_flyany_framewinggrooming_nearfly,5.651757e-03,-1.785736e+00,479320
fractime_flyany_framewinggrooming_nearwall,8.115664e-03,-2.118653e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.438454e-02,-1.632071e+00,479320
fractime_flyfemale_firsthalf_framechase,2.425682e-04,-8.914385e-01,119554
fractime_flyfemale_firsthalf_frametouch,1.842682e-02,-1.444976e+00,119554
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.556213e-02,238645
fractime_flyfemale_framebackup,3.536634e-03,-1.189266e+00,238645
fractime_flyfemale_framebodyturn,8.720065e-03,-3.214999e-01,238645
fractime_flyfemale_framechase,1.382807e-04,-1.042931e+00,238645
fractime_flyfemale_framecopulation,0.000000e+00,-6.159904e-03,238645
fractime_flyfemale_framecrabwalkall,6.254059e-02,-2.999545e+00,238645
fractime_flyfemale_framecrabwalkextreme,2.162207e-03,-8.512410e-01,238645
fractime_flyfemale_framejump,7.877810e-04,-1.953298e+00,238645
fractime_flyfemale_framemove,6.362002e-01,-1.958566e-01,238645
fractime_flyfemale_framenotanybehavior,2.238765e-01,1.067897e+00,238645
fractime_flyfemale_framepivotcenter,2.807517e-04,-6.289396e-01,238645
fractime_flyfemale_framepivottail,2.064992e-02,1.581214e-01,238645
fractime_flyfemale_framerighting,1.148149e-03,-1.802177e+00,238645
fractime_flyfemale_framestop,3.637998e-01,1.958566e-01,238645
fractime_flyfemale_frametouch,1.530307e-02,-1.795653e+00,238645
fractime_flyfemale_framewalk,3.484506e-01,-8.052292e-01,238645
fractime_flyfemale_framewingextension,0.000000e+00,-6.390081e-01,238645
fractime_flyfemale_framewingflick,7.542584e-05,-1.636173e+00,238645
fractime_flyfemale_framewinggrooming,2.711140e-02,-3.114815e+00,238645
fractime_flyfemale_secondhalf_framechase,3.358776e-05,-1.081380e+00,119091
fractime_flyfemale_secondhalf_frametouch,1.216717e-02,-2.063313e+00,119091
fractime_flyfirsthalf_framebackup,2.253380e-03,-2.407930e+00,239640
fractime_flyfirsthalf_framebodyturn,1.002337e-02,-1.476799e-02,239640
fractime_flyfirsthalf_framechase,1.637456e-02,3.928977e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.825394e-03,239640
fractime_flyfirsthalf_framecrabwalkall,5.825822e-02,-4.580647e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,2.153230e-03,-2.285296e+00,239640
fractime_flyfirsthalf_framejump,7.135704e-04,-2.188465e+00,239640
fractime_flyfirsthalf_framemove,6.434068e-01,-3.943816e-01,239640
fractime_flyfirsthalf_framepivotcenter,2.962777e-04,-4.173413e-01,239640
fractime_flyfirsthalf_framepivottail,2.273410e-02,-5.888541e-01,239640
fractime_flyfirsthalf_framerighting,1.068269e-03,-1.284301e+00,239640
fractime_flyfirsthalf_framestop,3.565932e-01,3.943816e-01,239640
fractime_flyfirsthalf_frametouch,3.385078e-02,3.619803e-03,239640
fractime_flyfirsthalf_framewalk,3.812886e-01,-4.441530e-01,239640
fractime_flyfirsthalf_framewingextension,1.443832e-03,-5.470000e-01,239640
fractime_flyfirsthalf_framewingflick,4.548489e-04,1.961269e+00,239640
fractime_flyfirsthalf_framewinggrooming,4.761309e-02,-1.634179e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,5.412788e-04,-3.075713e-01,120086
fractime_flymale_firsthalf_framechase,3.243509e-02,4.819484e-01,120086
fractime_flymale_firsthalf_frametouch,4.920640e-02,5.101200e-01,120086
fractime_flymale_frameattemptedcopulation,8.564812e-04,9.598530e-02,240519
fractime_flymale_framebackup,7.400663e-04,-3.386056e+00,240519
fractime_flymale_framebodyturn,1.055218e-02,8.136186e-01,240519
fractime_flymale_framechase,3.043419e-02,7.976742e-01,240519
fractime_flymale_framechase_notwingextension,2.847176e-02,9.380047e-01,240519
fractime_flymale_framecopulation,0.000000e+00,-1.597836e-02,240519
fractime_flymale_framecrabwalkall,5.933835e-02,-4.778875e+00,240519
fractime_flymale_framecrabwalkextreme,2.602705e-03,-2.450388e+00,240519
fractime_flymale_framejump,3.991369e-04,-2.079774e+00,240519
fractime_flymale_framemove,6.826571e-01,8.163374e-01,240519
fractime_flymale_framenotanybehavior,1.535471e-01,-1.897342e-01,240519
fractime_flymale_framepivotcenter,2.453029e-04,-7.641144e-01,240519
fractime_flymale_framepivottail,2.148271e-02,-8.928090e-01,240519
fractime_flymale_framerighting,7.109625e-04,-1.088137e+00,240519
fractime_flymale_framestop,3.173429e-01,-8.163374e-01,240519
fractime_flymale_frametouch,4.649944e-02,9.879194e-01,240519
fractime_flymale_frametouch_notchase,4.115267e-02,1.318062e+00,240519
fractime_flymale_framewalk,4.429712e-01,1.525887e+00,240519
fractime_flymale_framewingextension,4.153518e-03,-2.116149e-01,240519
fractime_flymale_framewingflick,7.192779e-04,3.040830e+00,240519
fractime_flymale_framewinggrooming,4.484469e-02,-8.060892e-01,240519
fractime_flymale_secondhalf_frameattemptedcopulation,1.170775e-03,7.538764e-01,120433
fractime_flymale_secondhalf_framechase,2.843905e-02,1.168586e+00,120433
fractime_flymale_secondhalf_frametouch,4.380029e-02,1.556482e+00,120433
fractime_flysecondhalf_framebackup,2.011183e-03,-2.289995e+00,239660
fractime_flysecondhalf_framebodyturn,9.250605e-03,6.387423e-01,239660
fractime_flysecondhalf_framechase,1.430777e-02,1.037186e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.747329e-02,239660
fractime_flysecondhalf_framecrabwalkall,6.358174e-02,-4.265366e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,2.612034e-03,-1.800082e+00,239660
fractime_flysecondhalf_framejump,4.715013e-04,-1.991349e+00,239660
fractime_flysecondhalf_framemove,6.758032e-01,9.238554e-01,239660
fractime_flysecondhalf_framepivotcenter,2.294918e-04,-9.072581e-01,239660
fractime_flysecondhalf_framepivottail,1.938997e-02,-1.688631e-01,239660
fractime_flysecondhalf_framerighting,7.886172e-04,-2.038146e+00,239660
fractime_flysecondhalf_framestop,3.241968e-01,-9.238554e-01,239660
fractime_flysecondhalf_frametouch,2.826504e-02,8.461606e-01,239660
fractime_flysecondhalf_framewalk,4.104440e-01,1.189589e+00,239660
fractime_flysecondhalf_framewingextension,2.724693e-03,1.598005e-01,239660
fractime_flysecondhalf_framewingflick,3.421514e-04,2.143139e+00,239660
fractime_flysecondhalf_framewinggrooming,2.439289e-02,-2.901425e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.112349e+01,-1.285508e+00,165105
magveldiff_nose2ell_flyany_frametouch,8.560996e+00,-9.043395e-01,14886
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.087560e+01,-1.226742e+00,78532
magveldiff_nose2ell_flyfemale_frametouch,8.716441e+00,-1.587791e-01,3652
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.465200e+00,-1.220396e+00,7320
magveldiff_nose2ell_flymale_framenearfly,1.137196e+01,-1.280753e+00,86498
magveldiff_nose2ell_flymale_frametouch,8.449946e+00,-1.394980e+00,11184
magveldiff_nose2ell_flymale_framewingextension,8.505435e+00,9.748255e-01,993
max_absdwing_angle_flyany_frameany,1.382969e+00,-6.171475e-01,479300
max_absdwing_angle_flyany_framechase,1.449898e+00,1.173537e+00,7349
max_absdwing_angle_flyany_framenearfly,1.315598e+00,1.175187e-01,165105
max_absdwing_angle_flyany_frametouch,1.228734e+00,-1.225773e+00,14886
max_absdwing_angle_flyany_framewingextension,3.118258e+00,-4.483079e+00,993
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.578795e+00,-7.770955e+00,17256
max_absdwing_angle_flyfemale_frameany,1.182788e+00,-1.953627e+00,238645
max_absdwing_angle_flyfemale_framenearfly,1.147314e+00,-9.401960e-01,78532
max_absdwing_angle_flyfemale_frametouch,1.074376e+00,-1.473615e+00,3652
max_absdwing_angle_flymale_frameany,1.580703e+00,6.736496e-01,240519
max_absdwing_angle_flymale_framechase,1.664027e+00,9.057298e-01,7320
max_absdwing_angle_flymale_framenearfly,1.479187e+00,9.936126e-01,86498
max_absdwing_angle_flymale_frametouch,1.305432e+00,-1.264025e+00,11184
max_absdwing_area_flyany_frameany,3.500007e+00,1.923914e+00,479300
max_absdwing_area_flyany_framewingextension,8.592004e+00,3.822695e+00,993
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.019505e+01,6.311702e+00,17256
max_absdwing_area_flyfemale_frameany,3.292604e+00,-1.574794e-01,238645
max_absdwing_area_flymale_frameany,3.704306e+00,3.352506e+00,240519
max_dwing_angle_in_flyany_frameany,1.069153e+00,5.270542e-01,479300
max_dwing_angle_in_flyany_framewingextension,2.007605e+00,-3.673137e+00,993
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.602709e-01,-3.805182e-01,238645
max_dwing_angle_in_flymale_frameany,1.176783e+00,1.219141e+00,240519
max_dwing_angle_out_flyany_frameany,1.069141e+00,5.274068e-01,479300
max_dwing_angle_out_flyany_framewingextension,7.705841e-01,-4.950347e+00,993
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.602465e-01,-3.818138e-01,238645
max_dwing_angle_out_flymale_frameany,1.176784e+00,1.221341e+00,240519
max_wing_angle_flyany_frameany,7.423627e-02,-2.267465e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,3.867625e-01,-1.438570e-01,206
max_wing_angle_flyany_framechase,7.801730e-02,8.860191e-03,7349
max_wing_angle_flyany_framenearfly,7.371015e-02,-1.338652e+00,165116
max_wing_angle_flyany_frametouch,7.632845e-02,-1.525964e+00,14886
max_wing_angle_flyany_framewingextension,4.604201e-01,-6.394310e+00,993
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.117526e-01,-9.793283e+00,17256
max_wing_angle_flyfemale_frameany,7.104828e-02,-3.227154e+00,238655
max_wing_angle_flyfemale_framenearfly,7.219431e-02,-2.156534e+00,78538
max_wing_angle_flyfemale_frametouch,6.874806e-02,-2.794285e+00,3652
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.736080e-02,-1.023433e+00,240529
max_wing_angle_flymale_frameattemptedcopulation,3.867625e-01,-2.687162e-01,206
max_wing_angle_flymale_framechase,8.161744e-02,7.607725e-02,7320
max_wing_angle_flymale_framenearfly,7.516330e-02,-5.839295e-01,86503
max_wing_angle_flymale_frametouch,8.274287e-02,-9.510425e-01,11184
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.119800e+00,5.524607e+00,479320
max_wing_area_flyany_framewingextension,1.171244e+00,-2.018294e+00,993
max_wing_area_flyany_framewinggrooming,9.160937e-01,5.388696e-01,17256
max_wing_area_flyfemale_frameany,1.159575e+00,4.179847e+00,238655
max_wing_area_flymale_frameany,1.080278e+00,6.151653e+00,240529
mean_wing_angle_flyany_frameany,1.769635e-02,-1.308478e+00,479320
mean_wing_angle_flyany_framewingextension,2.655607e-01,-6.139983e+00,993
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.576466e-03,-2.941188e+00,238655
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.574890e-02,1.587510e-01,240529
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.099981e+00,5.934257e+00,479320
mean_wing_area_flyany_framewingextension,9.717043e-01,7.154638e-01,993
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.484927e-01,5.597256e+00,17256
mean_wing_area_flyfemale_frameany,1.141227e+00,4.818947e+00,238655
mean_wing_area_flymale_frameany,1.059025e+00,6.220027e+00,240529
min_absdwing_angle_flyany_frameany,1.024186e+00,2.384778e+00,479300
min_absdwing_angle_flyany_framewingextension,1.328502e+00,-1.670411e+00,993
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.194879e-01,1.336371e+00,238645
min_absdwing_angle_flymale_frameany,1.128094e+00,2.925726e+00,240519
min_absdwing_area_flyany_frameany,2.492096e+00,6.168677e+00,479300
min_absdwing_area_flyany_framewingextension,4.761647e+00,7.607574e+00,993
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.311871e+00,2.820052e+00,238645
min_absdwing_area_flymale_frameany,2.671172e+00,7.556075e+00,240519
min_dwing_angle_in_flyany_frameany,-1.069141e+00,-5.274068e-01,479300
min_dwing_angle_in_flyany_framewingextension,-7.705841e-01,4.950347e+00,993
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.602465e-01,3.818138e-01,238645
min_dwing_angle_in_flymale_frameany,-1.176784e+00,-1.221341e+00,240519
min_dwing_angle_out_flyany_frameany,-1.069153e+00,-5.270542e-01,479300
min_dwing_angle_out_flyany_framewingextension,-2.007605e+00,3.673137e+00,993
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.602709e-01,3.805182e-01,238645
min_dwing_angle_out_flymale_frameany,-1.176783e+00,-1.219141e+00,240519
min_wing_angle_flyany_frameany,-3.884357e-02,8.902957e-01,479320
min_wing_angle_flyany_framewingextension,7.070123e-02,2.723051e-04,993
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.189535e-02,-1.412882e+00,238655
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.586299e-02,2.588843e+00,240529
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.080161e+00,6.192629e+00,479320
min_wing_area_flyany_framewingextension,7.721648e-01,4.394728e+00,993
min_wing_area_flyany_framewinggrooming,5.808918e-01,1.307617e+01,17256
min_wing_area_flyfemale_frameany,1.122878e+00,5.301906e+00,238655
min_wing_area_flymale_frameany,1.037773e+00,6.122645e+00,240529
nflies_close_flyany_frameany,3.650025e-01,-1.745152e+00,479320
nflies_close_flyany_frameattemptedcopulation,1.120677e+00,-1.027462e+00,206
nflies_close_flyany_framebackupstart,6.033797e-01,-2.487020e+00,257
nflies_close_flyany_framebodyturn,3.892514e-01,-2.211044e+00,4619
nflies_close_flyany_framebodyturnstart,4.011434e-01,-2.161173e+00,1815
nflies_close_flyany_framecrabwalkallstart,5.223322e-01,5.130949e-01,4047
nflies_close_flyany_framecrabwalkextreme,8.930404e-01,1.226698e+00,1142
nflies_close_flyany_framecrabwalkextremestart,8.702294e-01,1.017442e+00,337
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.348311e-01,-1.646702e+00,321302
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.578198e-01,-2.724561e+00,2702
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.910628e-01,-2.031022e+00,163151
nflies_close_flyany_frametouch,1.413527e+00,-1.765211e+00,14886
nflies_close_flyany_framewalk,3.021715e-01,-2.085690e+00,189740
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.290461e-01,-1.666270e+00,17256
nflies_close_flyfemale_frameany,3.870063e-01,-1.959831e+00,238655
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.429524e-01,-1.408861e+00,240529
nflies_close_flymale_framechase,9.094693e-01,-2.839400e+00,7320
nflies_close_flymale_framewingextension,8.433108e-01,-3.073314e-01,993
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055721e+00,4.256669e-01,479320
nwingsdetected_flyany_framewingextension,1.859563e+00,-4.450611e+00,993
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.251952e+00,-9.243523e+00,17256
nwingsdetected_flyfemale_frameany,1.024349e+00,-1.758402e+00,238655
nwingsdetected_flymale_frameany,1.086871e+00,1.709179e+00,240529
phi_flyany_frameany,-1.790696e-02,-1.882878e+00,479320
phisideways_flyany_framemove,3.447523e-01,-4.313626e+00,316169
phisideways_flyfemale_framemove,3.831435e-01,-2.347391e+00,151836
phisideways_flymale_framemove,3.064358e-01,-4.716668e+00,164202
theta_mm_flyany_frameany,-8.056012e-02,-3.371935e+00,479320
velmag_ctr_flyany_frameany,8.324780e+00,-7.411072e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,2.865097e+00,-8.311063e-01,206
velmag_ctr_flyany_framebackup,9.981159e+00,3.936914e+00,1022
velmag_ctr_flyany_framebodyturn,9.594159e+00,-1.665626e+00,4619
velmag_ctr_flyany_framecrabwalkall,1.329252e+01,-1.190037e+00,29199
