field,value,zscore,nflyframes
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.470250e-01,-9.594309e+00,3099
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.737869e-01,-8.801152e+00,56253
duration_flyany_framepivotcenter,1.082459e-01,7.148182e+00,1195
duration_flyany_framepivottail,1.337456e-01,1.061287e+00,1527
duration_flyany_framerighting,1.503703e-01,-7.386976e+00,605
duration_flyany_framestop,3.915420e+00,5.510313e+00,375261
duration_flyany_frametouch,4.147966e-01,1.694960e+01,6626
duration_flyany_framewalk,4.110430e-01,-4.168445e+00,16912
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.918012e-01,-1.286364e+01,18873
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.218695e-02,-3.456250e-01,494
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.639840e-01,-7.888987e+00,2536
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.649604e-01,-8.024967e+00,45504
duration_flyfemale_framepivotcenter,1.022572e-01,3.860781e+00,848
duration_flyfemale_framepivottail,1.335989e-01,1.424577e+00,1293
duration_flyfemale_framerighting,1.394908e-01,-6.261201e+00,411
duration_flyfemale_framestop,1.461308e+00,1.309137e+00,169970
duration_flyfemale_frametouch,3.563892e-01,1.629575e+01,3721
duration_flyfemale_framewalk,4.134247e-01,-3.620221e+00,14457
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.681768e-01,-8.459276e+00,7672
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.298460e-01,-8.336902e+00,545
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.826057e-01,-7.476423e+00,10518
duration_flymale_framepivotcenter,1.142799e-01,3.290101e+00,347
duration_flymale_framepivottail,1.344722e-01,7.120019e-01,231
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.372408e+00,5.512596e+00,205073
duration_flymale_frametouch,4.805248e-01,1.379274e+01,2905
duration_flymale_framewalk,4.053957e-01,-4.253292e+00,2361
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.072641e-01,-1.249112e+01,11058
dv_cor_flyany_frameany,-5.460403e-03,1.191501e-01,431496
dv_cor_flyfemale_frameany,-2.852931e-02,-4.947951e-01,215474
dv_cor_flymale_frameany,1.895871e-02,5.602552e-01,215591
dv_ctr_flyany_frameany,-1.554734e-02,-4.711782e-02,431496
dv_ctr_flyfemale_frameany,-5.338093e-02,-6.875147e-01,215474
dv_ctr_flymale_frameany,2.445820e-02,5.413444e-01,215591
dv_tail_flyany_frameany,7.541171e-03,4.770777e-01,431496
dv_tail_flyfemale_frameany,-3.505943e-03,-7.080465e-02,215474
dv_tail_flymale_frameany,1.709089e-02,7.007789e-01,215591
dwing_angle_diff_flyany_frameany,2.896076e-05,1.099136e+00,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.540106e-06,-7.622421e-01,215474
dwing_angle_diff_flymale_frameany,3.451848e-05,1.378697e+00,215591
dwing_angle_imbalance_flyany_frameany,-6.349581e-01,1.557145e+00,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.517416e+00,2.159507e+00,18873
dwing_angle_imbalance_flyfemale_frameany,-5.689341e-01,7.004238e-01,215474
dwing_angle_imbalance_flymale_frameany,-7.004193e-01,1.837150e+00,215591
ecc_flyany_frameany,3.566154e-01,5.529254e-01,431514
ecc_flyfemale_frameany,3.515581e-01,-7.678272e-01,215483
ecc_flymale_frameany,3.616482e-01,1.553488e+00,215600
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.293663e-01,431514
fractime_flyany_framebackup,2.549164e-04,-5.785883e+00,431514
fractime_flyany_framebackup_nearfly,4.634844e-05,-5.201590e+00,431514
fractime_flyany_framebackup_nearwall,2.201551e-04,-5.828038e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,1.051000e+00,431514
fractime_flyany_framebodyturn,1.371914e-03,-6.505701e+00,431514
fractime_flyany_framebodyturn_nearfly,2.804081e-04,-6.538069e+00,431514
fractime_flyany_framebodyturn_nearwall,1.304709e-03,-6.429645e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.244391e-05,-3.049369e+00,431514
fractime_flyany_framechase,6.952266e-06,-1.083819e+00,431514
fractime_flyany_framechase_notwingextension,6.952266e-06,-1.111766e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,431514
fractime_flyany_framecrabwalkall,7.181691e-03,-8.402249e+00,431514
fractime_flyany_framecrabwalkall_nearfly,1.772828e-03,-6.691254e+00,431514
fractime_flyany_framecrabwalkall_nearwall,6.083233e-03,-8.328117e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.700858e-04,7.738819e-01,431514
fractime_flyany_framecrabwalkextreme,8.342719e-05,-5.235605e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,6.257039e-05,-4.637867e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,6.025297e-05,-5.244028e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.212715e-01,431514
fractime_flyany_framejump,8.806203e-05,-3.290193e+00,431514
fractime_flyany_framejump_nearfly,1.853938e-05,-3.218918e+00,431514
fractime_flyany_framejump_nearwall,3.244391e-05,-2.796978e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,4.403102e-05,-3.490257e+00,431514
fractime_flyany_framemove,1.303619e-01,-1.097045e+01,431514
fractime_flyany_framemove_nearfly,4.470770e-02,-7.527418e+00,431514
fractime_flyany_framemove_nearwall,8.073666e-02,-1.172974e+01,431514
fractime_flyany_framemove_notnearfly_notnearwall,2.884263e-02,-1.245600e+00,431514
fractime_flyany_framenotanybehavior,7.720723e-02,-3.900332e+00,431514
fractime_flyany_framepivotcenter,2.769319e-03,1.309672e+01,431514
fractime_flyany_framepivotcenter_nearfly,1.466928e-03,1.607153e+01,431514
fractime_flyany_framepivotcenter_nearwall,1.209694e-03,9.116222e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.230356e-04,7.029203e+00,431514
fractime_flyany_framepivotcenter_stop,8.110977e-04,1.460679e+01,431514
fractime_flyany_framepivottail,3.545656e-03,-7.111674e+00,431514
fractime_flyany_framepivottail_nearfly,4.379927e-04,-7.062645e+00,431514
fractime_flyany_framepivottail_nearwall,3.524799e-03,-7.080355e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.264897e+00,431514
fractime_flyany_framerighting,1.402040e-03,-1.112737e+00,431514
fractime_flyany_framerighting_nearfly,6.002123e-04,-4.953666e-01,431514
fractime_flyany_framerighting_nearwall,4.588495e-04,-1.734550e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,4.912934e-04,-3.933178e-01,431514
fractime_flyany_framestop,8.696381e-01,1.097045e+01,431514
fractime_flyany_framestop_nearfly,4.253628e-01,1.407627e+01,431514
fractime_flyany_framestop_nearwall,2.729784e-01,7.800298e-01,431514
fractime_flyany_framestop_notnearfly_notnearwall,3.142146e-01,6.627007e+00,431514
fractime_flyany_framestop_notwinggrooming,8.266615e-01,1.263161e+01,431514
fractime_flyany_frametouch,1.535524e-02,-2.035774e+00,431514
fractime_flyany_frametouch_notchase,1.535524e-02,-2.197175e+00,431514
fractime_flyany_framewalk,3.919224e-02,-1.070223e+01,431514
fractime_flyany_framewalk_nearfly,6.977757e-03,-7.894345e+00,431514
fractime_flyany_framewalk_nearwall,3.372081e-02,-1.079452e+01,431514
fractime_flyany_framewalk_notnearfly_notnearwall,4.108789e-03,-2.721669e+00,431514
fractime_flyany_framewingextension,0.000000e+00,-8.964221e-01,431514
fractime_flyany_framewingextension_nearfly,0.000000e+00,-8.559701e-01,431514
fractime_flyany_framewingextension_notchase,0.000000e+00,-9.497287e-01,431514
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.430769e+00,431514
fractime_flyany_framewingflick,5.098328e-05,-1.931890e+00,431514
fractime_flyany_framewingflick_nearfly,6.952266e-06,-1.718918e+00,431514
fractime_flyany_framewingflick_notnearfly,4.403102e-05,-1.782200e+00,431514
fractime_flyany_framewinggrooming,4.373670e-02,-3.459786e+00,431514
fractime_flyany_framewinggrooming_nearfly,1.585117e-02,-1.415765e-01,431514
fractime_flyany_framewinggrooming_nearwall,1.101239e-02,-2.653343e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.106073e-02,-3.329976e+00,431514
fractime_flyfemale_firsthalf_framechase,9.292903e-06,-1.180440e+00,107609
fractime_flyfemale_firsthalf_frametouch,2.125287e-02,-9.534630e-01,107609
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,215474
fractime_flyfemale_framebackup,4.269657e-04,-4.818029e+00,215474
fractime_flyfemale_framebodyturn,2.301902e-03,-5.475281e+00,215474
fractime_flyfemale_framechase,1.392279e-05,-1.185645e+00,215474
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,215474
fractime_flyfemale_framecrabwalkall,1.176940e-02,-7.109014e+00,215474
fractime_flyfemale_framecrabwalkextreme,9.281862e-05,-4.675990e+00,215474
fractime_flyfemale_framejump,1.717145e-04,-2.838422e+00,215474
fractime_flyfemale_framemove,2.111809e-01,-8.057204e+00,215474
fractime_flyfemale_framenotanybehavior,1.229661e-01,-2.215877e+00,215474
fractime_flyfemale_framepivotcenter,3.935510e-03,1.345495e+01,215474
fractime_flyfemale_framepivottail,6.000724e-03,-5.038796e+00,215474
fractime_flyfemale_framerighting,1.907423e-03,-8.208830e-01,215474
fractime_flyfemale_framestop,7.888191e-01,8.057204e+00,215474
fractime_flyfemale_frametouch,1.726890e-02,-1.283179e+00,215474
fractime_flyfemale_framewalk,6.709394e-02,-8.816309e+00,215474
fractime_flyfemale_framewingextension,0.000000e+00,-6.010369e-01,215474
fractime_flyfemale_framewingflick,8.353676e-05,-1.019589e+00,215474
fractime_flyfemale_framewinggrooming,3.560522e-02,-3.669799e+00,215474
fractime_flyfemale_secondhalf_framechase,1.854170e-05,-9.828936e-01,107865
fractime_flyfemale_secondhalf_frametouch,1.329440e-02,-1.574207e+00,107865
fractime_flyfirsthalf_framebackup,8.805836e-05,-5.808878e+00,215766
fractime_flyfirsthalf_framebodyturn,1.005719e-03,-7.264695e+00,215766
fractime_flyfirsthalf_framechase,4.634651e-06,-9.960649e-01,215766
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,215766
fractime_flyfirsthalf_framecrabwalkall,6.057488e-03,-8.242782e+00,215766
fractime_flyfirsthalf_framecrabwalkextreme,2.780790e-05,-5.206020e+00,215766
fractime_flyfirsthalf_framejump,4.171185e-05,-3.509934e+00,215766
fractime_flyfirsthalf_framemove,1.139661e-01,-1.196309e+01,215766
fractime_flyfirsthalf_framepivotcenter,2.794694e-03,1.522963e+01,215766
fractime_flyfirsthalf_framepivottail,2.053150e-03,-7.876319e+00,215766
fractime_flyfirsthalf_framerighting,1.872399e-03,-7.870507e-01,215766
fractime_flyfirsthalf_framestop,8.860339e-01,1.196309e+01,215766
fractime_flyfirsthalf_frametouch,1.850152e-02,-1.853829e+00,215766
fractime_flyfirsthalf_framewalk,2.791450e-02,-1.163414e+01,215766
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.017931e-01,215766
fractime_flyfirsthalf_framewingflick,4.634651e-05,-1.970057e+00,215766
fractime_flyfirsthalf_framewinggrooming,5.034621e-02,-2.995144e+00,215766
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.486946e-01,108082
fractime_flymale_firsthalf_framechase,0.000000e+00,-9.493988e-01,108082
fractime_flymale_firsthalf_frametouch,1.577506e-02,-1.743321e+00,108082
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.930594e-01,215591
fractime_flymale_framebackup,8.349143e-05,-5.628197e+00,215591
fractime_flymale_framebodyturn,4.313724e-04,-6.293236e+00,215591
fractime_flymale_framechase,0.000000e+00,-1.052105e+00,215591
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.069341e+00,215591
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,215591
fractime_flymale_framecrabwalkall,2.527935e-03,-7.718608e+00,215591
fractime_flymale_framecrabwalkextreme,6.493778e-05,-4.837683e+00,215591
fractime_flymale_framejump,4.638413e-06,-3.183762e+00,215591
fractime_flymale_framemove,4.878682e-02,-1.285796e+01,215591
fractime_flymale_framenotanybehavior,3.107736e-02,-5.588631e+00,215591
fractime_flymale_framepivotcenter,1.609529e-03,9.710826e+00,215591
fractime_flymale_framepivottail,1.085389e-03,-7.992360e+00,215591
fractime_flymale_framerighting,8.859368e-04,-1.473492e+00,215591
fractime_flymale_framestop,9.512132e-01,1.285796e+01,215591
fractime_flymale_frametouch,1.347459e-02,-1.873048e+00,215591
fractime_flymale_frametouch_notchase,1.347459e-02,-2.085185e+00,215591
fractime_flymale_framewalk,1.095129e-02,-1.063553e+01,215591
fractime_flymale_framewingextension,0.000000e+00,-8.891215e-01,215591
fractime_flymale_framewingflick,1.855365e-05,-2.009212e+00,215591
fractime_flymale_framewinggrooming,5.129157e-02,-2.104395e+00,215591
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284286e-01,107783
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.053587e+00,107783
fractime_flymale_secondhalf_frametouch,1.113348e-02,-1.800366e+00,107783
fractime_flysecondhalf_framebackup,4.218236e-04,-5.156369e+00,215730
fractime_flysecondhalf_framebodyturn,1.738284e-03,-5.481680e+00,215730
fractime_flysecondhalf_framechase,9.270848e-06,-1.063632e+00,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,215730
fractime_flysecondhalf_framecrabwalkall,8.306680e-03,-7.934699e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,1.390627e-04,-4.962124e+00,215730
fractime_flysecondhalf_framejump,1.344273e-04,-2.714925e+00,215730
fractime_flysecondhalf_framemove,1.466880e-01,-9.491353e+00,215730
fractime_flysecondhalf_framepivotcenter,2.744171e-03,1.064888e+01,215730
fractime_flysecondhalf_framepivottail,5.038706e-03,-5.734244e+00,215730
fractime_flysecondhalf_framerighting,9.317202e-04,-1.454312e+00,215730
fractime_flysecondhalf_framestop,8.533120e-01,9.491353e+00,215730
fractime_flysecondhalf_frametouch,1.220971e-02,-1.992754e+00,215730
fractime_flysecondhalf_framewalk,5.047513e-02,-9.304441e+00,215730
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.759572e-01,215730
fractime_flysecondhalf_framewingflick,5.562509e-05,-1.588246e+00,215730
fractime_flysecondhalf_framewinggrooming,3.712975e-02,-3.552264e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.935495e+00,-9.478389e+00,202829
magveldiff_nose2ell_flyany_frametouch,2.526455e+00,-1.027644e+01,6626
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.355931e+00,-8.769529e+00,105462
magveldiff_nose2ell_flyfemale_frametouch,3.127282e+00,-8.601681e+00,3721
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.462564e+00,-9.748329e+00,97295
magveldiff_nose2ell_flymale_frametouch,1.851748e+00,-1.058539e+01,2905
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.636570e+00,5.523189e-01,431496
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.551880e+00,1.418616e+00,202829
max_absdwing_angle_flyany_frametouch,1.527586e+00,2.761621e-01,6626
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.086375e+00,-2.344825e+00,18873
max_absdwing_angle_flyfemale_frameany,1.548817e+00,6.302179e-01,215474
max_absdwing_angle_flyfemale_framenearfly,1.415661e+00,8.272236e-01,105462
max_absdwing_angle_flyfemale_frametouch,1.275124e+00,-1.117773e+00,3721
max_absdwing_angle_flymale_frameany,1.723746e+00,3.774286e-01,215591
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.703747e+00,1.797080e+00,97295
max_absdwing_angle_flymale_frametouch,1.812166e+00,1.693398e+00,2905
max_absdwing_area_flyany_frameany,4.292588e+00,5.653590e+00,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.316317e+00,4.101563e-01,18873
max_absdwing_area_flyfemale_frameany,4.698916e+00,6.088994e+00,215474
max_absdwing_area_flymale_frameany,3.887376e+00,3.204096e+00,215591
max_dwing_angle_in_flyany_frameany,1.057931e+00,-7.768184e-01,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.889721e-01,-4.472160e-01,215474
max_dwing_angle_in_flymale_frameany,1.126545e+00,-8.429376e-01,215591
max_dwing_angle_out_flyany_frameany,1.057960e+00,-7.756108e-01,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.889705e-01,-4.506245e-01,215474
max_dwing_angle_out_flymale_frameany,1.126579e+00,-8.366142e-01,215591
max_wing_angle_flyany_frameany,1.081517e-01,8.245278e-01,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.016181e-01,1.730341e+00,202832
max_wing_angle_flyany_frametouch,9.517627e-02,2.820844e-01,6626
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.555747e-01,-8.028903e-01,18873
max_wing_angle_flyfemale_frameany,1.059035e-01,6.088100e-01,215483
max_wing_angle_flyfemale_framenearfly,9.844995e-02,1.607146e+00,105464
max_wing_angle_flyfemale_frametouch,8.937103e-02,7.830112e-01,3721
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.102561e-01,7.547015e-01,215600
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.049311e-01,1.488543e+00,97296
max_wing_angle_flymale_frametouch,1.016587e-01,1.727171e-01,2905
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.750763e-01,2.004033e+00,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.330651e-01,-1.003397e+00,18873
max_wing_area_flyfemale_frameany,1.101576e+00,3.648843e+00,215483
max_wing_area_flymale_frameany,8.486951e-01,-4.736631e-01,215600
mean_wing_angle_flyany_frameany,3.760317e-02,6.926719e-01,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.537714e-02,6.940544e-01,215483
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.967151e-02,5.133901e-01,215600
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.153418e-01,1.247527e+00,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.202944e-01,6.264081e-01,18873
mean_wing_area_flyfemale_frameany,1.029037e+00,2.895937e+00,215483
mean_wing_area_flymale_frameany,8.017361e-01,-1.046683e+00,215600
min_absdwing_angle_flyany_frameany,9.856825e-01,5.714746e-01,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.620108e-01,2.062477e+00,215474
min_absdwing_angle_flymale_frameany,1.009651e+00,-9.903595e-01,215591
min_absdwing_area_flyany_frameany,2.512329e+00,4.704025e+00,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.785432e+00,7.413508e+00,215474
min_absdwing_area_flymale_frameany,2.240575e+00,4.541753e-01,215591
min_dwing_angle_in_flyany_frameany,-1.057960e+00,7.756108e-01,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.889705e-01,4.506245e-01,215474
min_dwing_angle_in_flymale_frameany,-1.126579e+00,8.366142e-01,215591
min_dwing_angle_out_flyany_frameany,-1.057931e+00,7.768184e-01,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.889721e-01,4.472160e-01,215474
min_dwing_angle_out_flymale_frameany,-1.126545e+00,8.429376e-01,215591
min_wing_angle_flyany_frameany,-3.294535e-02,2.391893e-01,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.514927e-02,5.994964e-01,215483
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.091309e-02,-1.136141e-01,215600
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.556073e-01,4.769053e-01,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.075237e-01,3.185572e+00,18873
min_wing_area_flyfemale_frameany,9.564978e-01,2.057207e+00,215483
min_wing_area_flymale_frameany,7.547771e-01,-1.569915e+00,215600
nflies_close_flyany_frameany,6.911641e-01,4.244295e+00,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.782824e-01,-4.550221e+00,590
nflies_close_flyany_framebodyturnstart,2.568591e-01,-5.132130e+00,233
nflies_close_flyany_framecrabwalkallstart,6.736157e-01,2.995062e+00,571
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.743315e-01,4.443791e+00,152633
nflies_close_flyany_framepivotcenter,8.863502e-01,1.858485e+00,1195
nflies_close_flyany_framepivotcenterstart,8.471910e-01,1.848687e+00,346
nflies_close_flyany_framepivottailstart,1.257017e-01,-7.926269e+00,376
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.153111e-01,5.731451e+00,375261
nflies_close_flyany_frametouch,1.585089e+00,1.383511e-01,6626
nflies_close_flyany_framewalk,3.010525e-01,-2.362397e+00,16912
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.712295e-01,7.287928e+00,18873
nflies_close_flyfemale_frameany,8.266360e-01,5.216422e+00,215483
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.568135e-01,2.811190e+00,215600
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.095856e+00,2.072196e+00,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.524532e+00,3.113223e+00,18873
nwingsdetected_flyfemale_frameany,1.091854e+00,2.939389e+00,215483
nwingsdetected_flymale_frameany,1.099490e+00,1.002082e+00,215600
phi_flyany_frameany,6.048083e-02,5.585958e+00,431514
phisideways_flyany_framemove,6.329204e-01,1.433096e+01,56253
phisideways_flyfemale_framemove,5.766922e-01,1.230100e+01,45513
phisideways_flymale_framemove,6.892430e-01,1.289797e+01,10527
theta_mm_flyany_frameany,5.994959e-02,2.206314e+00,431514
velmag_ctr_flyany_frameany,1.674356e+00,-8.946918e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,1.108484e+01,7.167791e-01,590
velmag_ctr_flyany_framecrabwalkall,8.726453e+00,-6.387392e+00,3099
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.387755e+00,-7.823281e+00,56235
velmag_ctr_flyany_framenearfly,1.197921e+00,-9.236495e+00,202829
velmag_ctr_flyany_framenearwall,2.890739e+00,-8.276116e+00,152624
velmag_ctr_flyany_framenotnearfly_notnearwall,1.057590e+00,-4.283637e+00,148025
velmag_ctr_flyany_framepivotcenter,1.742137e+00,-3.155863e+00,1195
velmag_ctr_flyany_framepivottail,1.237820e+01,4.312670e+00,1527
velmag_ctr_flyany_framerighting,5.717331e+00,-1.339565e+01,605
velmag_ctr_flyany_framestop,6.100692e-01,-2.681797e+00,375261
velmag_ctr_flyany_frametouch,1.650189e+00,-1.104692e+01,6626
velmag_ctr_flyany_framewalk,1.711570e+01,-2.119208e-01,16912
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.006133e-01,-2.463200e+00,18873
velmag_ctr_flyfemale_frameany,2.467321e+00,-7.238507e+00,215474
velmag_ctr_flymale_frameany,8.699571e-01,-9.374978e+00,215591
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.157077e+00,-8.799957e+00,431496
velmag_flyfemale_frameany,1.823616e+00,-7.215738e+00,215474
velmag_flymale_frameany,4.805575e-01,-9.100149e+00,215591
velmag_nose_flyany_frameany,2.102794e+00,-8.841926e+00,431496
velmag_nose_flyfemale_frameany,2.949319e+00,-7.077327e+00,215474
velmag_nose_flymale_frameany,1.244609e+00,-9.364535e+00,215591
velmag_tail_flyany_frameany,2.101462e+00,-8.830869e+00,431496
velmag_tail_flyfemale_frameany,2.954974e+00,-7.067699e+00,215474
velmag_tail_flymale_frameany,1.236095e+00,-9.347244e+00,215591
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
