field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.682258e-02,-1.311641e+00,29489
du_ctr_flyfemale_frameany,4.646843e+00,-1.051498e+00,231927
du_ctr_flymale_frameany,5.192010e+00,-1.252887e+00,246507
du_ctr_flymale_framechase,1.989541e+01,4.043813e+00,1996
du_tail_flyany_frameany,4.919437e+00,-1.245670e+00,479220
du_tail_flyany_framepivottail,7.151224e-01,1.151374e+00,12360
du_tail_flyfemale_frameany,4.645371e+00,-1.051864e+00,231927
du_tail_flymale_frameany,5.190680e+00,-1.253386e+00,246507
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.203962e-01,-3.399421e+00,1590
duration_flyany_framebodyturn,8.435607e-02,-5.600272e-02,6036
duration_flyany_framechase,2.832134e-01,4.110672e-01,2003
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.106184e-01,-4.376044e+00,21674
duration_flyany_framecrabwalkextreme,1.097898e-01,-2.717175e+00,679
duration_flyany_framejump,8.929986e-02,6.233008e-01,1240
duration_flyany_framemove,7.833310e-01,-4.516111e+00,197836
duration_flyany_framepivotcenter,9.438094e-02,1.762318e+00,1552
duration_flyany_framepivottail,1.370606e-01,2.696026e-02,12360
duration_flyany_framerighting,3.685483e-01,-1.285185e+00,506
duration_flyany_framestop,1.267162e+00,-2.634619e-01,281404
duration_flyany_frametouch,1.451673e-01,-3.108143e+00,4927
duration_flyany_framewalk,5.253071e-01,-9.746661e-01,120133
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.156126e+00,1.485740e+00,29489
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.242165e-01,-2.614406e+00,889
duration_flyfemale_framebodyturn,8.567101e-02,1.238689e+00,2952
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.025225e-01,-4.186605e+00,9484
duration_flyfemale_framecrabwalkextreme,1.118032e-01,-1.395869e+00,276
duration_flyfemale_framejump,9.724036e-02,2.617218e+00,918
duration_flyfemale_framemove,7.427911e-01,-4.323372e+00,90729
duration_flyfemale_framepivotcenter,9.862810e-02,2.916756e+00,973
duration_flyfemale_framepivottail,1.379715e-01,5.123612e-01,5872
duration_flyfemale_framerighting,3.697293e-01,-1.423340e+00,340
duration_flyfemale_framestop,1.432879e+00,7.334413e-01,141198
duration_flyfemale_frametouch,1.402235e-01,-2.597632e+00,1671
duration_flyfemale_framewalk,5.127151e-01,-7.390519e-01,56375
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.548868e+00,2.778369e+00,14502
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.169748e-01,-3.122958e+00,699
duration_flymale_framebodyturn,8.330799e-02,-9.920726e-01,3082
duration_flymale_framechase,3.284656e-01,2.982160e-02,1996
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.165100e-01,-3.590039e+00,12190
duration_flymale_framecrabwalkextreme,1.085136e-01,-2.618331e+00,401
duration_flymale_framejump,8.278704e-02,-1.001110e+00,322
duration_flymale_framemove,8.220656e-01,-3.698433e+00,107041
duration_flymale_framepivotcenter,8.974914e-02,-3.907306e-01,575
duration_flymale_framepivottail,1.347299e-01,-7.844827e-01,6488
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.106276e+00,-5.241649e-01,139466
duration_flymale_frametouch,1.490103e-01,-2.624676e+00,3251
duration_flymale_framewalk,5.327333e-01,-1.136975e+00,63738
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.674582e+00,-1.163349e+00,14572
dv_cor_flyany_frameany,-9.851180e-02,-1.643694e+00,479220
dv_cor_flyfemale_frameany,-1.169917e-01,-1.872121e+00,231927
dv_cor_flymale_frameany,-8.170008e-02,-6.167433e-01,246507
dv_ctr_flyany_frameany,-1.442955e-01,-1.944967e+00,479220
dv_ctr_flyfemale_frameany,-1.700508e-01,-2.056081e+00,231927
dv_ctr_flymale_frameany,-1.207927e-01,-8.102626e-01,246507
dv_tail_flyany_frameany,7.494725e-02,2.427477e+00,479220
dv_tail_flyfemale_frameany,6.271689e-02,1.565033e+00,231927
dv_tail_flymale_frameany,8.677394e-02,2.034222e+00,246507
dwing_angle_diff_flyany_frameany,-5.051167e-05,-2.796748e-01,479220
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.584553e-05,-6.029718e-01,231927
dwing_angle_diff_flymale_frameany,-2.770848e-04,3.784230e-01,246507
dwing_angle_imbalance_flyany_frameany,-7.128027e-01,3.188562e-01,479220
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.649791e+00,-6.533884e-02,29489
dwing_angle_imbalance_flyfemale_frameany,-6.575380e-01,-8.920107e-01,231927
dwing_angle_imbalance_flymale_frameany,-7.624550e-01,1.193194e+00,246507
ecc_flyany_frameany,3.697342e-01,3.866290e+00,479240
ecc_flyfemale_frameany,3.645464e-01,2.658804e+00,231936
ecc_flymale_frameany,3.745573e-01,4.297508e+00,246518
fractime_flyany_frameattemptedcopulation,4.381938e-05,-8.167475e-01,479240
fractime_flyany_framebackup,3.317753e-03,-2.810853e+00,479240
fractime_flyany_framebackup_nearfly,1.519072e-03,-3.052160e+00,479240
fractime_flyany_framebackup_nearwall,3.259327e-03,-2.868658e+00,479240
fractime_flyany_framebackup_notnearfly_notnearwall,5.842584e-05,3.416138e+00,479240
fractime_flyany_framebodyturn,1.259494e-02,1.710364e+00,479240
fractime_flyany_framebodyturn_nearfly,3.950004e-03,1.720533e-02,479240
fractime_flyany_framebodyturn_nearwall,1.107587e-02,8.795990e-01,479240
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.155997e-03,9.899701e+00,479240
fractime_flyany_framechase,4.198314e-03,-6.484448e-01,479240
fractime_flyany_framechase_notwingextension,4.137802e-03,-5.846015e-01,479240
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479240
fractime_flyany_framecrabwalkall,4.522577e-02,-4.287427e+00,479240
fractime_flyany_framecrabwalkall_nearfly,1.250313e-02,-3.787406e+00,479240
fractime_flyany_framecrabwalkall_nearwall,4.245055e-02,-4.399197e+00,479240
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.099157e-03,5.429698e+00,479240
fractime_flyany_framecrabwalkextreme,1.425173e-03,-2.658438e+00,479240
fractime_flyany_framecrabwalkextreme_nearfly,7.574493e-04,-2.607362e+00,479240
fractime_flyany_framecrabwalkextreme_nearwall,1.210250e-03,-2.905804e+00,479240
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.585844e-04,3.486222e+00,479240
fractime_flyany_framejump,2.589517e-03,1.716005e+00,479240
fractime_flyany_framejump_nearfly,1.022452e-03,3.602710e+00,479240
fractime_flyany_framejump_nearwall,1.608797e-03,2.548739e+00,479240
fractime_flyany_framejump_notnearfly_notnearwall,7.741424e-04,4.926893e-01,479240
fractime_flyany_framemove,4.128120e-01,-3.169038e+00,479240
fractime_flyany_framemove_nearfly,1.165846e-01,-4.138913e+00,479240
fractime_flyany_framemove_nearwall,3.532614e-01,-3.770569e+00,479240
fractime_flyany_framemove_notnearfly_notnearwall,5.005843e-02,1.258997e+00,479240
fractime_flyany_framenotanybehavior,1.082380e-01,-1.754825e+00,479240
fractime_flyany_framepivotcenter,3.238461e-03,1.428739e+01,479240
fractime_flyany_framepivotcenter_nearfly,5.466989e-04,3.123169e+00,479240
fractime_flyany_framepivotcenter_nearwall,1.366747e-03,8.796711e+00,479240
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.719389e-03,1.848040e+01,479240
fractime_flyany_framepivotcenter_stop,1.183123e-03,2.113750e+01,479240
fractime_flyany_framepivottail,2.579084e-02,-1.512374e+00,479240
fractime_flyany_framepivottail_nearfly,8.651198e-03,-2.983491e+00,479240
fractime_flyany_framepivottail_nearwall,2.520658e-02,-1.642933e+00,479240
fractime_flyany_framepivottail_notnearfly_notnearwall,3.943744e-04,6.416714e+00,479240
fractime_flyany_framerighting,1.066272e-03,-7.727084e-01,479240
fractime_flyany_framerighting_nearfly,1.418913e-04,-1.186209e+00,479240
fractime_flyany_framerighting_nearwall,3.234288e-04,-1.108834e+00,479240
fractime_flyany_framerighting_notnearfly_notnearwall,6.677239e-04,2.836012e-01,479240
fractime_flyany_framestop,5.871880e-01,3.169038e+00,479240
fractime_flyany_framestop_nearfly,1.084050e-01,-2.055798e+00,479240
fractime_flyany_framestop_nearwall,3.026083e-01,1.234269e-01,479240
fractime_flyany_framestop_notnearfly_notnearwall,2.574869e-01,4.684355e+00,479240
fractime_flyany_framestop_notwinggrooming,5.265650e-01,3.876912e+00,479240
fractime_flyany_frametouch,1.028086e-02,-2.752884e+00,479240
fractime_flyany_frametouch_notchase,9.454553e-03,-3.210271e+00,479240
fractime_flyany_framewalk,2.506740e-01,-2.267040e+00,479240
fractime_flyany_framewalk_nearfly,6.351932e-02,-3.364878e+00,479240
fractime_flyany_framewalk_nearwall,2.242759e-01,-2.522411e+00,479240
fractime_flyany_framewalk_notnearfly_notnearwall,2.208914e-02,5.542881e-02,479240
fractime_flyany_framewingextension,4.089809e-04,-1.053312e+00,479240
fractime_flyany_framewingextension_nearfly,3.902012e-04,-1.031393e+00,479240
fractime_flyany_framewingextension_notchase,3.484684e-04,-1.165367e+00,479240
fractime_flyany_framewingextension_notnearfly,1.877973e-05,-1.428185e+00,479240
fractime_flyany_framewingflick,3.338619e-05,-7.077104e-01,479240
fractime_flyany_framewingflick_nearfly,2.295301e-05,-5.710028e-01,479240
fractime_flyany_framewingflick_notnearfly,1.043319e-05,-9.425234e-01,479240
fractime_flyany_framewinggrooming,6.153284e-02,-1.715100e+00,479240
fractime_flyany_framewinggrooming_nearfly,4.755446e-03,-3.846686e+00,479240
fractime_flyany_framewinggrooming_nearwall,2.316585e-02,-1.917511e+00,479240
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.698564e-02,-5.008809e-01,479240
fractime_flyfemale_firsthalf_framechase,9.389832e-05,-8.650770e-01,117148
fractime_flyfemale_firsthalf_frametouch,1.074709e-02,-2.412809e+00,117148
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,231927
fractime_flyfemale_framebackup,3.833103e-03,-2.331163e+00,231927
fractime_flyfemale_framebodyturn,1.272814e-02,2.067241e+00,231927
fractime_flyfemale_framechase,5.605212e-05,-9.289352e-01,231927
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,231927
fractime_flyfemale_framecrabwalkall,4.089218e-02,-3.992564e+00,231927
fractime_flyfemale_framecrabwalkextreme,1.207276e-03,-2.395726e+00,231927
fractime_flyfemale_framejump,3.962454e-03,2.553245e+00,231927
fractime_flyfemale_framemove,3.911964e-01,-3.134770e+00,231927
fractime_flyfemale_framenotanybehavior,9.844046e-02,-2.436583e+00,231927
fractime_flyfemale_framepivotcenter,4.195286e-03,1.316884e+01,231927
fractime_flyfemale_framepivottail,2.531831e-02,-1.521369e+00,231927
fractime_flyfemale_framerighting,1.474602e-03,-6.355228e-01,231927
fractime_flyfemale_framestop,6.088036e-01,3.134770e+00,231927
fractime_flyfemale_frametouch,7.204853e-03,-3.203826e+00,231927
fractime_flyfemale_framewalk,2.430722e-01,-2.012982e+00,231927
fractime_flyfemale_framewingextension,0.000000e+00,-8.303760e-01,231927
fractime_flyfemale_framewingflick,2.587021e-05,-7.531570e-01,231927
fractime_flyfemale_framewinggrooming,6.252830e-02,-1.850372e+00,231927
fractime_flyfemale_secondhalf_framechase,1.737861e-05,-1.007313e+00,115084
fractime_flyfemale_secondhalf_frametouch,3.579994e-03,-3.971255e+00,115084
fractime_flyfirsthalf_framebackup,3.993824e-03,-1.923907e+00,239620
fractime_flyfirsthalf_framebodyturn,1.485686e-02,2.864179e+00,239620
fractime_flyfirsthalf_framechase,8.296469e-03,-1.982779e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239620
fractime_flyfirsthalf_framecrabwalkall,5.209081e-02,-3.560333e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,1.727736e-03,-2.032387e+00,239620
fractime_flyfirsthalf_framejump,2.616643e-03,1.523698e+00,239620
fractime_flyfirsthalf_framemove,4.786287e-01,-2.071195e+00,239620
fractime_flyfirsthalf_framepivotcenter,2.483098e-03,1.176944e+01,239620
fractime_flyfirsthalf_framepivottail,3.229280e-02,-2.347870e-01,239620
fractime_flyfirsthalf_framerighting,6.092981e-04,-1.111619e+00,239620
fractime_flyfirsthalf_framestop,5.213713e-01,2.071195e+00,239620
fractime_flyfirsthalf_frametouch,1.614223e-02,-2.144275e+00,239620
fractime_flyfirsthalf_framewalk,3.015191e-01,-8.752683e-01,239620
fractime_flyfirsthalf_framewingextension,7.595359e-04,-8.740952e-01,239620
fractime_flyfirsthalf_framewingflick,3.755947e-05,-7.107225e-01,239620
fractime_flyfirsthalf_framewinggrooming,6.735247e-02,-1.542290e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,1.717005e-04,-6.274727e-01,122306
fractime_flymale_firsthalf_framechase,1.616437e-02,-1.761464e-01,122306
fractime_flymale_firsthalf_frametouch,2.133174e-02,-1.603752e+00,122306
fractime_flymale_frameattemptedcopulation,8.519028e-05,-7.835702e-01,246507
fractime_flymale_framebackup,2.843733e-03,-2.718829e+00,246507
fractime_flymale_framebodyturn,1.250269e-02,1.122745e+00,246507
fractime_flymale_framechase,8.109303e-03,-6.280436e-01,246507
fractime_flymale_framechase_notwingextension,7.991659e-03,-5.606789e-01,246507
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,246507
fractime_flymale_framecrabwalkall,4.945093e-02,-3.709213e+00,246507
fractime_flymale_framecrabwalkextreme,1.634842e-03,-2.456460e+00,246507
fractime_flymale_framejump,1.306251e-03,2.656605e-01,246507
fractime_flymale_framemove,4.342311e-01,-2.836768e+00,246507
fractime_flymale_framenotanybehavior,1.176518e-01,-8.363000e-01,246507
fractime_flymale_framepivotcenter,2.332591e-03,1.380829e+01,246507
fractime_flymale_framepivottail,2.631974e-02,-1.238517e+00,246507
fractime_flymale_framerighting,6.855789e-04,-8.506882e-01,246507
fractime_flymale_framestop,5.657689e-01,2.836768e+00,246507
fractime_flymale_frametouch,1.318827e-02,-2.082469e+00,246507
fractime_flymale_frametouch_notchase,1.158182e-02,-2.481810e+00,246507
fractime_flymale_framewalk,2.585647e-01,-2.122648e+00,246507
fractime_flymale_framewingextension,7.951093e-04,-1.030444e+00,246507
fractime_flymale_framewingflick,4.056680e-05,-6.317408e-01,246507
fractime_flymale_framewinggrooming,5.911394e-02,-1.055338e+00,246507
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,124201
fractime_flymale_secondhalf_framechase,1.771322e-04,-1.207163e+00,124201
fractime_flymale_secondhalf_frametouch,5.169041e-03,-2.472988e+00,124201
fractime_flysecondhalf_framebackup,2.641903e-03,-3.401353e+00,239600
fractime_flysecondhalf_framebodyturn,1.033389e-02,5.069067e-01,239600
fractime_flysecondhalf_framechase,1.001669e-04,-1.218354e+00,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239600
fractime_flysecondhalf_framecrabwalkall,3.836394e-02,-4.658526e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,1.122705e-03,-3.092103e+00,239600
fractime_flysecondhalf_framejump,2.562604e-03,1.742027e+00,239600
fractime_flysecondhalf_framemove,3.469407e-01,-3.991405e+00,239600
fractime_flysecondhalf_framepivotcenter,3.994157e-03,1.526325e+01,239600
fractime_flysecondhalf_framepivottail,1.929048e-02,-2.688565e+00,239600
fractime_flysecondhalf_framerighting,1.523372e-03,-2.863739e-01,239600
fractime_flysecondhalf_framestop,6.530593e-01,3.991405e+00,239600
fractime_flysecondhalf_frametouch,4.419866e-03,-3.204426e+00,239600
fractime_flysecondhalf_framewalk,1.998414e-01,-3.397017e+00,239600
fractime_flysecondhalf_framewingextension,5.843072e-05,-1.112442e+00,239600
fractime_flysecondhalf_framewingflick,2.921536e-05,-5.920322e-01,239600
fractime_flysecondhalf_framewinggrooming,5.571786e-02,-1.695729e+00,239600
magveldiff_nose2ell_flyany_framenearfly,1.234168e+01,1.252158e+00,107822
magveldiff_nose2ell_flyany_frametouch,1.162144e+01,3.517620e+00,4927
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.206174e+01,1.379387e+00,49686
magveldiff_nose2ell_flyfemale_frametouch,1.116840e+01,3.334433e+00,1671
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.370882e+01,6.099869e+00,1996
magveldiff_nose2ell_flymale_framenearfly,1.258995e+01,1.018279e+00,58063
magveldiff_nose2ell_flymale_frametouch,1.211029e+01,3.243867e+00,3251
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.267354e+00,-2.433742e+00,479220
max_absdwing_angle_flyany_framechase,1.634485e+00,8.674626e-01,2003
max_absdwing_angle_flyany_framenearfly,1.254585e+00,-1.858338e+00,107822
max_absdwing_angle_flyany_frametouch,1.749067e+00,2.090523e+00,4927
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.959451e+00,-2.160655e+00,29489
max_absdwing_angle_flyfemale_frameany,1.166013e+00,-2.358344e+00,231927
max_absdwing_angle_flyfemale_framenearfly,1.219195e+00,-1.174873e+00,49686
max_absdwing_angle_flyfemale_frametouch,1.833668e+00,3.657840e+00,1671
max_absdwing_angle_flymale_frameany,1.357345e+00,-1.923516e+00,246507
max_absdwing_angle_flymale_framechase,1.748846e+00,3.869124e-01,1996
max_absdwing_angle_flymale_framenearfly,1.285502e+00,-2.013180e+00,58063
max_absdwing_angle_flymale_frametouch,1.841528e+00,1.691020e+00,3251
max_absdwing_area_flyany_frameany,2.754962e+00,-2.628263e+00,479220
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.217564e+00,6.808780e-01,29489
max_absdwing_area_flyfemale_frameany,2.676055e+00,-2.993642e+00,231927
max_absdwing_area_flymale_frameany,2.820584e+00,-1.367956e+00,246507
max_dwing_angle_in_flyany_frameany,9.554276e-01,-2.495007e+00,479220
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.702159e-01,-2.481599e+00,231927
max_dwing_angle_in_flymale_frameany,1.033557e+00,-2.034693e+00,246507
max_dwing_angle_out_flyany_frameany,9.553771e-01,-2.495367e+00,479220
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.702718e-01,-2.481296e+00,231927
max_dwing_angle_out_flymale_frameany,1.033279e+00,-2.032629e+00,246507
max_wing_angle_flyany_frameany,6.666974e-02,-3.324774e+00,479240
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.927750e-02,-6.333129e-01,2003
max_wing_angle_flyany_framenearfly,5.973636e-02,-3.292939e+00,107824
max_wing_angle_flyany_frametouch,7.933267e-02,-1.011739e+00,4927
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.184152e-01,-2.891878e+00,29489
max_wing_angle_flyfemale_frameany,6.047410e-02,-4.348549e+00,231936
max_wing_angle_flyfemale_framenearfly,5.488342e-02,-4.658040e+00,49687
max_wing_angle_flyfemale_frametouch,7.778030e-02,-7.549144e-01,1671
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.202896e-02,-1.800434e+00,246518
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.319212e-02,-5.219204e-01,1996
max_wing_angle_flymale_framenearfly,6.401479e-02,-1.831785e+00,58064
max_wing_angle_flymale_frametouch,8.245422e-02,-8.331182e-01,3251
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.031890e+00,3.090648e+00,479240
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.777660e-01,1.033288e+00,29489
max_wing_area_flyfemale_frameany,1.074564e+00,2.206579e+00,231936
max_wing_area_flymale_frameany,9.921852e-01,3.692868e+00,246518
mean_wing_angle_flyany_frameany,1.841161e-02,-2.281807e+00,479240
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.655555e-02,-2.572622e+00,231936
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.979744e-02,-1.525192e+00,246518
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.011753e+00,3.553286e+00,479240
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.355913e-01,1.585756e+00,29489
mean_wing_area_flyfemale_frameany,1.052905e+00,2.760057e+00,231936
mean_wing_area_flymale_frameany,9.738018e-01,3.965949e+00,246518
min_absdwing_angle_flyany_frameany,9.092236e-01,-1.149448e+00,479220
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.577333e-01,-3.298132e-01,231927
min_absdwing_angle_flymale_frameany,9.575313e-01,-1.745611e+00,246507
min_absdwing_area_flyany_frameany,2.070154e+00,-1.398664e+00,479220
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.048102e+00,-1.377122e+00,231927
min_absdwing_area_flymale_frameany,2.090505e+00,-9.961038e-01,246507
min_dwing_angle_in_flyany_frameany,-9.553771e-01,2.495367e+00,479220
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.702718e-01,2.481296e+00,231927
min_dwing_angle_in_flymale_frameany,-1.033279e+00,2.032629e+00,246507
min_dwing_angle_out_flyany_frameany,-9.554276e-01,2.495007e+00,479220
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.702159e-01,2.481599e+00,231927
min_dwing_angle_out_flymale_frameany,-1.033557e+00,2.034693e+00,246507
min_wing_angle_flyany_frameany,-2.984651e-02,3.626742e-01,479240
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.736300e-02,1.422494e+00,231936
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.243408e-02,-5.845609e-01,246518
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.916158e-01,3.920780e+00,479240
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.934167e-01,2.278851e+00,29489
min_wing_area_flyfemale_frameany,1.031247e+00,3.222785e+00,231936
min_wing_area_flymale_frameany,9.554184e-01,4.124394e+00,246518
nflies_close_flyany_frameany,2.525061e-01,-4.008586e+00,479240
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.191445e-01,-2.474325e+00,420
nflies_close_flyany_framebodyturn,3.675398e-01,-2.435610e+00,6036
nflies_close_flyany_framebodyturnstart,3.699468e-01,-2.547764e+00,2366
nflies_close_flyany_framecrabwalkallstart,3.756544e-01,-2.090457e+00,3310
nflies_close_flyany_framecrabwalkextreme,6.562312e-01,-1.717811e+00,679
nflies_close_flyany_framecrabwalkextremestart,6.471748e-01,-1.805011e+00,211
nflies_close_flyany_framejumpstart,6.300908e-01,1.722406e+00,442
nflies_close_flyany_framenearwall,3.334982e-01,-3.747737e+00,314319
nflies_close_flyany_framepivotcenter,1.993181e-01,-2.668658e+00,1552
nflies_close_flyany_framepivotcenterstart,2.125016e-01,-2.122537e+00,536
nflies_close_flyany_framepivottailstart,4.229264e-01,-2.738274e+00,2957
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.043789e-01,-3.742874e+00,281404
nflies_close_flyany_frametouch,1.431245e+00,-2.102513e+00,4927
nflies_close_flyany_framewalk,2.975467e-01,-3.008512e+00,120133
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.435589e-02,-3.578582e+00,29489
nflies_close_flyfemale_frameany,2.780595e-01,-4.070435e+00,231936
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.289813e-01,-3.656077e+00,246518
nflies_close_flymale_framechase,8.523940e-01,-4.519538e+00,1996
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039757e+00,-2.137535e+00,479240
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.400274e+00,-3.266102e+00,29489
nwingsdetected_flyfemale_frameany,1.029763e+00,-2.542768e+00,231936
nwingsdetected_flymale_frameany,1.048443e+00,-1.378268e+00,246518
phi_flyany_frameany,-3.040228e-02,-2.970655e+00,479240
phisideways_flyany_framemove,4.215360e-01,-9.791262e-01,197836
phisideways_flyfemale_framemove,4.231257e-01,-1.766692e+00,90738
phisideways_flymale_framemove,4.233604e-01,-1.689292e-01,107052
theta_mm_flyany_frameany,2.285223e-01,8.519055e+00,479240
velmag_ctr_flyany_frameany,6.196090e+00,-1.458785e+00,479220
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.822174e+00,2.802926e+00,1590
velmag_ctr_flyany_framebodyturn,1.169883e+01,1.214880e+00,6036
velmag_ctr_flyany_framecrabwalkall,1.470476e+01,7.767788e-01,21674
velmag_ctr_flyany_framecrabwalkextreme,6.493360e+00,-3.207359e+00,679
velmag_ctr_flyany_framejump,7.094797e+01,7.250387e+00,1240
velmag_ctr_flyany_framemove,1.399585e+01,1.533127e+00,197816
velmag_ctr_flyany_framenearfly,7.249562e+00,4.685233e-01,107822
velmag_ctr_flyany_framenearwall,7.920629e+00,-2.416536e-01,314311
velmag_ctr_flyany_framenotnearfly_notnearwall,2.928739e+00,-2.082696e+00,147376
velmag_ctr_flyany_framepivotcenter,2.066890e+00,-9.904098e-01,1552
velmag_ctr_flyany_framepivottail,1.136778e+01,1.966517e+00,12360
