field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.532392e-02,-2.253445e+00,10710
du_ctr_flyfemale_frameany,4.862466e+00,6.135178e-02,239710
du_ctr_flymale_frameany,5.491746e+00,-2.158584e-01,239710
du_ctr_flymale_framechase,1.308163e+01,-7.463995e-01,575
du_tail_flyany_frameany,5.173590e+00,-9.258659e-02,479420
du_tail_flyany_framepivottail,6.101780e-02,-1.446943e+00,17614
du_tail_flyfemale_frameany,4.858211e+00,5.694149e-02,239710
du_tail_flymale_frameany,5.488970e+00,-2.176375e-01,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.396793e-01,1.776761e+00,4858
duration_flyany_framebodyturn,8.667863e-02,1.510160e+00,4908
duration_flyany_framechase,1.414800e-01,-1.303929e+00,643
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.406564e-01,3.661096e+00,62292
duration_flyany_framecrabwalkextreme,1.272048e-01,2.511980e+00,1742
duration_flyany_framejump,9.211914e-02,1.122760e+00,610
duration_flyany_framemove,1.986073e+00,4.826012e+00,255731
duration_flyany_framepivotcenter,9.820548e-02,2.912754e+00,569
duration_flyany_framepivottail,1.445903e-01,1.621030e+00,17614
duration_flyany_framerighting,3.685651e-01,-1.991555e+00,332
duration_flyany_framestop,2.526966e+00,2.477290e+00,223709
duration_flyany_frametouch,1.751276e-01,-9.947072e-01,10456
duration_flyany_framewalk,5.784700e-01,7.228548e-01,153848
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.231050e+00,3.041364e+00,10710
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.450044e-01,2.124318e+00,2336
duration_flyfemale_framebodyturn,8.429021e-02,1.920942e-02,1885
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.407763e-01,7.120254e+00,29210
duration_flyfemale_framecrabwalkextreme,1.304135e-01,2.851480e+00,699
duration_flyfemale_framejump,9.357734e-02,1.104931e+00,524
duration_flyfemale_framemove,1.779630e+00,4.024175e+00,124256
duration_flyfemale_framepivotcenter,1.053378e-01,4.662132e+00,498
duration_flyfemale_framepivottail,1.422991e-01,1.497809e+00,7955
duration_flyfemale_framerighting,4.063969e-01,-1.162467e+00,276
duration_flyfemale_framestop,2.295779e+00,3.373342e+00,115454
duration_flyfemale_frametouch,1.649397e-01,-1.448989e+00,4743
duration_flyfemale_framewalk,5.820308e-01,1.362553e+00,74137
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.429460e+00,2.718965e+00,7277
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.343542e-01,8.767690e-01,2522
duration_flymale_framebodyturn,8.906705e-02,2.635990e+00,3023
duration_flymale_framechase,1.538595e-01,-1.565024e+00,575
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.405364e-01,1.229628e+00,33080
duration_flymale_framecrabwalkextreme,1.243170e-01,1.049211e+00,1043
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.206561e+00,4.485930e+00,131455
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.468815e-01,1.616491e+00,9659
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.758154e+00,1.546595e+00,108255
duration_flymale_frametouch,1.853155e-01,-4.619119e-01,5713
duration_flymale_framewalk,5.749093e-01,1.161179e-01,79708
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.947608e+00,1.782769e+00,3433
dv_cor_flyany_frameany,-5.086872e-02,-5.669739e-01,479420
dv_cor_flyfemale_frameany,-7.742380e-02,-1.041335e+00,239710
dv_cor_flymale_frameany,-2.431365e-02,1.074966e-01,239710
dv_ctr_flyany_frameany,-5.888529e-02,-4.634409e-01,479420
dv_ctr_flyfemale_frameany,-9.101455e-02,-8.777249e-01,239710
dv_ctr_flymale_frameany,-2.675602e-02,1.398915e-01,239710
dv_tail_flyany_frameany,-2.149472e-01,-4.843199e+00,479420
dv_tail_flyfemale_frameany,-2.028573e-01,-3.704090e+00,239710
dv_tail_flymale_frameany,-2.270371e-01,-3.556995e+00,239710
dwing_angle_diff_flyany_frameany,-2.445446e-19,6.673213e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.706040e-19,-6.983220e-01,239710
dwing_angle_diff_flymale_frameany,8.151485e-20,1.170969e+00,239710
dwing_angle_imbalance_flyany_frameany,-5.546530e-01,2.453039e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.718674e+00,-1.422724e+00,10710
dwing_angle_imbalance_flyfemale_frameany,-4.705833e-01,1.816352e+00,239710
dwing_angle_imbalance_flymale_frameany,-6.387228e-01,2.380122e+00,239710
ecc_flyany_frameany,3.658371e-01,1.958530e+00,479440
ecc_flyfemale_frameany,3.674707e-01,2.926795e+00,239720
ecc_flymale_frameany,3.642035e-01,9.878260e-01,239720
fractime_flyany_frameattemptedcopulation,5.631570e-05,-3.293611e-01,479440
fractime_flyany_framebackup,1.013265e-02,6.933756e+00,479440
fractime_flyany_framebackup_nearfly,5.375021e-03,4.884354e+00,479440
fractime_flyany_framebackup_nearwall,1.012014e-02,6.943261e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,8.156589e-02,479440
fractime_flyany_framebodyturn,1.023694e-02,-1.218122e-02,479440
fractime_flyany_framebodyturn_nearfly,3.633406e-03,-5.689193e-01,479440
fractime_flyany_framebodyturn_nearwall,9.763474e-03,-1.122793e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.462373e-04,1.158278e+00,479440
fractime_flyany_framechase,1.353663e-03,-5.455227e-01,479440
fractime_flyany_framechase_notwingextension,1.115885e-03,-5.888260e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479440
fractime_flyany_framecrabwalkall,1.299266e-01,2.954971e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.646337e-02,1.396751e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.281850e-01,2.815791e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.343234e-03,3.479772e+00,479440
fractime_flyany_framecrabwalkextreme,3.637577e-03,1.835735e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.754130e-03,7.040291e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.570833e-03,1.833580e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754380e-05,6.431082e-01,479440
fractime_flyany_framejump,1.291090e-03,-4.398671e-01,479440
fractime_flyany_framejump_nearfly,5.235274e-04,6.516258e-01,479440
fractime_flyany_framejump_nearwall,7.988487e-04,-2.121681e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.837811e-04,-8.270505e-01,479440
fractime_flyany_framemove,5.333952e-01,2.026420e-01,479440
fractime_flyany_framemove_nearfly,1.977265e-01,-6.786233e-01,479440
fractime_flyany_framemove_nearwall,5.029201e-01,2.873082e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.483105e-02,-2.571453e-01,479440
fractime_flyany_framenotanybehavior,1.175914e-01,-1.232815e+00,479440
fractime_flyany_framepivotcenter,1.216002e-03,2.050660e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.943267e-04,1.343955e+00,479440
fractime_flyany_framepivotcenter_nearwall,6.716169e-04,9.544139e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.108960e-04,2.262176e+00,479440
fractime_flyany_framepivotcenter_stop,3.066077e-04,1.898593e+00,479440
fractime_flyany_framepivottail,3.673870e-02,2.423540e+00,479440
fractime_flyany_framepivottail_nearfly,1.605623e-02,1.971125e+00,479440
fractime_flyany_framepivottail_nearwall,3.643000e-02,2.368141e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.252628e-04,3.525776e+00,479440
fractime_flyany_framerighting,7.049892e-04,-4.375149e-01,479440
fractime_flyany_framerighting_nearfly,1.147172e-04,-5.848294e-01,479440
fractime_flyany_framerighting_nearwall,2.857500e-04,-6.212522e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.295511e-04,-1.422835e-02,479440
fractime_flyany_framestop,4.666048e-01,-2.026420e-01,479440
fractime_flyany_framestop_nearfly,1.930627e-01,7.351338e-01,479440
fractime_flyany_framestop_nearwall,2.544927e-01,-2.364974e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.454593e-01,1.253070e+00,479440
fractime_flyany_framestop_notwinggrooming,4.444164e-01,1.240292e+00,479440
fractime_flyany_frametouch,2.180878e-02,-4.173956e-01,479440
fractime_flyany_frametouch_notchase,2.109336e-02,-4.111772e-01,479440
fractime_flyany_framewalk,3.208910e-01,7.664147e-01,479440
fractime_flyany_framewalk_nearfly,9.798098e-02,-5.470613e-01,479440
fractime_flyany_framewalk_nearwall,3.024091e-01,8.647710e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.578717e-02,-7.381561e-02,479440
fractime_flyany_framewingextension,4.088103e-04,-4.972672e-01,479440
fractime_flyany_framewingextension_nearfly,4.004672e-04,-4.669860e-01,479440
fractime_flyany_framewingextension_notchase,1.710329e-04,-6.678600e-01,479440
fractime_flyany_framewingextension_notnearfly,8.343067e-06,-1.785595e+00,479440
fractime_flyany_framewingflick,2.085767e-05,-6.735460e-01,479440
fractime_flyany_framewingflick_nearfly,1.668613e-05,-4.576245e-01,479440
fractime_flyany_framewingflick_notnearfly,4.171533e-06,-1.320537e+00,479440
fractime_flyany_framewinggrooming,2.233856e-02,-4.647970e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.734941e-03,-3.864147e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.176372e-02,-4.086792e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.892541e-03,-3.125541e+00,479440
fractime_flyfemale_firsthalf_framechase,3.337227e-04,-4.280975e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.079092e-02,-4.389104e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,239710
fractime_flyfemale_framebackup,9.745109e-03,5.130696e+00,239710
fractime_flyfemale_framebodyturn,7.863669e-03,-1.318070e+00,239710
fractime_flyfemale_framechase,3.087064e-04,-3.021719e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,239710
fractime_flyfemale_framecrabwalkall,1.218556e-01,3.797044e+00,239710
fractime_flyfemale_framecrabwalkextreme,2.924367e-03,2.241117e+00,239710
fractime_flyfemale_framejump,2.198490e-03,1.648683e-01,239710
fractime_flyfemale_framemove,5.183597e-01,3.370935e-02,239710
fractime_flyfemale_framenotanybehavior,1.241876e-01,-1.379946e+00,239710
fractime_flyfemale_framepivotcenter,2.077510e-03,3.801278e+00,239710
fractime_flyfemale_framepivottail,3.318593e-02,1.504799e+00,239710
fractime_flyfemale_framerighting,1.151391e-03,-2.383814e-01,239710
fractime_flyfemale_framestop,4.816403e-01,-3.370935e-02,239710
fractime_flyfemale_frametouch,1.978641e-02,1.769022e-01,239710
fractime_flyfemale_framewalk,3.092779e-01,7.737595e-01,239710
fractime_flyfemale_framewingextension,1.251512e-05,-5.418098e-01,239710
fractime_flyfemale_framewingflick,2.085854e-05,-8.767739e-01,239710
fractime_flyfemale_framewinggrooming,3.035752e-02,-3.422677e+00,239710
fractime_flyfemale_secondhalf_framechase,2.836879e-04,-7.801737e-02,119850
fractime_flyfemale_secondhalf_frametouch,1.878181e-02,1.167887e+00,119850
fractime_flyfirsthalf_framebackup,1.003254e-02,6.230765e+00,239720
fractime_flyfirsthalf_framebodyturn,1.013265e-02,-5.948688e-01,239720
fractime_flyfirsthalf_framechase,1.856332e-03,-4.610226e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.206908e-01,2.102351e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.136993e-03,1.000447e+00,239720
fractime_flyfirsthalf_framejump,9.511096e-04,-1.006078e+00,239720
fractime_flyfirsthalf_framemove,5.178667e-01,-5.547528e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.088770e-03,2.131408e+00,239720
fractime_flyfirsthalf_framepivottail,3.609211e-02,1.282545e+00,239720
fractime_flyfirsthalf_framerighting,6.173870e-04,-3.892388e-01,239720
fractime_flyfirsthalf_framestop,4.821333e-01,5.547528e-01,239720
fractime_flyfirsthalf_frametouch,2.527532e-02,-4.575465e-01,239720
fractime_flyfirsthalf_framewalk,3.072334e-01,-7.909232e-03,239720
fractime_flyfirsthalf_framewingextension,8.176206e-04,-3.055412e-01,239720
fractime_flyfirsthalf_framewingflick,1.251460e-05,-7.452097e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.168697e-02,-3.955130e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.252628e-04,-1.482825e-01,119860
fractime_flymale_firsthalf_framechase,3.378942e-03,-4.505089e-01,119860
fractime_flymale_firsthalf_frametouch,2.975972e-02,-3.626354e-01,119860
fractime_flymale_frameattemptedcopulation,1.126361e-04,-3.034596e-01,239710
fractime_flymale_framebackup,1.052105e-02,7.421832e+00,239710
fractime_flymale_framebodyturn,1.261107e-02,1.102501e+00,239710
fractime_flymale_framechase,2.398732e-03,-5.423850e-01,239710
fractime_flymale_framechase_notwingextension,1.923157e-03,-5.869080e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,239710
fractime_flymale_framecrabwalkall,1.380001e-01,1.832762e+00,239710
fractime_flymale_framecrabwalkextreme,4.351091e-03,1.376423e+00,239710
fractime_flymale_framejump,3.837971e-04,-1.233029e+00,239710
fractime_flymale_framemove,5.483918e-01,3.495889e-01,239710
fractime_flymale_framenotanybehavior,1.109424e-01,-9.691986e-01,239710
fractime_flymale_framepivotcenter,3.545951e-04,-1.777206e+00,239710
fractime_flymale_framepivottail,4.029452e-02,2.929291e+00,239710
fractime_flymale_framerighting,2.586459e-04,-7.258926e-01,239710
fractime_flymale_framestop,4.516082e-01,-3.495889e-01,239710
fractime_flymale_frametouch,2.383296e-02,-5.116884e-01,239710
fractime_flymale_frametouch_notchase,2.241458e-02,-5.659497e-01,239710
fractime_flymale_framewalk,3.325185e-01,6.061525e-01,239710
fractime_flymale_framewingextension,8.051395e-04,-4.726733e-01,239710
fractime_flymale_framewingflick,2.085854e-05,-5.623091e-01,239710
fractime_flymale_framewinggrooming,1.432147e-02,-4.496227e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.148983e-01,119850
fractime_flymale_secondhalf_framechase,1.418440e-03,-6.027776e-01,119850
fractime_flymale_secondhalf_frametouch,1.790572e-02,-6.578152e-01,119850
fractime_flysecondhalf_framebackup,1.023363e-02,6.914846e+00,239700
fractime_flysecondhalf_framebodyturn,1.034209e-02,5.680272e-01,239700
fractime_flysecondhalf_framechase,8.510638e-04,-5.921351e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.391656e-01,3.542256e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.138506e-03,2.513301e+00,239700
fractime_flysecondhalf_framejump,1.631206e-03,2.024321e-01,239700
fractime_flysecondhalf_framemove,5.488861e-01,8.822137e-01,239700
fractime_flysecondhalf_framepivotcenter,1.343346e-03,1.854497e+00,239700
fractime_flysecondhalf_framepivottail,3.738840e-02,3.402006e+00,239700
fractime_flysecondhalf_framerighting,7.926575e-04,-4.710260e-01,239700
fractime_flysecondhalf_framestop,4.511139e-01,-8.822137e-01,239700
fractime_flysecondhalf_frametouch,1.834376e-02,-2.896344e-01,239700
fractime_flysecondhalf_framewalk,3.345640e-01,1.426465e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.670609e-01,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-4.712381e-01,239700
fractime_flysecondhalf_framewinggrooming,1.299124e-02,-4.846272e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.450480e+00,-6.236050e-01,187353
magveldiff_nose2ell_flyany_frametouch,9.289612e+00,1.063997e+00,10456
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.409116e+00,-1.829667e-01,92080
magveldiff_nose2ell_flyfemale_frametouch,9.333590e+00,1.920320e+00,4743
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.645507e+00,-3.640826e-01,575
magveldiff_nose2ell_flymale_framenearfly,9.491844e+00,-1.027681e+00,95273
magveldiff_nose2ell_flymale_frametouch,9.245634e+00,1.570719e-01,5713
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.110719e+00,-3.552443e+00,479420
max_absdwing_angle_flyany_framechase,1.221873e+00,-1.000575e+00,643
max_absdwing_angle_flyany_framenearfly,1.153971e+00,-2.390760e+00,187353
max_absdwing_angle_flyany_frametouch,1.453836e+00,1.204209e-01,10456
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.898600e+00,-2.730036e+00,10710
max_absdwing_angle_flyfemale_frameany,1.082458e+00,-2.618343e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.108638e+00,-1.737045e+00,92080
max_absdwing_angle_flyfemale_frametouch,1.374153e+00,1.595808e-01,4743
max_absdwing_angle_flymale_frameany,1.138981e+00,-3.390880e+00,239710
max_absdwing_angle_flymale_framechase,1.390116e+00,-7.425338e-01,575
max_absdwing_angle_flymale_framenearfly,1.199305e+00,-2.362006e+00,95273
max_absdwing_angle_flymale_frametouch,1.533518e+00,1.186009e-01,5713
max_absdwing_area_flyany_frameany,2.555924e+00,-3.247184e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.740093e+00,-2.135816e-01,10710
max_absdwing_area_flyfemale_frameany,2.679787e+00,-2.374706e+00,239710
max_absdwing_area_flymale_frameany,2.432062e+00,-2.981826e+00,239710
max_dwing_angle_in_flyany_frameany,9.007212e-01,-2.986586e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.542201e-01,-2.004782e+00,239710
max_dwing_angle_in_flymale_frameany,9.472223e-01,-3.113222e+00,239710
max_dwing_angle_out_flyany_frameany,9.007212e-01,-2.985902e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.542201e-01,-2.005656e+00,239710
max_dwing_angle_out_flymale_frameany,9.472223e-01,-3.107415e+00,239710
max_wing_angle_flyany_frameany,6.438483e-02,-3.655029e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.711754e-02,1.150775e+00,643
max_wing_angle_flyany_framenearfly,6.506759e-02,-2.573806e+00,187360
max_wing_angle_flyany_frametouch,7.497438e-02,-9.138903e-01,10456
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.199623e-01,-3.614847e+00,10710
max_wing_angle_flyfemale_frameany,6.955083e-02,-3.225164e+00,239720
max_wing_angle_flyfemale_framenearfly,6.924883e-02,-2.556445e+00,92082
max_wing_angle_flyfemale_frametouch,7.606571e-02,-1.018971e+00,4743
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.921882e-02,-2.984186e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.297049e-02,1.001246e+00,575
max_wing_angle_flymale_framenearfly,6.088635e-02,-2.051373e+00,95278
max_wing_angle_flymale_frametouch,7.388305e-02,-7.409156e-01,5713
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.917223e-01,1.633799e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.614015e-01,5.673188e-01,10710
max_wing_area_flyfemale_frameany,1.064970e+00,1.694866e+00,239720
max_wing_area_flymale_frameany,9.184744e-01,1.205463e+00,239720
mean_wing_angle_flyany_frameany,9.166836e-03,-3.924178e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.118449e-02,-3.485684e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.149179e-03,-3.203385e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.788558e-01,2.278820e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.107742e-01,3.225776e-01,10710
mean_wing_area_flyfemale_frameany,1.047024e+00,2.269028e+00,239720
mean_wing_area_flymale_frameany,9.106876e-01,1.835498e+00,239720
min_absdwing_angle_flyany_frameany,8.756475e-01,-1.685994e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.338380e-01,-5.765675e-01,239710
min_absdwing_angle_flymale_frameany,9.174570e-01,-2.360452e+00,239710
min_absdwing_area_flyany_frameany,2.007381e+00,-1.579799e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.023765e+00,-9.753877e-01,239710
min_absdwing_area_flymale_frameany,1.990996e+00,-1.685462e+00,239710
min_dwing_angle_in_flyany_frameany,-9.007212e-01,2.985902e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.542201e-01,2.005656e+00,239710
min_dwing_angle_in_flymale_frameany,-9.472223e-01,3.107415e+00,239710
min_dwing_angle_out_flyany_frameany,-9.007212e-01,2.986586e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.542201e-01,2.004782e+00,239710
min_dwing_angle_out_flymale_frameany,-9.472223e-01,3.113222e+00,239710
min_wing_angle_flyany_frameany,-4.605116e-02,-3.276179e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.718185e-02,-2.718802e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.492047e-02,-2.892368e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.659893e-01,2.855511e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.601470e-01,-1.146300e-01,10710
min_wing_area_flyfemale_frameany,1.029078e+00,2.767746e+00,239720
min_wing_area_flymale_frameany,9.029008e-01,2.392839e+00,239720
nflies_close_flyany_frameany,4.804251e-01,-3.487596e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.027116e-01,-3.538538e-03,1139
nflies_close_flyany_framebodyturn,4.005860e-01,-1.878384e+00,4908
nflies_close_flyany_framebodyturnstart,4.169353e-01,-1.699224e+00,1849
nflies_close_flyany_framecrabwalkallstart,4.598598e-01,-5.847640e-01,5760
nflies_close_flyany_framecrabwalkextreme,7.841906e-01,1.727860e-01,1742
nflies_close_flyany_framecrabwalkextremestart,7.619140e-01,-1.188539e-01,439
nflies_close_flyany_framejumpstart,7.146974e-01,2.916542e+00,216
nflies_close_flyany_framenearwall,5.354043e-01,-4.468069e-01,363134
nflies_close_flyany_framepivotcenter,7.679665e-01,7.280482e-01,569
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.765129e-01,-8.098775e-02,4078
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.761488e-01,2.500348e-01,223709
nflies_close_flyany_frametouch,1.629790e+00,-8.218656e-02,10456
nflies_close_flyany_framewalk,3.799601e-01,-1.457526e+00,153848
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.801793e-01,-5.837080e-01,10710
nflies_close_flyfemale_frameany,5.133531e-01,-9.053666e-01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.474971e-01,3.079870e-01,239720
nflies_close_flymale_framechase,1.432671e+00,8.688983e-01,575
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021604e+00,-3.734623e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.420349e+00,-3.400379e+00,10710
nwingsdetected_flyfemale_frameany,1.021488e+00,-3.408058e+00,239720
nwingsdetected_flymale_frameany,1.021721e+00,-2.973669e+00,239720
phi_flyany_frameany,3.264137e-02,2.580374e+00,479440
phisideways_flyany_framemove,4.547349e-01,8.418741e-01,255731
phisideways_flyfemale_framemove,4.654187e-01,1.145367e+00,124266
phisideways_flymale_framemove,4.440510e-01,4.824376e-01,131465
theta_mm_flyany_frameany,1.002591e-01,3.268573e+00,479440
velmag_ctr_flyany_frameany,6.757497e+00,1.153285e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.307177e+00,1.846259e-01,4858
velmag_ctr_flyany_framebodyturn,1.020452e+01,-4.045512e-01,4908
velmag_ctr_flyany_framecrabwalkall,1.324746e+01,-2.978213e-01,62290
velmag_ctr_flyany_framecrabwalkextreme,7.965145e+00,1.598893e+00,1742
velmag_ctr_flyany_framejump,6.828086e+01,6.670445e+00,610
velmag_ctr_flyany_framemove,1.198604e+01,-2.820106e-02,255711
velmag_ctr_flyany_framenearfly,5.868717e+00,-5.034331e-01,187353
velmag_ctr_flyany_framenearwall,7.766211e+00,6.000256e-01,363117
velmag_ctr_flyany_framenotnearfly_notnearwall,4.905362e+00,1.368316e-01,81641
velmag_ctr_flyany_framepivotcenter,2.462848e+00,4.936699e-01,569
velmag_ctr_flyany_framepivottail,9.430872e+00,-4.239764e-01,17614
velmag_ctr_flyany_framerighting,1.745676e+01,2.543790e+00,332
velmag_ctr_flyany_framestop,5.019916e-01,-4.048251e+00,223709
velmag_ctr_flyany_frametouch,5.617747e+00,1.361092e+00,10456
