field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-7.868996e-01,-6.196371e+00,6003
du_tail_flyfemale_frameany,2.007423e+00,-4.808830e+00,233747
du_tail_flymale_frameany,1.806620e+00,-5.628479e+00,244442
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.442796e-01,3.576995e+00,1657
duration_flyany_framebodyturn,8.041461e-02,-2.576277e+00,764
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.070992e-01,1.467219e+00,22645
duration_flyany_framecrabwalkextreme,1.320028e-01,4.092113e+00,513
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.366320e+00,5.634934e-03,152238
duration_flyany_framepivotcenter,1.018988e-01,4.575584e+00,440
duration_flyany_framepivottail,1.315304e-01,-1.205521e+00,6003
duration_flyany_framerighting,3.917682e-01,-8.548919e-01,841
duration_flyany_framestop,3.456901e+00,4.199878e+00,327222
duration_flyany_frametouch,2.656937e-01,6.029071e+00,10556
duration_flyany_framewalk,4.855942e-01,-1.545569e+00,60345
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.166175e+00,2.476720e+00,9768
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.513671e-01,4.288398e+00,879
duration_flyfemale_framebodyturn,8.033186e-02,-2.382483e+00,328
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.881425e-01,2.949979e+00,10194
duration_flyfemale_framecrabwalkextreme,1.265069e-01,2.329819e+00,227
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.361477e+00,5.593468e-01,80536
duration_flyfemale_framepivotcenter,1.116175e-01,6.295631e+00,307
duration_flyfemale_framepivottail,1.260837e-01,-1.901829e+00,2538
duration_flyfemale_framerighting,3.851239e-01,-9.346622e-01,364
duration_flyfemale_framestop,3.129294e+00,5.515560e+00,153200
duration_flyfemale_frametouch,2.789127e-01,9.681711e+00,5873
duration_flyfemale_framewalk,5.158580e-01,-3.351568e-01,32428
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.324483e+00,2.107418e+00,4095
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.379170e-01,1.967760e+00,776
duration_flymale_framebodyturn,8.063164e-02,-2.357914e+00,432
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.253198e-01,4.262731e-01,12428
duration_flymale_framecrabwalkextreme,1.346584e-01,3.241748e+00,286
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.366397e+00,-4.405043e-01,71335
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.368819e-01,-3.132997e-01,3461
duration_flymale_framerighting,4.019077e-01,-2.205605e-01,475
duration_flymale_framestop,3.767683e+00,2.638791e+00,173107
duration_flymale_frametouch,2.520793e-01,2.721446e+00,4673
duration_flymale_framewalk,4.556608e-01,-2.425367e+00,27890
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.893083e+00,1.367807e+00,5363
dv_cor_flyany_frameany,5.440602e-03,5.730546e-01,479440
dv_cor_flyfemale_frameany,-1.817851e-02,-3.401358e-01,233747
dv_cor_flymale_frameany,2.752120e-02,9.686970e-01,244442
dv_ctr_flyany_frameany,4.185653e-03,5.189163e-01,479440
dv_ctr_flyfemale_frameany,-3.228496e-02,-4.251283e-01,233747
dv_ctr_flymale_frameany,3.834091e-02,1.001314e+00,244442
dv_tail_flyany_frameany,-8.501673e-02,-1.448979e+00,479440
dv_tail_flyfemale_frameany,-1.099285e-01,-1.985888e+00,233747
dv_tail_flymale_frameany,-6.185955e-02,-3.389252e-01,244442
dwing_angle_diff_flyany_frameany,-1.485608e-05,2.885725e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.685360e-04,-9.136820e-02,233747
dwing_angle_diff_flymale_frameany,-3.000578e-04,4.368919e-02,244442
dwing_angle_imbalance_flyany_frameany,-4.365381e-01,5.494544e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.684203e+00,-4.976349e-01,9768
dwing_angle_imbalance_flyfemale_frameany,-3.600774e-01,4.721388e+00,233747
dwing_angle_imbalance_flymale_frameany,-5.072287e-01,5.029825e+00,244442
ecc_flyany_frameany,3.603959e-01,1.013406e+00,479460
ecc_flyfemale_frameany,3.581313e-01,5.468058e-01,233757
ecc_flymale_frameany,3.624899e-01,1.233644e+00,244452
fractime_flyany_frameattemptedcopulation,4.171359e-06,-8.207683e-01,479460
fractime_flyany_framebackup,3.455971e-03,-2.174767e+00,479460
fractime_flyany_framebackup_nearfly,2.106537e-03,-1.461079e+00,479460
fractime_flyany_framebackup_nearwall,3.397572e-03,-2.244213e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,7.290506e-01,479460
fractime_flyany_framebodyturn,1.593459e-03,-6.710759e+00,479460
fractime_flyany_framebodyturn_nearfly,5.589622e-04,-6.054467e+00,479460
fractime_flyany_framebodyturn_nearwall,1.507946e-03,-6.721122e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.257039e-05,-2.203106e+00,479460
fractime_flyany_framechase,1.605973e-04,-1.166319e+00,479460
fractime_flyany_framechase_notwingextension,1.605973e-04,-1.173957e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479460
fractime_flyany_framecrabwalkall,4.723022e-02,-4.116478e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.457890e-02,-3.181366e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.687148e-02,-4.047606e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.814541e-04,-3.485283e-01,479460
fractime_flyany_framecrabwalkextreme,1.084553e-03,-2.699378e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.465607e-04,-2.326593e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.078296e-03,-2.639292e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-3.756018e-01,479460
fractime_flyany_framejump,1.626830e-04,-2.274740e+00,479460
fractime_flyany_framejump_nearfly,7.091311e-05,-2.062670e+00,479460
fractime_flyany_framejump_nearwall,1.209694e-04,-2.095180e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.711384e-05,-2.304382e+00,479460
fractime_flyany_framemove,3.175197e-01,-5.169835e+00,479460
fractime_flyany_framemove_nearfly,1.403183e-01,-2.945639e+00,479460
fractime_flyany_framemove_nearwall,2.953093e-01,-5.118148e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.495849e-02,-1.605201e+00,479460
fractime_flyany_framenotanybehavior,1.373670e-01,-3.828684e-01,479460
fractime_flyany_framepivotcenter,9.385559e-04,1.437983e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.715889e-04,4.933982e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.713636e-04,6.866410e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.084553e-04,-1.487241e+00,479460
fractime_flyany_framepivotcenter_stop,2.064823e-04,4.328610e-01,479460
fractime_flyany_framepivottail,1.252034e-02,-5.805725e+00,479460
fractime_flyany_framepivottail_nearfly,4.807492e-03,-5.284479e+00,479460
fractime_flyany_framepivottail_nearwall,1.246611e-02,-5.785686e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877112e-05,-8.522098e-01,479460
fractime_flyany_framerighting,1.758228e-03,1.228497e-01,479460
fractime_flyany_framerighting_nearfly,8.780712e-04,1.219284e+00,479460
fractime_flyany_framerighting_nearwall,1.353606e-03,3.121803e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.544529e-04,-5.686054e-01,479460
fractime_flyany_framestop,6.824803e-01,5.169835e+00,479460
fractime_flyany_framestop_nearfly,3.933342e-01,1.153628e+01,479460
fractime_flyany_framestop_nearwall,3.797439e-01,2.226253e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.508697e-01,5.273684e-01,479460
fractime_flyany_framestop_notwinggrooming,6.621303e-01,7.051974e+00,479460
fractime_flyany_frametouch,2.201644e-02,-5.967054e-01,479460
fractime_flyany_frametouch_notchase,2.199766e-02,-3.409286e-01,479460
fractime_flyany_framewalk,1.258603e-01,-6.330044e+00,479460
fractime_flyany_framewalk_nearfly,3.932549e-02,-4.864940e+00,479460
fractime_flyany_framewalk_nearwall,1.149731e-01,-6.542675e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,8.884996e-03,-1.140234e+00,479460
fractime_flyany_framewingextension,8.342719e-06,-1.185142e+00,479460
fractime_flyany_framewingextension_nearfly,8.342719e-06,-1.159849e+00,479460
fractime_flyany_framewingextension_notchase,8.342719e-06,-1.321425e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.642125e+00,479460
fractime_flyany_framewingflick,8.342719e-06,-9.808408e-01,479460
fractime_flyany_framewingflick_nearfly,6.257039e-06,-7.481653e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.519518e+00,479460
fractime_flyany_framewinggrooming,2.037292e-02,-5.158130e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.867351e-03,-2.239330e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.016977e-02,-3.410904e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.464481e-03,-4.407226e+00,479460
fractime_flyfemale_firsthalf_framechase,3.583618e-04,-8.952923e-01,117200
fractime_flyfemale_firsthalf_frametouch,3.985495e-02,3.908852e+00,117200
fractime_flyfemale_frameattemptedcopulation,8.556260e-06,-8.863196e-01,233747
fractime_flyfemale_framebackup,3.760476e-03,-1.520749e+00,233747
fractime_flyfemale_framebodyturn,1.403227e-03,-6.379578e+00,233747
fractime_flyfemale_framechase,2.096284e-04,-1.089774e+00,233747
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,233747
fractime_flyfemale_framecrabwalkall,4.361125e-02,-3.473548e+00,233747
fractime_flyfemale_framecrabwalkextreme,9.711355e-04,-2.152237e+00,233747
fractime_flyfemale_framejump,1.754033e-04,-2.164901e+00,233747
fractime_flyfemale_framemove,3.445905e-01,-3.772935e+00,233747
fractime_flyfemale_framenotanybehavior,1.532811e-01,-1.162880e-01,233747
fractime_flyfemale_framepivotcenter,1.313386e-03,1.674782e+00,233747
fractime_flyfemale_framepivottail,1.085789e-02,-5.469757e+00,233747
fractime_flyfemale_framerighting,1.565795e-03,-2.564557e-01,233747
fractime_flyfemale_framestop,6.554095e-01,3.772935e+00,233747
fractime_flyfemale_frametouch,2.512546e-02,2.004647e+00,233747
fractime_flyfemale_framewalk,1.387312e-01,-5.023940e+00,233747
fractime_flyfemale_framewingextension,0.000000e+00,-1.336330e+00,233747
fractime_flyfemale_framewingflick,0.000000e+00,-1.478926e+00,233747
fractime_flyfemale_framewinggrooming,1.751894e-02,-4.814414e+00,233747
fractime_flyfemale_secondhalf_framechase,5.996077e-05,-1.186976e+00,116743
fractime_flyfemale_secondhalf_frametouch,1.030469e-02,-1.520490e+00,116743
fractime_flyfirsthalf_framebackup,4.588304e-03,-7.467341e-01,239740
fractime_flyfirsthalf_framebodyturn,2.285810e-03,-6.603629e+00,239740
fractime_flyfirsthalf_framechase,2.919830e-04,-1.031618e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.760657e-02,-2.214299e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.547510e-03,-1.686065e+00,239740
fractime_flyfirsthalf_framejump,1.376491e-04,-2.211334e+00,239740
fractime_flyfirsthalf_framemove,4.379703e-01,-2.648008e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.590473e-04,3.729242e-01,239740
fractime_flyfirsthalf_framepivottail,1.783599e-02,-4.606556e+00,239740
fractime_flyfirsthalf_framerighting,2.239927e-03,4.935147e-01,239740
fractime_flyfirsthalf_framestop,5.620297e-01,2.648008e+00,239740
fractime_flyfirsthalf_frametouch,3.490031e-02,6.045455e-01,239740
fractime_flyfirsthalf_framewalk,1.740385e-01,-5.029359e+00,239740
fractime_flyfirsthalf_framewingextension,8.342371e-06,-9.912238e-01,239740
fractime_flyfirsthalf_framewingflick,1.668474e-05,-8.295914e-01,239740
fractime_flyfirsthalf_framewinggrooming,2.069325e-02,-5.133873e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.910915e-01,122331
fractime_flymale_firsthalf_framechase,2.288872e-04,-1.015690e+00,122331
fractime_flymale_firsthalf_frametouch,3.016406e-02,-6.250912e-01,122331
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.932062e-01,244442
fractime_flymale_framebackup,3.182759e-03,-2.411108e+00,244442
fractime_flymale_framebodyturn,1.783654e-03,-5.866437e+00,244442
fractime_flymale_framechase,1.145466e-04,-1.150315e+00,244442
fractime_flymale_framechase_notwingextension,1.145466e-04,-1.158780e+00,244442
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,244442
fractime_flymale_framecrabwalkall,5.084233e-02,-3.801857e+00,244442
fractime_flymale_framecrabwalkextreme,1.198648e-03,-2.643275e+00,244442
fractime_flymale_framejump,1.513652e-04,-1.898570e+00,244442
fractime_flymale_framemove,2.918279e-01,-6.063331e+00,244442
fractime_flymale_framenotanybehavior,1.216199e-01,-6.528434e-01,244442
fractime_flymale_framepivotcenter,5.850059e-04,8.515854e-01,244442
fractime_flymale_framepivottail,1.417514e-02,-5.133271e+00,244442
fractime_flymale_framerighting,1.951383e-03,8.350449e-01,244442
fractime_flymale_framestop,7.081721e-01,6.063331e+00,244442
fractime_flymale_frametouch,1.911701e-02,-1.279929e+00,244442
fractime_flymale_frametouch_notchase,1.909655e-02,-1.264056e+00,244442
fractime_flymale_framewalk,1.140966e-01,-6.455692e+00,244442
fractime_flymale_framewingextension,1.636380e-05,-1.139015e+00,244442
fractime_flymale_framewingflick,1.636380e-05,-7.704512e-01,244442
fractime_flymale_framewinggrooming,2.193976e-02,-3.901155e+00,244442
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,122571
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.183685e+00,122571
fractime_flymale_secondhalf_frametouch,8.019842e-03,-2.061751e+00,122571
fractime_flysecondhalf_framebackup,2.323738e-03,-3.374536e+00,239700
fractime_flysecondhalf_framebodyturn,9.011264e-04,-6.531121e+00,239700
fractime_flysecondhalf_framechase,2.920317e-05,-1.201511e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.685440e-02,-5.612773e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.216103e-04,-3.495037e+00,239700
fractime_flysecondhalf_framejump,1.877347e-04,-2.105098e+00,239700
fractime_flysecondhalf_framemove,1.969921e-01,-7.182912e+00,239700
fractime_flysecondhalf_framepivotcenter,1.218189e-03,2.142657e+00,239700
fractime_flysecondhalf_framepivottail,7.204839e-03,-6.551338e+00,239700
fractime_flysecondhalf_framerighting,1.276596e-03,-3.580143e-01,239700
fractime_flysecondhalf_framestop,8.030079e-01,7.182912e+00,239700
fractime_flysecondhalf_frametouch,9.132249e-03,-2.219577e+00,239700
fractime_flysecondhalf_framewalk,7.768043e-02,-7.170092e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-1.248271e+00,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.042522e+00,239700
fractime_flysecondhalf_framewinggrooming,2.005423e-02,-4.583396e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.686559e+00,-6.882176e+00,255853
magveldiff_nose2ell_flyany_frametouch,4.977543e+00,-6.595360e+00,10556
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.294996e+00,-6.731793e+00,133763
magveldiff_nose2ell_flyfemale_frametouch,4.395192e+00,-6.738334e+00,5873
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.115182e+00,-6.683539e+00,121676
magveldiff_nose2ell_flymale_frametouch,5.472073e+00,-5.802344e+00,4673
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.994489e-01,-6.150121e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.204349e-01,-5.503332e+00,255853
max_absdwing_angle_flyany_frametouch,1.270636e+00,-1.896285e+00,10556
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.395504e+00,-8.299104e+00,9768
max_absdwing_angle_flyfemale_frameany,8.389728e-01,-5.387148e+00,233747
max_absdwing_angle_flyfemale_framenearfly,8.552570e-01,-4.923339e+00,133763
max_absdwing_angle_flyfemale_frametouch,1.210204e+00,-1.542464e+00,5873
max_absdwing_angle_flymale_frameany,9.522151e-01,-5.244788e+00,244442
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.826777e-01,-4.739264e+00,121676
max_absdwing_angle_flymale_frametouch,1.325113e+00,-1.794312e+00,4673
max_absdwing_area_flyany_frameany,2.160332e+00,-6.049989e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.232160e+00,2.456579e-01,9768
max_absdwing_area_flyfemale_frameany,2.302604e+00,-4.741934e+00,233747
max_absdwing_area_flymale_frameany,2.015642e+00,-5.234878e+00,244442
max_dwing_angle_in_flyany_frameany,7.558632e-01,-6.913805e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.056996e-01,-5.814426e+00,233747
max_dwing_angle_in_flymale_frameany,8.014279e-01,-6.372456e+00,244442
max_dwing_angle_out_flyany_frameany,7.558483e-01,-6.913620e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.058682e-01,-5.806714e+00,233747
max_dwing_angle_out_flymale_frameany,8.011278e-01,-6.371101e+00,244442
max_wing_angle_flyany_frameany,5.789814e-02,-4.630815e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.814344e-02,-3.477827e+00,255865
max_wing_angle_flyany_frametouch,7.419805e-02,-1.322838e+00,10556
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.137990e-01,-1.060253e+01,9768
max_wing_angle_flyfemale_frameany,6.075205e-02,-4.510674e+00,233757
max_wing_angle_flyfemale_framenearfly,6.146036e-02,-3.601651e+00,133770
max_wing_angle_flyfemale_frametouch,7.812483e-02,-6.630059e-01,5873
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.491430e-02,-3.490963e+00,244452
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.480971e-02,-2.682686e+00,121681
max_wing_angle_flymale_frametouch,7.009565e-02,-1.354129e+00,4673
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.169383e-01,-2.294249e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.117481e-01,-5.304893e+00,9768
max_wing_area_flyfemale_frameany,9.914920e-01,2.440048e-01,233757
max_wing_area_flymale_frameany,8.455873e-01,-6.954856e-01,244452
mean_wing_angle_flyany_frameany,5.097683e-03,-4.801215e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.780722e-03,-4.860896e+00,233757
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.255824e-03,-3.521492e+00,244452
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.075666e-01,5.868084e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.446992e-01,-2.992208e+00,9768
mean_wing_area_flyfemale_frameany,9.793592e-01,1.040764e+00,233757
mean_wing_area_flymale_frameany,8.389989e-01,3.592132e-03,244452
min_absdwing_angle_flyany_frameany,7.128909e-01,-6.776156e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.531071e-01,-5.426286e+00,233747
min_absdwing_angle_flymale_frameany,7.689193e-01,-6.639136e+00,244442
min_absdwing_area_flyany_frameany,1.694187e+00,-7.086627e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.722597e+00,-5.515696e+00,233747
min_absdwing_area_flymale_frameany,1.662656e+00,-6.435057e+00,244442
min_dwing_angle_in_flyany_frameany,-7.558483e-01,6.913620e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.058682e-01,5.806714e+00,233747
min_dwing_angle_in_flymale_frameany,-8.011278e-01,6.371101e+00,244442
min_dwing_angle_out_flyany_frameany,-7.558632e-01,6.913805e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.056996e-01,5.814426e+00,233747
min_dwing_angle_out_flymale_frameany,-8.014279e-01,6.372456e+00,244442
min_wing_angle_flyany_frameany,-4.770277e-02,-3.707973e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.119060e-02,-3.768664e+00,233757
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.440265e-02,-2.740236e+00,244452
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.981949e-01,1.371799e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.776504e-01,1.132080e+00,9768
min_wing_area_flyfemale_frameany,9.672265e-01,1.799161e+00,233757
min_wing_area_flymale_frameany,8.324105e-01,6.753174e-01,244452
nflies_close_flyany_frameany,9.367705e-01,8.560474e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.908599e-01,3.351245e+00,368
nflies_close_flyany_framebodyturn,5.049673e-01,5.790469e-01,764
nflies_close_flyany_framebodyturnstart,5.114527e-01,5.135726e-01,314
nflies_close_flyany_framecrabwalkallstart,6.842323e-01,3.407819e+00,2389
nflies_close_flyany_framecrabwalkextreme,9.186989e-01,1.805817e+00,513
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.615236e-01,7.629756e+00,323661
nflies_close_flyany_framepivotcenter,1.547627e+00,6.465056e+00,440
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.374529e-01,1.123199e+00,1504
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.029458e+00,1.121236e+01,327222
nflies_close_flyany_frametouch,2.214963e+00,6.395279e+00,10556
nflies_close_flyany_framewalk,4.599065e-01,3.671723e-01,60345
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.345922e-01,1.230740e+01,9768
nflies_close_flyfemale_frameany,1.143979e+00,1.010956e+01,233757
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.412580e-01,6.384848e+00,244452
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.005750e+00,-4.907529e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.233713e+00,-1.194752e+01,9768
nwingsdetected_flyfemale_frameany,1.002451e+00,-4.976581e+00,233757
nwingsdetected_flymale_frameany,1.008611e+00,-3.620248e+00,244452
phi_flyany_frameany,1.148185e-01,1.107378e+01,479460
phisideways_flyany_framemove,4.895369e-01,3.563717e+00,152238
phisideways_flyfemale_framemove,4.850208e-01,3.216922e+00,80546
phisideways_flymale_framemove,4.934817e-01,3.074203e+00,71345
theta_mm_flyany_frameany,1.530274e-01,6.003395e+00,479460
velmag_ctr_flyany_frameany,2.833823e+00,-5.988628e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.844348e+00,-5.396782e+00,1657
velmag_ctr_flyany_framebodyturn,8.068116e+00,-4.810982e+00,764
velmag_ctr_flyany_framecrabwalkall,9.185411e+00,-5.789940e+00,22645
velmag_ctr_flyany_framecrabwalkextreme,6.103393e+00,-5.256842e+00,513
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.803774e+00,-5.685501e+00,152218
velmag_ctr_flyany_framenearfly,2.353134e+00,-6.601870e+00,255853
velmag_ctr_flyany_framenearwall,3.682495e+00,-5.905976e+00,323653
velmag_ctr_flyany_framenotnearfly_notnearwall,2.943211e+00,-1.278017e+00,79502
velmag_ctr_flyany_framepivotcenter,1.593951e+00,-2.558852e+00,440
velmag_ctr_flyany_framepivottail,6.558646e+00,-5.614510e+00,6003
velmag_ctr_flyany_framerighting,1.370605e+01,-3.026460e+00,841
velmag_ctr_flyany_framestop,4.618334e-01,-5.791265e+00,327222
velmag_ctr_flyany_frametouch,3.389915e+00,-6.220535e+00,10556
velmag_ctr_flyany_framewalk,1.254835e+01,-4.465231e+00,60344
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.624002e-01,-6.133177e+00,9768
velmag_ctr_flyfemale_frameany,2.944656e+00,-5.035076e+00,233747
velmag_ctr_flymale_frameany,2.734227e+00,-6.092587e+00,244442
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.275898e+00,-5.749847e+00,479440
