field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.411882e+00,1.366067e+00,881
du_ctr_flyany_framestop,7.690847e-02,-1.858325e+00,260230
du_ctr_flyany_frametouch,2.245854e+00,7.403623e-02,9403
du_ctr_flyany_framewalk,1.635126e+01,3.736606e-01,134484
du_ctr_flyany_framewingextension,2.725751e+00,-8.714080e-01,1890
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.025499e-01,-1.159438e+00,47268
du_ctr_flyfemale_frameany,5.421865e+00,-4.505065e-01,238749
du_ctr_flymale_frameany,5.395922e+00,-1.206401e+00,240031
du_ctr_flymale_framechase,1.183803e+01,-2.189014e+00,3914
du_tail_flyany_frameany,5.401473e+00,-9.276575e-01,479448
du_tail_flyany_framepivottail,6.695942e-01,1.516131e+00,12555
du_tail_flyfemale_frameany,5.420028e+00,-4.522012e-01,238749
du_tail_flymale_frameany,5.396918e+00,-1.205186e+00,240031
duration_flyany_frameattemptedcopulation,1.548870e+00,3.565917e+00,470
duration_flyany_framebackup,1.237006e-01,-1.874318e+00,1331
duration_flyany_framebodyturn,8.651369e-02,2.181899e+00,6030
duration_flyany_framechase,4.241287e-01,2.406965e+00,3938
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.116343e-01,-5.271763e+00,25372
duration_flyany_framecrabwalkextreme,1.178549e-01,2.769454e-02,788
duration_flyany_framejump,9.182381e-02,1.168849e+00,1841
duration_flyany_framemove,1.217932e+00,-1.098456e+00,219239
duration_flyany_framepivotcenter,8.981333e-02,9.684142e-01,453
duration_flyany_framepivottail,1.343883e-01,2.777625e-01,12555
duration_flyany_framerighting,3.224971e-01,-2.857083e+00,881
duration_flyany_framestop,1.636431e+00,9.814884e-01,260230
duration_flyany_frametouch,1.750864e-01,-9.066983e-01,9403
duration_flyany_framewalk,5.761102e-01,-8.675925e-02,134486
duration_flyany_framewingextension,5.296648e-01,3.315705e+00,1890
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.764563e+00,-1.986348e+00,47269
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.256596e-01,-1.984781e+00,793
duration_flyfemale_framebodyturn,8.641202e-02,2.303583e+00,2855
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.133126e-01,-3.739070e+00,12904
duration_flyfemale_framecrabwalkextreme,1.221835e-01,1.460465e+00,287
duration_flyfemale_framejump,9.601963e-02,2.208454e+00,1083
duration_flyfemale_framemove,1.275766e+00,-3.545037e-01,107514
duration_flyfemale_framepivotcenter,8.701467e-02,-1.041892e-01,340
duration_flyfemale_framepivottail,1.343230e-01,5.685768e-01,6220
duration_flyfemale_framerighting,3.516595e-01,-1.975580e+00,532
duration_flyfemale_framestop,1.866318e+00,2.309511e+00,131235
duration_flyfemale_frametouch,1.464430e-01,-2.212245e+00,1827
duration_flyfemale_framewalk,5.879713e-01,6.495611e-01,67497
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.862278e+00,-1.498444e+00,23442
duration_flymale_frameattemptedcopulation,1.548870e+00,3.404648e+00,470
duration_flymale_framebackup,1.216746e-01,-1.278136e+00,538
duration_flymale_framebodyturn,8.663553e-02,1.841913e+00,3175
duration_flymale_framechase,6.212669e-01,3.041304e+00,3914
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.100316e-01,-4.839336e+00,12467
duration_flymale_framecrabwalkextreme,1.137237e-01,-1.306013e+00,501
duration_flymale_framejump,8.768192e-02,-8.345994e-02,757
duration_flymale_framemove,1.166802e+00,-1.378982e+00,111652
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.343854e-01,-7.297230e-02,6335
duration_flymale_framerighting,2.940327e-01,-2.303993e+00,349
duration_flymale_framestop,1.405110e+00,2.846937e-01,128379
duration_flymale_frametouch,2.030204e-01,5.122805e-02,7512
duration_flymale_framewalk,5.645878e-01,-6.966497e-01,66985
duration_flymale_framewingextension,5.290165e-01,2.613234e+00,1864
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.637754e+00,-1.473686e+00,23317
dv_cor_flyany_frameany,5.177484e-02,1.491311e+00,479448
dv_cor_flyfemale_frameany,2.269307e-02,6.540533e-01,238749
dv_cor_flymale_frameany,8.078011e-02,1.362724e+00,240031
dv_ctr_flyany_frameany,7.831027e-02,1.683729e+00,479448
dv_ctr_flyfemale_frameany,3.696773e-02,7.526749e-01,238749
dv_ctr_flymale_frameany,1.194661e-01,1.542297e+00,240031
dv_tail_flyany_frameany,2.577891e-02,1.038613e+00,479448
dv_tail_flyfemale_frameany,-2.702755e-02,-1.893918e-01,238749
dv_tail_flymale_frameany,7.806226e-02,1.598360e+00,240031
dwing_angle_diff_flyany_frameany,8.451689e-05,2.217864e+00,479448
dwing_angle_diff_flyany_framewingextension,-1.169764e+00,-6.949838e-02,1890
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.400848e-04,-1.917579e-01,238749
dwing_angle_diff_flymale_frameany,-2.791336e-05,1.132862e+00,240031
dwing_angle_imbalance_flyany_frameany,-7.732752e-01,-5.947126e-01,479448
dwing_angle_imbalance_flyany_framewingextension,-7.835154e-01,1.328327e+00,1890
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.708361e+00,-3.073581e-01,47268
dwing_angle_imbalance_flyfemale_frameany,-6.280349e-01,-2.692630e-01,238749
dwing_angle_imbalance_flymale_frameany,-9.154056e-01,-7.289766e-01,240031
ecc_flyany_frameany,3.604985e-01,1.780774e+00,479469
ecc_flyfemale_frameany,3.581669e-01,1.544513e+00,238760
ecc_flymale_frameany,3.627789e-01,1.775150e+00,240041
fractime_flyany_frameattemptedcopulation,9.802511e-04,1.296068e+00,479469
fractime_flyany_framebackup,2.780159e-03,-2.068414e+00,479469
fractime_flyany_framebackup_nearfly,1.255556e-03,-2.490061e+00,479469
fractime_flyany_framebackup_nearwall,2.763474e-03,-2.070430e+00,479469
fractime_flyany_framebackup_notnearfly_notnearwall,1.668512e-05,4.294901e-01,479469
fractime_flyany_framebodyturn,1.257641e-02,2.332167e+00,479469
fractime_flyany_framebodyturn_nearfly,3.372481e-03,-6.418541e-01,479469
fractime_flyany_framebodyturn_nearwall,1.141471e-02,1.887615e+00,479469
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.489665e-04,7.057686e+00,479469
fractime_flyany_framechase,8.225766e-03,7.814231e-02,479469
fractime_flyany_framechase_notwingextension,7.787782e-03,1.778497e-01,479469
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,479469
fractime_flyany_framecrabwalkall,5.291687e-02,-3.844105e+00,479469
fractime_flyany_framecrabwalkall_nearfly,1.452232e-02,-3.382111e+00,479469
fractime_flyany_framecrabwalkall_nearwall,5.140895e-02,-3.851604e+00,479469
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.945183e-04,8.866950e-01,479469
fractime_flyany_framecrabwalkextreme,1.649742e-03,-1.867911e+00,479469
fractime_flyany_framecrabwalkextreme_nearfly,9.948506e-04,-1.608386e+00,479469
fractime_flyany_framecrabwalkextreme_nearwall,1.472462e-03,-2.050697e+00,479469
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128461e-05,1.067269e-01,479469
fractime_flyany_framejump,3.845921e-03,2.951990e+00,479469
fractime_flyany_framejump_nearfly,8.175711e-04,1.396888e+00,479469
fractime_flyany_framejump_nearwall,1.708140e-03,2.342968e+00,479469
fractime_flyany_framejump_notnearfly_notnearwall,1.891676e-03,3.523147e+00,479469
fractime_flyany_framemove,4.572538e-01,-2.245100e+00,479469
fractime_flyany_framemove_nearfly,1.388015e-01,-3.198625e+00,479469
fractime_flyany_framemove_nearwall,4.053067e-01,-2.507711e+00,479469
fractime_flyany_framemove_notnearfly_notnearwall,4.039886e-02,1.867186e-01,479469
fractime_flyany_framenotanybehavior,1.142326e-01,-1.684223e+00,479469
fractime_flyany_framepivotcenter,9.656516e-04,1.880420e+00,479469
fractime_flyany_framepivotcenter_nearfly,2.023071e-04,-7.911647e-01,479469
fractime_flyany_framepivotcenter_nearwall,3.149317e-04,-4.012377e-01,479469
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.693799e-04,4.323408e+00,479469
fractime_flyany_framepivotcenter_stop,2.398487e-04,1.512495e+00,479469
fractime_flyany_framepivottail,2.618522e-02,-3.332755e-01,479469
fractime_flyany_framepivottail_nearfly,8.440587e-03,-2.398896e+00,479469
fractime_flyany_framepivottail_nearwall,2.574515e-02,-4.085093e-01,479469
fractime_flyany_framepivottail_notnearfly_notnearwall,3.253599e-04,5.069817e+00,479469
fractime_flyany_framerighting,1.837449e-03,-6.343166e-01,479469
fractime_flyany_framerighting_nearfly,3.378738e-04,-1.220455e+00,479469
fractime_flyany_framerighting_nearwall,1.230528e-03,-6.287827e-01,479469
fractime_flyany_framerighting_notnearfly_notnearwall,5.151532e-04,-4.393010e-01,479469
fractime_flyany_framestop,5.427462e-01,2.245100e+00,479469
fractime_flyany_framestop_nearfly,1.206647e-01,-1.215245e+00,479469
fractime_flyany_framestop_nearwall,2.198828e-01,-1.758474e+00,479469
fractime_flyany_framestop_notnearfly_notnearwall,2.703199e-01,4.892642e+00,479469
fractime_flyany_framestop_notwinggrooming,4.454261e-01,2.249063e+00,479469
fractime_flyany_frametouch,1.961128e-02,-1.305086e+00,479469
fractime_flyany_frametouch_notchase,1.745055e-02,-1.586137e+00,479469
fractime_flyany_framewalk,2.804895e-01,-1.282886e+00,479469
fractime_flyany_framewalk_nearfly,7.663478e-02,-2.288212e+00,479469
fractime_flyany_framewalk_nearwall,2.580501e-01,-1.244375e+00,479469
fractime_flyany_framewalk_notnearfly_notnearwall,1.789271e-02,-5.457636e-01,479469
fractime_flyany_framewingextension,3.960631e-03,6.211838e-01,479469
fractime_flyany_framewingextension_nearfly,3.912662e-03,6.389960e-01,479469
fractime_flyany_framewingextension_notchase,3.522647e-03,1.403211e+00,479469
fractime_flyany_framewingextension_notnearfly,4.796973e-05,-8.715028e-01,479469
fractime_flyany_framewingflick,1.772794e-04,-5.347091e-01,479469
fractime_flyany_framewingflick_nearfly,9.593947e-05,-7.257488e-01,479469
fractime_flyany_framewingflick_notnearfly,8.133998e-05,7.404727e-01,479469
fractime_flyany_framewinggrooming,9.858614e-02,3.446647e-01,479469
fractime_flyany_framewinggrooming_nearfly,1.131251e-02,-2.085272e+00,479469
fractime_flyany_framewinggrooming_nearwall,1.885419e-02,-2.252048e+00,479469
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.206722e-02,2.063477e+00,479469
fractime_flyfemale_firsthalf_framechase,7.225376e-05,-9.291260e-01,124561
fractime_flyfemale_firsthalf_frametouch,9.930877e-03,-2.826920e+00,124561
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,238749
fractime_flyfemale_framebackup,3.329857e-03,-1.400032e+00,238749
fractime_flyfemale_framebodyturn,1.195817e-02,2.117885e+00,238749
fractime_flyfemale_framechase,1.089010e-04,-8.258053e-01,238749
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,238749
fractime_flyfemale_framecrabwalkall,5.404839e-02,-2.789167e+00,238749
fractime_flyfemale_framecrabwalkextreme,1.214665e-03,-1.706857e+00,238749
fractime_flyfemale_framejump,4.536145e-03,2.732548e+00,238749
fractime_flyfemale_framemove,4.503223e-01,-2.003617e+00,238749
fractime_flyfemale_framenotanybehavior,1.112842e-01,-2.091431e+00,238749
fractime_flyfemale_framepivotcenter,1.432467e-03,2.467237e+00,238749
fractime_flyfemale_framepivottail,2.605247e-02,4.789569e-02,238749
fractime_flyfemale_framerighting,2.228282e-03,-5.084532e-01,238749
fractime_flyfemale_framestop,5.496777e-01,2.003617e+00,238749
fractime_flyfemale_frametouch,7.652388e-03,-3.427299e+00,238749
fractime_flyfemale_framewalk,2.827111e-01,-8.268395e-01,238749
fractime_flyfemale_framewingextension,2.931949e-05,-5.108463e-01,238749
fractime_flyfemale_framewingflick,1.298435e-04,7.107943e-02,238749
fractime_flyfemale_framewinggrooming,9.818680e-02,-5.877474e-02,238749
fractime_flyfemale_secondhalf_framechase,1.484561e-04,-5.138897e-01,114512
fractime_flyfemale_secondhalf_frametouch,5.152298e-03,-3.847781e+00,114512
fractime_flyfirsthalf_framebackup,2.831065e-03,-1.875562e+00,244431
fractime_flyfirsthalf_framebodyturn,1.200748e-02,1.476105e+00,244431
fractime_flyfirsthalf_framechase,1.211794e-02,3.418319e-01,244431
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,244431
fractime_flyfirsthalf_framecrabwalkall,4.983410e-02,-3.813948e+00,244431
fractime_flyfirsthalf_framecrabwalkextreme,1.570995e-03,-1.848900e+00,244431
fractime_flyfirsthalf_framejump,3.137900e-03,1.807545e+00,244431
fractime_flyfirsthalf_framemove,4.586939e-01,-2.478458e+00,244431
fractime_flyfirsthalf_framepivotcenter,6.341258e-04,5.507091e-01,244431
fractime_flyfirsthalf_framepivottail,2.651055e-02,-7.370038e-01,244431
fractime_flyfirsthalf_framerighting,1.566904e-03,-7.966727e-01,244431
fractime_flyfirsthalf_framestop,5.413061e-01,2.478458e+00,244431
fractime_flyfirsthalf_frametouch,2.421133e-02,-1.169180e+00,244431
fractime_flyfirsthalf_framewalk,2.868294e-01,-1.297082e+00,244431
fractime_flyfirsthalf_framewingextension,3.751570e-03,3.171468e-01,244431
fractime_flyfirsthalf_framewingflick,2.250124e-04,-2.810949e-01,244431
fractime_flyfirsthalf_framewinggrooming,1.051871e-01,4.527739e-01,244431
fractime_flymale_firsthalf_frameattemptedcopulation,1.872518e-03,7.755673e-01,119625
fractime_flymale_firsthalf_framechase,2.468548e-02,4.374176e-01,119625
fractime_flymale_firsthalf_frametouch,3.859561e-02,-3.466092e-01,119625
fractime_flymale_frameattemptedcopulation,1.958080e-03,1.358315e+00,240031
fractime_flymale_framebackup,2.241377e-03,-2.363463e+00,240031
fractime_flymale_framebodyturn,1.322746e-02,2.124055e+00,240031
fractime_flymale_framechase,1.632289e-02,1.353697e-01,240031
fractime_flymale_framechase_notwingextension,1.544800e-02,2.445629e-01,240031
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,240031
fractime_flymale_framecrabwalkall,5.193912e-02,-3.835397e+00,240031
fractime_flymale_framecrabwalkextreme,2.087230e-03,-1.689343e+00,240031
fractime_flymale_framejump,3.166258e-03,2.593887e+00,240031
fractime_flymale_framemove,4.651566e-01,-2.216986e+00,240031
fractime_flymale_framenotanybehavior,1.173515e-01,-1.052926e+00,240031
fractime_flymale_framepivotcenter,5.041016e-04,3.666383e-01,240031
fractime_flymale_framepivottail,2.639242e-02,-6.641611e-01,240031
fractime_flymale_framerighting,1.453979e-03,-7.231608e-01,240031
fractime_flymale_framestop,5.348434e-01,2.216986e+00,240031
fractime_flymale_frametouch,3.129596e-02,-3.917235e-01,240031
fractime_flymale_frametouch_notchase,2.698401e-02,-4.559277e-01,240031
fractime_flymale_framewalk,2.790765e-01,-1.486806e+00,240031
fractime_flymale_framewingextension,7.773996e-03,6.675215e-01,240031
fractime_flymale_framewingflick,2.249709e-04,-6.377425e-01,240031
fractime_flymale_framewinggrooming,9.714162e-02,6.066254e-01,240031
fractime_flymale_secondhalf_frameattemptedcopulation,2.043088e-03,2.119471e+00,120406
fractime_flymale_secondhalf_framechase,8.014551e-03,-3.319341e-01,120406
fractime_flymale_secondhalf_frametouch,2.404365e-02,-3.901275e-01,120406
fractime_flysecondhalf_framebackup,2.727462e-03,-2.047861e+00,235017
fractime_flysecondhalf_framebodyturn,1.316926e-02,3.101567e+00,235017
fractime_flysecondhalf_framechase,4.178421e-03,-3.414360e-01,235017
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,235017
fractime_flysecondhalf_framecrabwalkall,5.612360e-02,-3.584265e+00,235017
fractime_flysecondhalf_framecrabwalkextreme,1.731790e-03,-1.774292e+00,235017
fractime_flysecondhalf_framejump,4.582647e-03,3.892538e+00,235017
fractime_flysecondhalf_framemove,4.557075e-01,-1.913907e+00,235017
fractime_flysecondhalf_framepivotcenter,1.310543e-03,2.817477e+00,235017
fractime_flysecondhalf_framepivottail,2.584919e-02,1.111387e-01,235017
fractime_flysecondhalf_framerighting,2.118996e-03,-3.739333e-01,235017
fractime_flysecondhalf_framestop,5.442925e-01,1.913907e+00,235017
fractime_flysecondhalf_frametouch,1.482871e-02,-1.320568e+00,235017
fractime_flysecondhalf_framewalk,2.739121e-01,-1.209089e+00,235017
fractime_flysecondhalf_framewingextension,4.178421e-03,9.345850e-01,235017
fractime_flysecondhalf_framewingflick,1.276503e-04,-8.260024e-01,235017
fractime_flysecondhalf_framewinggrooming,9.172528e-02,1.725010e-01,235017
magveldiff_nose2ell_flyany_framenearfly,1.169468e+01,3.086396e-01,124401
magveldiff_nose2ell_flyany_frametouch,1.087659e+01,2.678416e+00,9403
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.114388e+01,1.585599e-01,59693
magveldiff_nose2ell_flyfemale_frametouch,1.109158e+01,3.574050e+00,1827
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.053218e+00,-1.657441e+00,3914
magveldiff_nose2ell_flymale_framenearfly,1.226168e+01,4.382524e-01,64542
magveldiff_nose2ell_flymale_frametouch,1.066917e+01,1.532695e+00,7512
magveldiff_nose2ell_flymale_framewingextension,5.067498e+00,-1.046022e+00,1864
max_absdwing_angle_flyany_frameany,1.616657e+00,-5.104474e-02,479448
max_absdwing_angle_flyany_framechase,1.366666e+00,-8.494640e-01,3938
max_absdwing_angle_flyany_framenearfly,1.449390e+00,-4.124701e-01,124401
max_absdwing_angle_flyany_frametouch,1.617419e+00,1.793695e-01,9403
max_absdwing_angle_flyany_framewingextension,5.011621e+00,-2.742298e-01,1890
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.462540e+00,1.232905e+00,47268
max_absdwing_angle_flyfemale_frameany,1.471364e+00,-1.719450e-01,238749
max_absdwing_angle_flyfemale_framenearfly,1.299114e+00,-8.273892e-01,59693
max_absdwing_angle_flyfemale_frametouch,1.541137e+00,7.332308e-01,1827
max_absdwing_angle_flymale_frameany,1.753360e+00,4.405231e-02,240031
max_absdwing_angle_flymale_framechase,1.623127e+00,-6.135976e-01,3914
max_absdwing_angle_flymale_framenearfly,1.597375e+00,6.835275e-02,64542
max_absdwing_angle_flymale_frametouch,1.683840e+00,-3.218856e-01,7512
max_absdwing_area_flyany_frameany,3.329133e+00,-4.850938e-01,479448
max_absdwing_area_flyany_framewingextension,5.669722e+00,-9.266293e-01,1890
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.643563e+00,1.766638e+00,47268
max_absdwing_area_flyfemale_frameany,3.373025e+00,-5.028467e-01,238749
max_absdwing_area_flymale_frameany,3.272838e+00,-3.376440e-01,240031
max_dwing_angle_in_flyany_frameany,1.090876e+00,-3.638130e-01,479448
max_dwing_angle_in_flyany_framewingextension,3.134133e+00,-3.113963e-01,1890
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.849072e-01,-5.114933e-01,238749
max_dwing_angle_in_flymale_frameany,1.193100e+00,-1.674059e-01,240031
max_dwing_angle_out_flyany_frameany,1.090960e+00,-3.613527e-01,479448
max_dwing_angle_out_flyany_framewingextension,1.964369e+00,-5.406033e-01,1890
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.850473e-01,-5.117884e-01,238749
max_dwing_angle_out_flymale_frameany,1.193072e+00,-1.623057e-01,240031
max_wing_angle_flyany_frameany,9.849134e-02,-6.088645e-01,479469
max_wing_angle_flyany_frameattemptedcopulation,2.004690e-01,-2.683428e+00,470
max_wing_angle_flyany_framechase,6.968113e-02,-1.136123e+00,3938
max_wing_angle_flyany_framenearfly,8.541877e-02,-7.112377e-01,124406
max_wing_angle_flyany_frametouch,1.013553e-01,3.293471e-01,9403
max_wing_angle_flyany_framewingextension,7.477640e-01,9.161461e-01,1890
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.776837e-01,6.337891e-01,47269
max_wing_angle_flyfemale_frameany,9.537014e-02,-7.917971e-01,238760
max_wing_angle_flyfemale_framenearfly,8.136200e-02,-1.287040e+00,59697
max_wing_angle_flyfemale_frametouch,7.451509e-02,-1.743877e+00,1827
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.008508e-01,-3.579043e-01,240041
max_wing_angle_flymale_frameattemptedcopulation,2.004690e-01,-2.775885e+00,470
max_wing_angle_flymale_framechase,8.236729e-02,-5.197731e-01,3914
max_wing_angle_flymale_framenearfly,8.901099e-02,-2.306162e-01,64543
max_wing_angle_flymale_frametouch,1.279521e-01,1.029540e+00,7512
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.936778e-01,2.190296e+00,479469
max_wing_area_flyany_framewingextension,1.222869e+00,-3.359879e-01,1890
max_wing_area_flyany_framewinggrooming,9.098304e-01,1.954855e+00,47269
max_wing_area_flyfemale_frameany,1.071188e+00,2.425589e+00,238760
max_wing_area_flymale_frameany,9.170348e-01,1.480055e+00,240041
mean_wing_angle_flyany_frameany,3.587485e-02,-9.851031e-02,479469
mean_wing_angle_flyany_framewingextension,4.136245e-01,7.994578e-01,1890
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.361037e-02,4.021263e-02,238760
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.763343e-02,-1.968774e-01,240041
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.558377e-01,2.223806e+00,479469
mean_wing_area_flyany_framewingextension,9.214967e-01,-7.373030e-01,1890
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.524406e-01,2.352052e+00,47269
mean_wing_area_flyfemale_frameany,1.027988e+00,2.516147e+00,238760
mean_wing_area_flymale_frameany,8.850361e-01,1.471953e+00,240041
min_absdwing_angle_flyany_frameany,9.975828e-01,4.760687e-01,479448
min_absdwing_angle_flyany_framewingextension,1.270867e+00,-1.703246e+00,1890
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.171836e-01,7.028829e-01,238749
min_absdwing_angle_flymale_frameany,1.077311e+00,1.666249e-01,240031
min_absdwing_area_flyany_frameany,2.205174e+00,-4.984269e-01,479448
min_absdwing_area_flyany_framewingextension,1.874205e+00,-1.922101e+00,1890
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.208302e+00,-1.676955e-01,238749
min_absdwing_area_flymale_frameany,2.201222e+00,-6.791560e-01,240031
min_dwing_angle_in_flyany_frameany,-1.090960e+00,3.613527e-01,479448
min_dwing_angle_in_flyany_framewingextension,-1.964369e+00,5.406033e-01,1890
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.850473e-01,5.117884e-01,238749
min_dwing_angle_in_flymale_frameany,-1.193072e+00,1.623057e-01,240031
min_dwing_angle_out_flyany_frameany,-1.090876e+00,3.638130e-01,479448
min_dwing_angle_out_flyany_framewingextension,-3.134133e+00,3.113963e-01,1890
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.849072e-01,5.114933e-01,238749
min_dwing_angle_out_flymale_frameany,-1.193100e+00,1.674059e-01,240031
min_wing_angle_flyany_frameany,-2.674163e-02,8.953932e-01,479469
min_wing_angle_flyany_framewingextension,7.948492e-02,-1.833526e-01,1890
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.814940e-02,1.475703e+00,238760
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.558399e-02,1.865588e-01,240041
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.179977e-01,2.203145e+00,479469
min_wing_area_flyany_framewingextension,6.201240e-01,-1.042280e+00,1890
min_wing_area_flyany_framewinggrooming,3.950507e-01,2.696446e+00,47269
min_wing_area_flyfemale_frameany,9.847873e-01,2.526891e+00,238760
min_wing_area_flymale_frameany,8.530374e-01,1.425572e+00,240041
nflies_close_flyany_frameany,2.906507e-01,-3.026394e+00,479469
nflies_close_flyany_frameattemptedcopulation,1.393617e+00,4.927398e-01,470
nflies_close_flyany_framebackupstart,4.811120e-01,-3.178772e+00,361
nflies_close_flyany_framebodyturn,3.333413e-01,-3.195396e+00,6030
nflies_close_flyany_framebodyturnstart,3.421375e-01,-3.170358e+00,2288
nflies_close_flyany_framecrabwalkallstart,3.829578e-01,-1.992572e+00,3837
nflies_close_flyany_framecrabwalkextreme,6.141104e-01,-2.122401e+00,788
nflies_close_flyany_framecrabwalkextremestart,5.933504e-01,-2.387959e+00,220
nflies_close_flyany_framejumpstart,3.751990e-01,-1.354977e+00,656
nflies_close_flyany_framenearwall,3.751445e-01,-2.703459e+00,299759
nflies_close_flyany_framepivotcenter,2.587001e-01,-2.232632e+00,453
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.004131e-01,-3.191541e+00,3100
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.406911e-01,-2.826557e+00,260230
nflies_close_flyany_frametouch,1.345109e+00,-2.219809e+00,9403
nflies_close_flyany_framewalk,3.204355e-01,-2.212162e+00,134486
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.436510e-01,-2.112538e+00,47269
nflies_close_flyfemale_frameany,3.228723e-01,-3.087122e+00,238760
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.584850e-01,-2.770954e+00,240041
nflies_close_flymale_framechase,1.272721e+00,-4.607203e-02,3914
nflies_close_flymale_framewingextension,8.646938e-01,-8.126290e-01,1864
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.076566e+00,-1.051435e-02,479469
nwingsdetected_flyany_framewingextension,1.972785e+00,7.393625e-01,1890
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.481089e+00,1.072408e+00,47269
nwingsdetected_flyfemale_frameany,1.067159e+00,3.811379e-01,238760
nwingsdetected_flymale_frameany,1.084848e+00,-2.832308e-01,240041
phi_flyany_frameany,5.849784e-02,5.474836e+00,479469
phisideways_flyany_framemove,4.082803e-01,-1.458084e+00,219239
phisideways_flyfemale_framemove,4.126470e-01,-1.496593e+00,107525
phisideways_flymale_framemove,4.045904e-01,-1.120413e+00,111662
theta_mm_flyany_frameany,1.099044e-02,1.938781e-01,479469
velmag_ctr_flyany_frameany,6.776921e+00,-1.032202e+00,479448
velmag_ctr_flyany_frameattemptedcopulation,2.271640e+00,-1.492707e+00,470
velmag_ctr_flyany_framebackup,9.859410e+00,3.187706e+00,1331
velmag_ctr_flyany_framebodyturn,1.190884e+01,1.908980e+00,6030
