field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.327017e+00,-5.048507e+00,240276
du_ctr_flymale_framechase,1.440338e+01,-9.669706e-01,1421
du_tail_flyany_frameany,3.388271e+00,-5.165562e+00,479440
du_tail_flyany_framepivottail,-5.553183e-01,-6.124457e+00,8952
du_tail_flyfemale_frameany,3.449197e+00,-4.464130e+00,239164
du_tail_flymale_frameany,3.327627e+00,-5.047827e+00,240276
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.485184e-01,3.997172e+00,4348
duration_flyany_framebodyturn,8.418568e-02,9.456647e-01,1619
duration_flyany_framechase,2.035833e-01,-1.274794e+00,1759
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.290334e-01,-3.604423e+00,23300
duration_flyany_framecrabwalkextreme,1.103319e-01,-2.450402e+00,271
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.056846e-01,-7.143819e+00,184606
duration_flyany_framepivotcenter,8.508583e-02,-4.985960e-01,269
duration_flyany_framepivottail,1.356626e-01,1.329705e+00,8952
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.379112e-01,-3.870205e-01,294854
duration_flyany_frametouch,2.231445e-01,2.843273e+00,11575
duration_flyany_framewalk,4.728577e-01,-3.715157e+00,102338
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.803060e-01,-1.104598e+01,1179
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.527429e-01,3.476907e+00,2433
duration_flyfemale_framebodyturn,8.315636e-02,2.627325e-01,705
duration_flyfemale_framechase,1.201220e-01,1.231967e-01,338
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.483897e-01,-9.899843e-01,14191
duration_flyfemale_framecrabwalkextreme,1.121672e-01,-8.205323e-01,218
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.255710e-01,-6.738136e+00,95454
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.388809e-01,2.331175e+00,4626
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.046542e-01,-7.257076e-01,143710
duration_flyfemale_frametouch,2.386144e-01,6.526014e+00,6570
duration_flyfemale_framewalk,5.019028e-01,-2.555577e+00,55158
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.122823e-01,-8.136442e+00,620
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.443960e-01,3.328074e+00,1915
duration_flymale_framebodyturn,8.499853e-02,1.292743e+00,914
duration_flymale_framechase,2.816064e-01,-1.364450e+00,1421
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.097896e-01,-4.038631e+00,9109
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.868177e-01,-5.858503e+00,89132
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.324207e-01,1.346773e-01,4326
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.713737e-01,-1.776115e-01,151144
duration_flymale_frametouch,2.077406e-01,3.417163e-01,5005
duration_flymale_framewalk,4.437873e-01,-4.321544e+00,47180
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.620338e-01,-9.472887e+00,559
dv_cor_flyany_frameany,1.971004e-03,1.535295e-01,479440
dv_cor_flyfemale_frameany,-1.949099e-02,-3.448757e-01,239164
dv_cor_flymale_frameany,2.333367e-02,4.720169e-01,240276
dv_ctr_flyany_frameany,-1.574599e-02,-1.627438e-01,479440
dv_ctr_flyfemale_frameany,-4.381009e-02,-5.623124e-01,239164
dv_ctr_flymale_frameany,1.218823e-02,2.695626e-01,240276
dv_tail_flyany_frameany,2.046865e-03,4.449920e-01,479440
dv_tail_flyfemale_frameany,-7.052488e-03,9.075003e-02,239164
dv_tail_flymale_frameany,1.110411e-02,5.487897e-01,240276
dwing_angle_diff_flyany_frameany,3.547068e-05,1.489147e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.409395e-05,-6.579152e-02,239164
dwing_angle_diff_flymale_frameany,-2.973832e-06,8.145408e-01,240276
dwing_angle_imbalance_flyany_frameany,-8.642705e-01,-3.391327e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.056098e+00,-3.986304e+00,1179
dwing_angle_imbalance_flyfemale_frameany,-6.133137e-01,-5.998633e-01,239164
dwing_angle_imbalance_flymale_frameany,-1.114066e+00,-4.871602e+00,240276
ecc_flyany_frameany,3.251445e-01,-6.123836e+00,479460
ecc_flyfemale_frameany,3.307486e-01,-4.578348e+00,239174
ecc_flymale_frameany,3.195663e-01,-6.618161e+00,240286
fractime_flyany_frameattemptedcopulation,7.508447e-05,-1.666514e+00,479460
fractime_flyany_framebackup,9.068535e-03,6.831378e+00,479460
fractime_flyany_framebackup_nearfly,5.274684e-03,5.304244e+00,479460
fractime_flyany_framebackup_nearwall,7.954782e-03,5.346228e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.276770e-04,4.000105e+01,479460
fractime_flyany_framebodyturn,3.376715e-03,-4.582474e+00,479460
fractime_flyany_framebodyturn_nearfly,1.430776e-03,-4.414710e+00,479460
fractime_flyany_framebodyturn_nearwall,2.788554e-03,-4.836422e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.317357e-04,1.278059e+00,479460
fractime_flyany_framechase,3.681225e-03,-1.777942e+00,479460
fractime_flyany_framechase_notwingextension,3.549827e-03,-1.813741e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.243572e-01,479460
fractime_flyany_framecrabwalkall,4.859634e-02,-4.503767e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.524215e-02,-3.687764e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.352814e-02,-4.769348e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.111834e-03,8.298108e+00,479460
fractime_flyany_framecrabwalkextreme,5.881617e-04,-4.058931e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.232804e-04,-4.030693e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.379927e-04,-4.181455e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.385559e-05,1.924197e+00,479460
fractime_flyany_framejump,8.759855e-05,-2.713996e+00,479460
fractime_flyany_framejump_nearfly,7.299879e-05,-2.407482e+00,479460
fractime_flyany_framejump_nearwall,6.882743e-05,-2.075124e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.085680e-06,-3.134536e+00,479460
fractime_flyany_framemove,3.850290e-01,-4.887782e+00,479460
fractime_flyany_framemove_nearfly,1.802820e-01,-2.581538e+00,479460
fractime_flyany_framemove_nearwall,3.037334e-01,-5.873888e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.071747e-02,6.374800e-01,479460
fractime_flyany_framenotanybehavior,1.207650e-01,-1.525396e+00,479460
fractime_flyany_framepivotcenter,5.881617e-04,-4.928412e-03,479460
fractime_flyany_framepivotcenter_nearfly,4.609352e-04,1.884695e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.421641e-04,5.972547e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.422767e-05,-1.188516e+00,479460
fractime_flyany_framepivotcenter_stop,3.754224e-05,-2.164819e+00,479460
fractime_flyany_framepivottail,1.867100e-02,-1.421707e+00,479460
fractime_flyany_framepivottail_nearfly,8.238435e-03,-1.752532e+00,479460
fractime_flyany_framepivottail_nearwall,1.670629e-02,-1.981393e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.324407e-03,2.600199e+01,479460
fractime_flyany_framerighting,1.105410e-04,-1.825148e+00,479460
fractime_flyany_framerighting_nearfly,1.063697e-04,-1.583793e+00,479460
fractime_flyany_framerighting_nearwall,7.508447e-05,-1.706655e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.850980e+00,479460
fractime_flyany_framestop,6.149710e-01,4.887782e+00,479460
fractime_flyany_framestop_nearfly,3.741000e-01,1.099551e+01,479460
fractime_flyany_framestop_nearwall,4.361719e-01,4.847050e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.116089e-02,-9.730920e-01,479460
fractime_flyany_framestop_notwinggrooming,6.126288e-01,6.911049e+00,479460
fractime_flyany_frametouch,2.414174e-02,-1.173269e+00,479460
fractime_flyany_frametouch_notchase,2.285696e-02,-1.005846e+00,479460
fractime_flyany_framewalk,2.134443e-01,-4.977877e+00,479460
fractime_flyany_framewalk_nearfly,7.113419e-02,-4.037835e+00,479460
fractime_flyany_framewalk_nearwall,1.669795e-01,-5.936617e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.630960e-02,1.096352e+00,479460
fractime_flyany_framewingextension,2.273391e-04,-1.601681e+00,479460
fractime_flyany_framewingextension_nearfly,2.273391e-04,-1.549467e+00,479460
fractime_flyany_framewingextension_notchase,9.594127e-05,-1.748449e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.224536e+00,479460
fractime_flyany_framewingflick,1.793685e-04,1.481807e-02,479460
fractime_flyany_framewingflick_nearfly,1.355692e-04,-1.124416e-01,479460
fractime_flyany_framewingflick_notnearfly,4.379927e-05,6.336698e-01,479460
fractime_flyany_framewinggrooming,2.471530e-03,-5.641926e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.142952e-03,-4.004217e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.049597e-04,-3.836272e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.510700e-04,-4.392102e+00,479460
fractime_flyfemale_firsthalf_framechase,2.229598e-03,1.436165e+00,119304
fractime_flyfemale_firsthalf_frametouch,3.258902e-02,2.098921e+00,119304
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.403171e-01,239164
fractime_flyfemale_framebackup,1.017294e-02,6.565905e+00,239164
fractime_flyfemale_framebodyturn,2.947768e-03,-4.751823e+00,239164
fractime_flyfemale_framechase,1.434162e-03,1.112755e+00,239164
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,239164
fractime_flyfemale_framecrabwalkall,5.933585e-02,-2.814367e+00,239164
fractime_flyfemale_framecrabwalkextreme,9.240521e-04,-2.682508e+00,239164
fractime_flyfemale_framejump,8.780586e-05,-2.466498e+00,239164
fractime_flyfemale_framemove,3.991153e-01,-3.954178e+00,239164
fractime_flyfemale_framenotanybehavior,1.135162e-01,-2.246491e+00,239164
fractime_flyfemale_framepivotcenter,5.686475e-04,-5.788508e-01,239164
fractime_flyfemale_framepivottail,1.934238e-02,-7.796047e-01,239164
fractime_flyfemale_framerighting,9.198709e-05,-1.791098e+00,239164
fractime_flyfemale_framestop,6.008847e-01,3.954178e+00,239164
fractime_flyfemale_frametouch,2.747069e-02,2.336918e+00,239164
fractime_flyfemale_framewalk,2.306284e-01,-3.766067e+00,239164
fractime_flyfemale_framewingextension,0.000000e+00,-5.174066e-01,239164
fractime_flyfemale_framewingflick,1.672493e-05,-1.621602e+00,239164
fractime_flyfemale_framewinggrooming,2.592363e-03,-4.927451e+00,239164
fractime_flyfemale_secondhalf_framechase,6.424162e-04,2.316143e-01,119860
fractime_flyfemale_secondhalf_frametouch,2.237611e-02,2.301323e+00,119860
fractime_flyfirsthalf_framebackup,8.643417e-03,5.747306e+00,239720
fractime_flyfirsthalf_framebodyturn,4.713833e-03,-4.045881e+00,239720
fractime_flyfirsthalf_framechase,6.841315e-03,-1.400469e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.533873e-02,-3.002100e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.215585e-04,-3.880947e+00,239720
fractime_flyfirsthalf_framejump,1.168029e-04,-2.645312e+00,239720
fractime_flyfirsthalf_framemove,4.370557e-01,-4.214921e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.630402e-04,-3.489056e-01,239720
fractime_flyfirsthalf_framepivottail,2.174620e-02,-1.128796e+00,239720
fractime_flyfirsthalf_framerighting,1.835475e-04,-1.606056e+00,239720
fractime_flyfirsthalf_framestop,5.629443e-01,4.214921e+00,239720
fractime_flyfirsthalf_frametouch,3.014350e-02,-8.901853e-01,239720
fractime_flyfirsthalf_framewalk,2.751001e-01,-3.345782e+00,239720
fractime_flyfirsthalf_framewingextension,4.546971e-04,-1.463053e+00,239720
fractime_flyfirsthalf_framewingflick,2.586351e-04,5.095022e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.658435e-03,-5.438218e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.989636e-04,-1.335812e+00,120416
fractime_flymale_firsthalf_framechase,1.141044e-02,-1.489043e+00,120416
fractime_flymale_firsthalf_frametouch,2.772057e-02,-1.664931e+00,120416
fractime_flymale_frameattemptedcopulation,1.498277e-04,-1.662372e+00,240276
fractime_flymale_framebackup,7.970001e-03,5.656085e+00,240276
fractime_flymale_framebodyturn,3.803959e-03,-3.660124e+00,240276
fractime_flymale_framechase,5.918194e-03,-1.860893e+00,240276
fractime_flymale_framechase_notwingextension,5.655996e-03,-1.907081e+00,240276
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,240276
fractime_flymale_framecrabwalkall,3.791057e-02,-4.784716e+00,240276
fractime_flymale_framecrabwalkextreme,2.538747e-04,-4.231176e+00,240276
fractime_flymale_framejump,8.739949e-05,-2.465371e+00,240276
fractime_flymale_framemove,3.709567e-01,-5.305401e+00,240276
fractime_flymale_framenotanybehavior,1.279071e-01,-5.668298e-01,240276
fractime_flymale_framepivotcenter,6.076346e-04,1.058103e+00,240276
fractime_flymale_framepivottail,1.800430e-02,-1.834777e+00,240276
fractime_flymale_framerighting,1.290183e-04,-1.559185e+00,240276
fractime_flymale_framestop,6.290433e-01,5.305401e+00,240276
fractime_flymale_frametouch,2.083021e-02,-2.012597e+00,240276
fractime_flymale_frametouch_notchase,1.867436e-02,-2.125209e+00,240276
fractime_flymale_framewalk,1.963575e-01,-5.254933e+00,240276
fractime_flymale_framewingextension,4.536450e-04,-1.593321e+00,240276
fractime_flymale_framewingflick,3.412742e-04,4.860423e-01,240276
fractime_flymale_framewinggrooming,2.351462e-03,-4.633711e+00,240276
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.934900e+00,119860
fractime_flymale_secondhalf_framechase,4.004672e-04,-2.145675e+00,119860
fractime_flymale_secondhalf_frametouch,1.390789e-02,-2.229255e+00,119860
fractime_flysecondhalf_framebackup,9.494410e-03,7.201363e+00,239720
fractime_flysecondhalf_framebodyturn,2.039880e-03,-4.917844e+00,239720
fractime_flysecondhalf_framechase,5.214417e-04,-2.077331e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.315623e-01,239720
fractime_flysecondhalf_framecrabwalkall,3.185800e-02,-5.591461e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.548139e-04,-3.993754e+00,239720
fractime_flysecondhalf_framejump,5.840147e-05,-2.503965e+00,239720
fractime_flysecondhalf_framemove,3.329509e-01,-5.237115e+00,239720
fractime_flysecondhalf_framepivotcenter,7.133322e-04,2.533219e-01,239720
fractime_flysecondhalf_framepivottail,1.559736e-02,-1.601093e+00,239720
fractime_flysecondhalf_framerighting,3.754380e-05,-1.985916e+00,239720
fractime_flysecondhalf_framestop,6.670491e-01,5.237115e+00,239720
fractime_flysecondhalf_frametouch,1.814200e-02,-1.391527e+00,239720
fractime_flysecondhalf_framewalk,1.518063e-01,-6.183867e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.509105e+00,239720
fractime_flysecondhalf_framewingflick,1.001168e-04,-6.641471e-01,239720
fractime_flysecondhalf_framewinggrooming,1.284832e-03,-5.207521e+00,239720
magveldiff_nose2ell_flyany_framenearfly,5.006841e+00,-6.291913e+00,265790
magveldiff_nose2ell_flyany_frametouch,5.884676e+00,-4.931099e+00,11575
magveldiff_nose2ell_flyfemale_framechase,8.727689e+00,-5.478729e-01,338
magveldiff_nose2ell_flyfemale_framenearfly,4.862066e+00,-6.051360e+00,132958
magveldiff_nose2ell_flyfemale_frametouch,5.613933e+00,-4.895742e+00,6570
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.924236e+00,4.907949e-01,1421
magveldiff_nose2ell_flymale_framenearfly,5.160271e+00,-6.208926e+00,132832
magveldiff_nose2ell_flymale_frametouch,6.139445e+00,-4.394014e+00,5005
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.831389e+00,2.816704e+00,479440
max_absdwing_angle_flyany_framechase,2.458988e+00,5.559716e+00,1759
max_absdwing_angle_flyany_framenearfly,1.751674e+00,3.593206e+00,265790
max_absdwing_angle_flyany_frametouch,1.794826e+00,2.261773e+00,11575
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.829917e+00,4.316235e+00,1179
max_absdwing_angle_flyfemale_frameany,1.299940e+00,-1.349661e+00,239164
max_absdwing_angle_flyfemale_framenearfly,1.251430e+00,-8.960876e-01,132958
max_absdwing_angle_flyfemale_frametouch,1.273331e+00,-8.884289e-01,6570
max_absdwing_angle_flymale_frameany,2.360379e+00,5.627492e+00,240276
max_absdwing_angle_flymale_framechase,3.511177e+00,8.029808e+00,1421
max_absdwing_angle_flymale_framenearfly,2.250631e+00,6.683015e+00,132832
max_absdwing_angle_flymale_frametouch,2.313658e+00,4.518611e+00,5005
max_absdwing_area_flyany_frameany,4.268924e+00,4.289078e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.378387e+00,2.611267e+00,1179
max_absdwing_area_flyfemale_frameany,3.361458e+00,-1.209585e+00,239164
max_absdwing_area_flymale_frameany,5.172190e+00,8.376001e+00,240276
max_dwing_angle_in_flyany_frameany,1.283207e+00,4.417237e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.014113e+00,3.189415e-01,239164
max_dwing_angle_in_flymale_frameany,1.551055e+00,7.001938e+00,240276
max_dwing_angle_out_flyany_frameany,1.283242e+00,4.418981e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.014187e+00,3.181433e-01,239164
max_dwing_angle_out_flymale_frameany,1.551052e+00,7.004309e+00,240276
max_wing_angle_flyany_frameany,8.246579e-02,-2.399635e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.433694e-02,4.726213e-01,1759
max_wing_angle_flyany_framenearfly,8.274470e-02,-1.520404e+00,265804
max_wing_angle_flyany_frametouch,8.472335e-02,-1.937847e+00,11575
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.905459e-01,-5.348595e+00,1179
max_wing_angle_flyfemale_frameany,6.855413e-02,-4.104406e+00,239174
max_wing_angle_flyfemale_framenearfly,7.065313e-02,-3.295980e+00,132966
max_wing_angle_flyfemale_frametouch,6.968653e-02,-3.193057e+00,6570
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.631306e-02,-5.965851e-01,240286
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.275263e-01,1.802915e+00,1421
max_wing_angle_flymale_framenearfly,9.479723e-02,-1.374141e-01,132838
max_wing_angle_flymale_frametouch,9.972380e-02,-1.199497e+00,5005
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.016181e+00,9.068722e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.964714e-01,-5.097916e+00,1179
max_wing_area_flyfemale_frameany,1.117167e+00,1.850209e+00,239174
max_wing_area_flymale_frameany,9.156610e-01,-5.166791e-01,240286
mean_wing_angle_flyany_frameany,1.379417e-02,-3.325249e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.255709e-03,-4.149036e+00,239174
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.030236e-02,-1.893513e+00,240286
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.882576e-01,1.329665e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.077951e-01,-2.378636e+00,1179
mean_wing_area_flyfemale_frameany,1.100492e+00,2.731306e+00,239174
mean_wing_area_flymale_frameany,8.765430e-01,-6.944961e-01,240286
min_absdwing_angle_flyany_frameany,1.014828e+00,1.508569e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.397738e-01,-8.955816e-01,239164
min_absdwing_angle_flymale_frameany,1.189072e+00,3.621202e+00,240276
min_absdwing_area_flyany_frameany,2.480656e+00,3.828260e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.282768e+00,1.047658e+00,239164
min_absdwing_area_flymale_frameany,2.677629e+00,5.391826e+00,240276
min_dwing_angle_in_flyany_frameany,-1.283242e+00,-4.418981e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.014187e+00,-3.181433e-01,239164
min_dwing_angle_in_flymale_frameany,-1.551052e+00,-7.004309e+00,240276
min_dwing_angle_out_flyany_frameany,-1.283207e+00,-4.417237e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.014113e+00,-3.189415e-01,239164
min_dwing_angle_out_flymale_frameany,-1.551055e+00,-7.001938e+00,240276
min_wing_angle_flyany_frameany,-5.487745e-02,-4.094912e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.404271e-02,-2.773696e+00,239174
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.570834e-02,-4.146905e+00,240286
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.603348e-01,1.711614e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.191187e-01,2.326026e+00,1179
min_wing_area_flyfemale_frameany,1.083816e+00,3.520250e+00,239174
min_wing_area_flymale_frameany,8.374251e-01,-8.471699e-01,240286
nflies_close_flyany_frameany,9.297314e-01,7.920331e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.413835e-01,1.793177e+00,964
nflies_close_flyany_framebodyturn,7.171065e-01,4.166817e+00,1619
nflies_close_flyany_framebodyturnstart,7.262443e-01,4.047214e+00,631
nflies_close_flyany_framecrabwalkallstart,7.380074e-01,3.893615e+00,3195
nflies_close_flyany_framecrabwalkextreme,8.782688e-01,4.546481e-01,271
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.017847e+00,8.177581e+00,354755
nflies_close_flyany_framepivotcenter,1.501533e+00,4.905355e+00,269
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.061396e-01,2.815386e+00,2154
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.973232e-01,1.011221e+01,294854
nflies_close_flyany_frametouch,2.113504e+00,5.244800e+00,11575
nflies_close_flyany_framewalk,5.662569e-01,2.417531e+00,102338
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.338217e-01,1.018772e+01,1179
nflies_close_flyfemale_frameany,1.043395e+00,8.107454e+00,239174
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.165936e-01,7.152636e+00,240286
nflies_close_flymale_framechase,2.112594e+00,7.810986e+00,1421
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038452e+00,-2.341122e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.424468e+00,-2.155309e+00,1179
nwingsdetected_flyfemale_frameany,1.017418e+00,-3.183947e+00,239174
nwingsdetected_flymale_frameany,1.059388e+00,-1.205592e+00,240286
phi_flyany_frameany,1.651944e-02,1.430641e+00,479460
phisideways_flyany_framemove,3.827446e-01,-1.636176e+00,184606
phisideways_flyfemale_framemove,3.796240e-01,-2.777828e+00,95464
phisideways_flymale_framemove,3.859032e-01,-6.234688e-01,89142
theta_mm_flyany_frameany,5.384120e-02,1.876942e+00,479460
velmag_ctr_flyany_frameany,4.357679e+00,-5.398346e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.835053e+00,-2.624220e+00,4348
velmag_ctr_flyany_framebodyturn,9.585102e+00,-2.163242e+00,1619
velmag_ctr_flyany_framecrabwalkall,1.257508e+01,-2.428949e+00,23300
velmag_ctr_flyany_framecrabwalkextreme,6.236847e+00,-3.563077e+00,271
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.032330e+01,-3.597124e+00,184586
velmag_ctr_flyany_framenearfly,3.093782e+00,-6.713559e+00,265790
velmag_ctr_flyany_framenearwall,4.702382e+00,-5.915213e+00,354741
velmag_ctr_flyany_framenotnearfly_notnearwall,4.630895e+00,-1.058349e+00,68021
velmag_ctr_flyany_framepivotcenter,3.655435e+00,2.585593e+00,269
velmag_ctr_flyany_framepivottail,8.854200e+00,-1.677166e+00,8952
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.336192e-01,-4.867836e+00,294854
velmag_ctr_flyany_frametouch,3.904068e+00,-4.585547e+00,11575
velmag_ctr_flyany_framewalk,1.492052e+01,-2.687779e+00,102338
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.928414e-01,3.993675e+00,1179
