field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,7.876619e-01,4.730954e-01,263
du_ctr_flyany_framerighting,4.593264e+00,3.076116e-01,1309
du_ctr_flyany_framestop,1.401808e-01,1.653483e+00,133827
du_ctr_flyany_frametouch,2.320331e+00,5.166120e-01,16317
du_ctr_flyany_framewalk,1.570591e+01,-5.250787e-01,206011
du_ctr_flyany_framewingextension,6.835085e+00,3.189314e+00,3523
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.197377e-01,2.961522e+00,20215
du_ctr_flyfemale_frameany,8.360562e+00,1.342650e+00,214752
du_ctr_flymale_frameany,7.965924e+00,-5.967153e-01,264345
du_ctr_flymale_framechase,1.420367e+01,-6.533928e-01,10689
du_tail_flyany_frameany,8.139946e+00,2.791335e-01,479280
du_tail_flyany_framepivottail,6.672277e-01,4.418152e-01,8742
du_tail_flyfemale_frameany,8.364807e+00,1.350620e+00,214752
du_tail_flymale_frameany,7.962366e+00,-6.008897e-01,264345
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.252698e-01,-2.730893e+00,1803
duration_flyany_framebodyturn,7.818337e-02,-3.248443e+00,4595
duration_flyany_framechase,2.940370e-01,8.507201e-01,10984
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.377582e-01,2.470145e+00,68544
duration_flyany_framecrabwalkextreme,1.212035e-01,7.244271e-01,2460
duration_flyany_framejump,9.015850e-02,1.702316e+00,2427
duration_flyany_framemove,1.490462e+00,-2.503729e+00,345473
duration_flyany_framepivotcenter,8.581221e-02,-9.414747e-02,263
duration_flyany_framepivottail,1.139462e-01,-2.484345e+00,8742
duration_flyany_framerighting,3.687576e-01,-2.336866e-01,1309
duration_flyany_framestop,5.578287e-01,-4.721806e-01,133827
duration_flyany_frametouch,1.671245e-01,-2.916772e-01,16317
duration_flyany_framewalk,5.927938e-01,-1.307323e+00,206015
duration_flyany_framewingextension,2.418411e-01,-5.867635e-02,3523
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.687617e+00,-3.247742e+00,20216
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.338816e-01,-1.524883e+00,971
duration_flyfemale_framebodyturn,7.853690e-02,-2.417142e+00,2210
duration_flyfemale_framechase,9.072941e-02,-3.965113e-01,288
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.829450e-01,1.389806e+00,25151
duration_flyfemale_framecrabwalkextreme,1.173219e-01,2.879775e-01,873
duration_flyfemale_framejump,9.212404e-02,1.830906e+00,1313
duration_flyfemale_framemove,1.461416e+00,-2.224456e+00,158610
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.118276e-01,-1.977965e+00,3865
duration_flyfemale_framerighting,3.124323e-01,-1.805360e+00,754
duration_flyfemale_framestop,5.032917e-01,-9.564892e-01,56142
duration_flyfemale_frametouch,1.484588e-01,-1.153717e+00,4369
duration_flyfemale_framewalk,6.045445e-01,-1.219990e-01,95596
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.732304e+00,-3.107793e+00,9417
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.170653e-01,-3.155260e+00,832
duration_flymale_framebodyturn,7.788499e-02,-3.510191e+00,2385
duration_flymale_framechase,4.410028e-01,1.113785e+00,10689
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.752888e-01,1.901494e+00,43391
duration_flymale_framecrabwalkextreme,1.240354e-01,6.015794e-01,1587
duration_flymale_framejump,8.788515e-02,1.157739e+00,1108
duration_flymale_framemove,1.485564e+00,-2.235591e+00,186830
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.149090e-01,-2.971904e+00,4877
duration_flymale_framerighting,4.153546e-01,1.475010e+00,553
duration_flymale_framestop,6.034201e-01,-2.001874e-01,77515
duration_flymale_frametouch,1.780213e-01,-5.338364e-02,11938
duration_flymale_framewalk,5.799240e-01,-2.153716e+00,110414
duration_flymale_framewingextension,2.449227e-01,-4.245269e-01,3521
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.661795e+00,-1.415784e+00,10792
dv_cor_flyany_frameany,9.637327e-02,2.256599e+00,479280
dv_cor_flyfemale_frameany,5.885530e-03,1.638205e-01,214752
dv_cor_flymale_frameany,1.702219e-01,2.498435e+00,264345
dv_ctr_flyany_frameany,1.340883e-01,2.394734e+00,479280
dv_ctr_flyfemale_frameany,3.339592e-02,4.835000e-01,214752
dv_ctr_flymale_frameany,2.163190e-01,2.496157e+00,264345
dv_tail_flyany_frameany,-8.953592e-02,-1.769330e+00,479280
dv_tail_flyfemale_frameany,-2.079424e-01,-4.035288e+00,214752
dv_tail_flymale_frameany,6.696543e-03,6.176629e-01,264345
dwing_angle_diff_flyany_frameany,1.167156e-04,2.813816e+00,479280
dwing_angle_diff_flyany_framewingextension,-9.999659e-01,8.286996e-01,3523
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.537879e-04,8.740034e-01,214752
dwing_angle_diff_flymale_frameany,-7.579948e-05,4.789822e-01,264345
dwing_angle_imbalance_flyany_frameany,-6.378766e-01,4.011152e-01,479280
dwing_angle_imbalance_flyany_framewingextension,-2.215356e+00,-1.009189e+00,3523
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.149992e+00,-4.786328e+00,20215
dwing_angle_imbalance_flyfemale_frameany,-5.377887e-01,6.383140e-01,214752
dwing_angle_imbalance_flymale_frameany,-7.193532e-01,3.267279e-01,264345
ecc_flyany_frameany,3.369431e-01,-1.132739e+00,479300
ecc_flyfemale_frameany,3.389138e-01,-8.590183e-01,214761
ecc_flymale_frameany,3.353148e-01,-1.140661e+00,264356
fractime_flyany_frameattemptedcopulation,1.856875e-04,-4.379563e-01,479300
fractime_flyany_framebackup,3.761736e-03,-6.145637e-01,479300
fractime_flyany_framebackup_nearfly,2.520342e-03,-5.101165e-01,479300
fractime_flyany_framebackup_nearwall,3.734613e-03,-6.188988e-01,479300
fractime_flyany_framebackup_notnearfly_notnearwall,1.251826e-05,-1.860754e-01,479300
fractime_flyany_framebodyturn,9.586898e-03,-5.074007e-01,479300
fractime_flyany_framebodyturn_nearfly,3.653244e-03,-9.012779e-01,479300
fractime_flyany_framebodyturn_nearwall,8.491550e-03,-1.045749e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.847695e-04,7.562250e+00,479300
fractime_flyany_framechase,2.291675e-02,1.368633e+00,479300
fractime_flyany_framechase_notwingextension,1.856040e-02,1.059019e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479300
fractime_flyany_framecrabwalkall,1.430086e-01,2.003277e+00,479300
fractime_flyany_framecrabwalkall_nearfly,4.082203e-02,5.843652e-01,479300
fractime_flyany_framecrabwalkall_nearwall,1.412727e-01,1.937459e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.203839e-03,1.709453e+00,479300
fractime_flyany_framecrabwalkextreme,5.132485e-03,2.362310e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,2.908408e-03,1.455243e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,4.900897e-03,2.246357e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.481327e-04,2.515039e+00,479300
fractime_flyany_framejump,5.063634e-03,5.231165e+00,479300
fractime_flyany_framejump_nearfly,1.051533e-03,3.168620e+00,479300
fractime_flyany_framejump_nearwall,1.581473e-03,2.318059e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,3.169205e-03,8.226251e+00,479300
fractime_flyany_framemove,7.207866e-01,6.461294e-01,479300
fractime_flyany_framemove_nearfly,2.820446e-01,1.228813e-01,479300
fractime_flyany_framemove_nearwall,6.321156e-01,2.143261e-01,479300
fractime_flyany_framemove_notnearfly_notnearwall,7.737325e-02,1.825774e+00,479300
fractime_flyany_framenotanybehavior,1.935531e-01,3.769949e-01,479300
fractime_flyany_framepivotcenter,5.570624e-04,1.056560e+00,479300
fractime_flyany_framepivotcenter_nearfly,2.754016e-04,7.821847e-01,479300
fractime_flyany_framepivotcenter_nearwall,3.463384e-04,7.374003e-01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.836011e-04,1.315284e+00,479300
fractime_flyany_framepivotcenter_stop,9.388692e-05,4.092822e-01,479300
fractime_flyany_framepivottail,1.823910e-02,-1.599851e+00,479300
fractime_flyany_framepivottail_nearfly,8.462341e-03,-1.792957e+00,479300
fractime_flyany_framepivottail_nearwall,1.783643e-02,-1.677467e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,3.254747e-04,5.135146e+00,479300
fractime_flyany_framerighting,2.754016e-03,-3.762248e-01,479300
fractime_flyany_framerighting_nearfly,7.448362e-04,-5.577690e-01,479300
fractime_flyany_framerighting_nearwall,1.648237e-03,-8.890806e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,9.263509e-04,8.995181e-01,479300
fractime_flyany_framestop,2.792134e-01,-6.461294e-01,479300
fractime_flyany_framestop_nearfly,8.517839e-02,-8.727295e-01,479300
fractime_flyany_framestop_nearwall,1.614500e-01,-1.090720e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.075485e-01,6.234121e-01,479300
fractime_flyany_framestop_notwinggrooming,2.379783e-01,-2.637582e-01,479300
fractime_flyany_frametouch,3.404340e-02,6.541685e-01,479300
fractime_flyany_frametouch_notchase,3.029418e-02,6.661432e-01,479300
fractime_flyany_framewalk,4.298247e-01,3.976684e-01,479300
fractime_flyany_framewalk_nearfly,1.465763e-01,1.939491e-01,479300
fractime_flyany_framewalk_nearwall,3.821156e-01,3.355275e-01,479300
fractime_flyany_framewalk_notnearfly_notnearwall,4.357188e-02,5.760525e-01,479300
fractime_flyany_framewingextension,7.383685e-03,1.578564e+00,479300
fractime_flyany_framewingextension_nearfly,7.248070e-03,1.608322e+00,479300
fractime_flyany_framewingextension_notchase,3.027332e-03,6.822400e-01,479300
fractime_flyany_framewingextension_notnearfly,1.356144e-04,-1.350172e+00,479300
fractime_flyany_framewingflick,2.670561e-04,2.012504e+00,479300
fractime_flyany_framewingflick_nearfly,2.461924e-04,2.203759e+00,479300
fractime_flyany_framewingflick_notnearfly,2.086376e-05,-1.822631e-01,479300
fractime_flyany_framewinggrooming,4.217818e-02,-1.324194e+00,479300
fractime_flyany_framewinggrooming_nearfly,3.544753e-03,-1.752940e+00,479300
fractime_flyany_framewinggrooming_nearwall,7.967870e-03,-1.653868e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.326518e-02,-3.225350e-01,479300
fractime_flyfemale_firsthalf_framechase,1.091390e-03,-2.136505e-01,108119
fractime_flyfemale_firsthalf_frametouch,2.291919e-02,-2.970641e-01,108119
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,214752
fractime_flyfemale_framebackup,4.521495e-03,-3.191885e-01,214752
fractime_flyfemale_framebodyturn,1.029094e-02,3.520343e-01,214752
fractime_flyfemale_framechase,1.345738e-03,4.758358e-01,214752
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,214752
fractime_flyfemale_framecrabwalkall,1.171165e-01,1.576945e+00,214752
fractime_flyfemale_framecrabwalkextreme,4.065154e-03,2.780111e+00,214752
fractime_flyfemale_framejump,6.114029e-03,4.853967e+00,214752
fractime_flyfemale_framemove,7.385729e-01,1.103727e+00,214752
fractime_flyfemale_framenotanybehavior,2.144194e-01,2.130528e-01,214752
fractime_flyfemale_framepivotcenter,5.634406e-04,6.676937e-01,214752
fractime_flyfemale_framepivottail,1.799750e-02,-6.911216e-01,214752
fractime_flyfemale_framerighting,3.511027e-03,-7.815938e-01,214752
fractime_flyfemale_framestop,2.614271e-01,-1.103727e+00,214752
fractime_flyfemale_frametouch,2.034440e-02,-2.295033e-01,214752
fractime_flyfemale_framewalk,4.451460e-01,1.492937e+00,214752
fractime_flyfemale_framewingextension,2.793920e-05,-7.230397e-01,214752
fractime_flyfemale_framewingflick,6.053494e-05,-9.015517e-03,214752
fractime_flyfemale_framewinggrooming,4.385058e-02,-1.587120e+00,214752
fractime_flyfemale_secondhalf_framechase,1.607309e-03,1.525997e+00,106389
fractime_flyfemale_secondhalf_frametouch,1.777439e-02,-8.575910e-02,106389
fractime_flyfirsthalf_framebackup,3.167515e-03,-1.529968e+00,239620
fractime_flyfirsthalf_framebodyturn,9.711209e-03,-1.037338e+00,239620
fractime_flyfirsthalf_framechase,3.138302e-02,1.810910e+00,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239620
fractime_flyfirsthalf_framecrabwalkall,1.338703e-01,1.540964e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,4.699107e-03,1.920163e+00,239620
fractime_flyfirsthalf_framejump,4.945330e-03,4.307635e+00,239620
fractime_flyfirsthalf_framemove,7.313914e-01,5.831178e-01,239620
fractime_flyfirsthalf_framepivotcenter,4.882731e-04,8.473556e-01,239620
fractime_flyfirsthalf_framepivottail,1.839162e-02,-2.134688e+00,239620
fractime_flyfirsthalf_framerighting,3.017277e-03,-2.936139e-01,239620
fractime_flyfirsthalf_framestop,2.686086e-01,-5.831178e-01,239620
fractime_flyfirsthalf_frametouch,4.389033e-02,1.166170e+00,239620
fractime_flyfirsthalf_framewalk,4.375887e-01,3.137403e-01,239620
fractime_flyfirsthalf_framewingextension,9.773809e-03,2.002980e+00,239620
fractime_flyfirsthalf_framewingflick,4.423671e-04,3.253161e+00,239620
fractime_flyfirsthalf_framewinggrooming,3.972123e-02,-1.591598e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,6.786847e-04,-9.182535e-02,131136
fractime_flymale_firsthalf_framechase,5.644522e-02,1.612251e+00,131136
fractime_flymale_firsthalf_frametouch,6.122651e-02,1.211117e+00,131136
fractime_flymale_frameattemptedcopulation,3.366812e-04,-4.451895e-01,264345
fractime_flymale_framebackup,3.147402e-03,-6.690873e-01,264345
fractime_flymale_framebodyturn,9.022300e-03,-1.059807e+00,264345
fractime_flymale_framechase,4.045849e-02,1.143474e+00,264345
fractime_flymale_framechase_notwingextension,3.255972e-02,8.389017e-01,264345
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,264345
fractime_flymale_framecrabwalkall,1.641453e-01,1.690880e+00,264345
fractime_flymale_framecrabwalkextreme,6.003518e-03,1.662701e+00,264345
fractime_flymale_framejump,4.202841e-03,4.872335e+00,264345
fractime_flymale_framemove,7.067658e-01,1.553457e-01,264345
fractime_flymale_framenotanybehavior,1.766593e-01,6.628340e-01,264345
fractime_flymale_framepivotcenter,5.523085e-04,1.587572e+00,264345
fractime_flymale_framepivottail,1.844937e-02,-2.223659e+00,264345
fractime_flymale_framerighting,2.141141e-03,5.483055e-01,264345
fractime_flymale_framestop,2.932342e-01,-1.553457e-01,264345
fractime_flymale_frametouch,4.516068e-02,6.435230e-01,264345
fractime_flymale_frametouch_notchase,3.842327e-02,7.236256e-01,264345
fractime_flymale_framewalk,4.176890e-01,-5.989109e-01,264345
fractime_flymale_framewingextension,1.336511e-02,1.454818e+00,264345
fractime_flymale_framewingflick,4.350375e-04,2.121043e+00,264345
fractime_flymale_framewinggrooming,4.084813e-02,-6.108154e-01,264345
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,133209
fractime_flymale_secondhalf_framechase,2.472055e-02,2.946062e-01,133209
fractime_flymale_secondhalf_frametouch,2.934486e-02,-2.507614e-01,133209
fractime_flysecondhalf_framebackup,4.356171e-03,3.663514e-01,239660
fractime_flysecondhalf_framebodyturn,9.463406e-03,3.892425e-02,239660
fractime_flysecondhalf_framechase,1.445381e-02,5.280614e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.521489e-01,2.291069e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,5.566219e-03,2.641037e+00,239660
fractime_flysecondhalf_framejump,5.182342e-03,5.659427e+00,239660
fractime_flysecondhalf_framemove,7.101602e-01,6.708517e-01,239660
fractime_flysecondhalf_framepivotcenter,6.258867e-04,1.145390e+00,239660
fractime_flysecondhalf_framepivottail,1.808812e-02,-9.168000e-01,239660
fractime_flysecondhalf_framerighting,2.491029e-03,-4.563922e-01,239660
fractime_flysecondhalf_framestop,2.898398e-01,-6.708517e-01,239660
fractime_flysecondhalf_frametouch,2.420095e-02,-1.710196e-01,239660
fractime_flysecondhalf_framewalk,4.220813e-01,4.539821e-01,239660
fractime_flysecondhalf_framewingextension,4.994576e-03,7.630074e-01,239660
fractime_flysecondhalf_framewingflick,9.179671e-05,-1.630558e-02,239660
fractime_flysecondhalf_framewinggrooming,4.463406e-02,-8.883983e-01,239660
magveldiff_nose2ell_flyany_framenearfly,1.370467e+01,4.550182e-01,176002
magveldiff_nose2ell_flyany_frametouch,1.080123e+01,1.938734e+00,16317
magveldiff_nose2ell_flyfemale_framechase,8.861453e+00,-4.254314e-01,288
magveldiff_nose2ell_flyfemale_framenearfly,1.387352e+01,9.362953e-01,75101
magveldiff_nose2ell_flyfemale_frametouch,1.022589e+01,1.493157e+00,4369
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.574214e+00,-8.899953e-01,10689
magveldiff_nose2ell_flymale_framenearfly,1.364107e+01,7.550324e-02,100836
magveldiff_nose2ell_flymale_frametouch,1.137979e+01,2.084797e+00,11938
magveldiff_nose2ell_flymale_framewingextension,8.583765e+00,4.417244e-01,3521
max_absdwing_angle_flyany_frameany,1.587452e+00,1.336776e+00,479280
max_absdwing_angle_flyany_framechase,1.473429e+00,1.071531e+00,10984
max_absdwing_angle_flyany_framenearfly,1.387566e+00,6.513935e-01,176002
max_absdwing_angle_flyany_frametouch,1.361958e+00,-4.944005e-01,16317
max_absdwing_angle_flyany_framewingextension,5.743990e+00,2.977516e-01,3523
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.618947e+00,2.688974e+00,20215
max_absdwing_angle_flyfemale_frameany,1.515704e+00,1.249563e+00,214752
max_absdwing_angle_flyfemale_framenearfly,1.312352e+00,7.396577e-01,75101
max_absdwing_angle_flyfemale_frametouch,1.216248e+00,-7.122001e-01,4369
max_absdwing_angle_flymale_frameany,1.646089e+00,1.017571e+00,264345
max_absdwing_angle_flymale_framechase,1.588579e+00,3.784812e-01,10689
max_absdwing_angle_flymale_framenearfly,1.433765e+00,2.218298e-01,100836
max_absdwing_angle_flymale_frametouch,1.454433e+00,-4.876872e-01,11938
max_absdwing_area_flyany_frameany,3.674779e+00,2.632089e+00,479280
max_absdwing_area_flyany_framewingextension,7.337216e+00,1.081583e+00,3523
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.379406e+00,2.698829e+00,20215
max_absdwing_area_flyfemale_frameany,3.976743e+00,2.909602e+00,214752
max_absdwing_area_flymale_frameany,3.430808e+00,1.661126e+00,264345
max_dwing_angle_in_flyany_frameany,1.081159e+00,5.244409e-01,479280
max_dwing_angle_in_flyany_framewingextension,3.548380e+00,-9.638565e-02,3523
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.971939e-01,2.995805e-01,214752
max_dwing_angle_in_flymale_frameany,1.149654e+00,4.228055e-01,264345
max_dwing_angle_out_flyany_frameany,1.081276e+00,5.275817e-01,479280
max_dwing_angle_out_flyany_framewingextension,2.548414e+00,1.056117e+00,3523
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.975477e-01,3.037893e-01,214752
max_dwing_angle_out_flymale_frameany,1.149578e+00,4.248720e-01,264345
max_wing_angle_flyany_frameany,9.731056e-02,6.571825e-01,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.583295e-02,1.399672e+00,10984
max_wing_angle_flyany_framenearfly,9.267634e-02,1.056125e+00,176010
max_wing_angle_flyany_frametouch,1.053339e-01,8.675401e-01,16317
max_wing_angle_flyany_framewingextension,5.368902e-01,-3.824508e+00,3523
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.242367e-01,-1.529628e+00,20216
max_wing_angle_flyfemale_frameany,9.985134e-02,7.870792e-01,214761
max_wing_angle_flyfemale_framenearfly,9.589926e-02,1.607501e+00,75106
max_wing_angle_flyfemale_frametouch,9.694847e-02,1.748526e+00,4369
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.528506e-02,4.362377e-01,264356
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.694260e-02,8.468610e-01,10689
max_wing_angle_flymale_framenearfly,8.862620e-02,4.406029e-01,100839
max_wing_angle_flymale_frametouch,1.068979e-01,1.855176e-01,11938
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.882639e-01,7.332856e-01,479300
max_wing_area_flyany_framewingextension,1.193583e+00,-1.441144e+00,3523
max_wing_area_flyany_framewinggrooming,9.125401e-01,1.487968e-01,20216
max_wing_area_flyfemale_frameany,1.036498e+00,4.157926e-01,214761
max_wing_area_flymale_frameany,9.490498e-01,1.181114e+00,264356
mean_wing_angle_flyany_frameany,2.414361e-02,3.906892e-02,479300
mean_wing_angle_flyany_framewingextension,3.065668e-01,-3.710812e+00,3523
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.264026e-02,-1.039213e-01,214761
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.537374e-02,1.025912e-01,264356
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.535254e-01,6.151441e-01,479300
mean_wing_area_flyany_framewingextension,9.265632e-01,-9.658948e-01,3523
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.491370e-01,4.102162e-01,20216
mean_wing_area_flyfemale_frameany,9.914894e-01,2.302838e-01,214761
mean_wing_area_flymale_frameany,9.226311e-01,1.113926e+00,264356
min_absdwing_angle_flyany_frameany,1.039998e+00,2.342248e+00,479280
min_absdwing_angle_flyany_framewingextension,1.781554e+00,4.610556e-01,3523
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.723540e-01,2.381030e+00,214752
min_absdwing_angle_flymale_frameany,1.095027e+00,1.573694e+00,264345
min_absdwing_area_flyany_frameany,2.184554e+00,8.474820e-01,479280
min_absdwing_area_flyany_framewingextension,3.046694e+00,1.270439e+00,3523
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.157628e+00,3.601203e-01,214752
min_absdwing_area_flymale_frameany,2.206804e+00,1.016994e+00,264345
min_dwing_angle_in_flyany_frameany,-1.081276e+00,-5.275817e-01,479280
min_dwing_angle_in_flyany_framewingextension,-2.548414e+00,-1.056117e+00,3523
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.975477e-01,-3.037893e-01,214752
min_dwing_angle_in_flymale_frameany,-1.149578e+00,-4.248720e-01,264345
min_dwing_angle_out_flyany_frameany,-1.081159e+00,-5.244409e-01,479280
min_dwing_angle_out_flyany_framewingextension,-3.548380e+00,9.638565e-02,3523
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.971939e-01,-2.995805e-01,214752
min_dwing_angle_out_flymale_frameany,-1.149654e+00,-4.228055e-01,264345
min_wing_angle_flyany_frameany,-4.902333e-02,-1.141038e+00,479300
min_wing_angle_flyany_framewingextension,7.624342e-02,-8.759932e-02,3523
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.457081e-02,-1.619876e+00,214761
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.453758e-02,-6.186186e-01,264356
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.187869e-01,4.846923e-01,479300
min_wing_area_flyany_framewingextension,6.595437e-01,7.919193e-02,3523
min_wing_area_flyany_framewinggrooming,3.857339e-01,7.813707e-01,20216
min_wing_area_flyfemale_frameany,9.464808e-01,3.883525e-02,214761
min_wing_area_flymale_frameany,8.962124e-01,1.020151e+00,264356
nflies_close_flyany_frameany,4.548821e-01,-1.538166e-01,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.322930e-01,7.148082e-02,464
nflies_close_flyany_framebodyturn,4.694822e-01,-3.156368e-01,4595
nflies_close_flyany_framebodyturnstart,4.723054e-01,-5.030533e-01,1932
nflies_close_flyany_framecrabwalkallstart,4.672344e-01,-4.388024e-01,6610
nflies_close_flyany_framecrabwalkextreme,7.612959e-01,-6.175395e-01,2460
nflies_close_flyany_framecrabwalkextremestart,7.660262e-01,-4.351734e-01,659
nflies_close_flyany_framejumpstart,4.860221e-01,3.584637e-02,852
nflies_close_flyany_framenearwall,5.424156e-01,2.228843e-01,380356
nflies_close_flyany_framepivotcenter,6.701388e-01,-3.857647e-01,263
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.838316e-01,-6.841185e-01,2517
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.842827e-01,-2.357079e-01,133827
nflies_close_flyany_frametouch,1.481008e+00,-1.086932e+00,16317
nflies_close_flyany_framewalk,4.153953e-01,1.559980e-01,206015
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.202196e-01,-1.526413e+00,20216
nflies_close_flyfemale_frameany,4.800546e-01,-3.422985e-01,214761
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.346033e-01,1.246617e-01,264356
nflies_close_flymale_framechase,1.243465e+00,3.901442e-01,10689
nflies_close_flymale_framewingextension,1.553312e+00,3.733036e+00,3521
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041479e+00,-4.919911e-01,479300
nwingsdetected_flyany_framewingextension,1.770308e+00,-8.818569e+00,3523
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.387690e+00,-2.363820e+00,20216
nwingsdetected_flyfemale_frameany,1.027389e+00,-1.115971e+00,214761
nwingsdetected_flymale_frameany,1.052948e+00,-8.217709e-02,264356
phi_flyany_frameany,4.384965e-02,4.125373e+00,479300
phisideways_flyany_framemove,4.207579e-01,1.406961e+00,345473
phisideways_flyfemale_framemove,4.132168e-01,2.797107e-01,158619
phisideways_flymale_framemove,4.262244e-01,1.721908e+00,186841
theta_mm_flyany_frameany,2.982545e-02,7.462337e-01,479300
velmag_ctr_flyany_frameany,9.879342e+00,4.905187e-01,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.673162e+00,-5.838859e-01,1803
velmag_ctr_flyany_framebodyturn,1.117613e+01,9.688122e-01,4595
velmag_ctr_flyany_framecrabwalkall,1.478168e+01,4.538316e-01,68542
