field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.182027e-01,1.470626e+00,197148
du_ctr_flyany_frametouch,2.358680e+00,2.574696e-01,12135
du_ctr_flyany_framewalk,1.604763e+01,-2.405747e-01,168305
du_ctr_flyany_framewingextension,3.453383e+00,-1.342164e-01,385
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.866435e-01,2.971696e+00,42995
du_ctr_flyfemale_frameany,6.756093e+00,9.302374e-01,238278
du_ctr_flymale_frameany,6.212140e+00,-5.128124e-01,239873
du_ctr_flymale_framechase,1.469016e+01,-5.650304e-02,1396
du_tail_flyany_frameany,6.466001e+00,1.547186e-01,479280
du_tail_flyany_framepivottail,3.168044e-01,-3.880767e-01,16758
du_tail_flyfemale_frameany,6.752657e+00,9.265915e-01,238278
du_tail_flymale_frameany,6.209291e+00,-5.163188e-01,239873
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.390267e-01,2.457641e+00,3702
duration_flyany_framebodyturn,8.551345e-02,1.429535e+00,6417
duration_flyany_framechase,1.340930e-01,-2.203904e+00,1520
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.834433e-01,-9.220541e-01,51493
duration_flyany_framecrabwalkextreme,1.238704e-01,1.513209e+00,1296
duration_flyany_framejump,9.485033e-02,2.416639e+00,1082
duration_flyany_framemove,1.338251e+00,-4.736568e-01,282152
duration_flyany_framepivotcenter,8.646986e-02,-3.256134e-02,342
duration_flyany_framepivottail,1.358154e-01,7.667664e-01,16758
duration_flyany_framerighting,4.149851e-01,-4.176377e-01,723
duration_flyany_framestop,9.311813e-01,-3.209281e-01,197148
duration_flyany_frametouch,1.589710e-01,-2.173491e+00,12135
duration_flyany_framewalk,5.419708e-01,-1.207331e+00,168307
duration_flyany_framewingextension,2.604213e-01,-9.276898e-01,385
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.789973e+00,-1.558599e+00,42995
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.413996e-01,1.827915e+00,1986
duration_flyfemale_framebodyturn,8.697587e-02,2.658806e+00,3217
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.874479e-01,2.134196e+00,29520
duration_flyfemale_framecrabwalkextreme,1.262850e-01,2.327502e+00,692
duration_flyfemale_framejump,9.447527e-02,1.869649e+00,515
duration_flyfemale_framemove,1.414729e+00,3.589957e-01,150729
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.345002e-01,7.400107e-01,7960
duration_flyfemale_framerighting,4.815301e-01,6.539779e-01,476
duration_flyfemale_framestop,8.128233e-01,-9.722185e-01,87549
duration_flyfemale_frametouch,1.595094e-01,-8.567136e-01,5825
duration_flyfemale_framewalk,5.725987e-01,-8.459332e-02,93497
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.992397e+00,-2.767015e-01,20071
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.367270e-01,2.337665e+00,1716
duration_flymale_framebodyturn,8.406850e-02,2.223090e-01,3200
duration_flymale_framechase,1.839685e-01,-2.155351e+00,1396
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.796785e-01,-2.146828e+00,21972
duration_flymale_framecrabwalkextreme,1.215656e-01,7.508572e-02,604
duration_flymale_framejump,9.517292e-02,2.125442e+00,564
duration_flymale_framemove,1.267744e+00,-9.579372e-01,131321
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.370694e-01,7.171945e-01,8798
duration_flymale_framerighting,3.273669e-01,-1.734362e+00,247
duration_flymale_framestop,1.040776e+00,-3.143108e-02,108552
duration_flymale_frametouch,1.584908e-01,-2.244246e+00,6306
duration_flymale_framewalk,5.111286e-01,-2.058777e+00,74788
duration_flymale_framewingextension,2.514674e-01,-1.364253e+00,376
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.539973e+00,-2.541177e+00,22445
dv_cor_flyany_frameany,-2.621354e-02,-6.706113e-02,479280
dv_cor_flyfemale_frameany,2.783225e-02,6.153017e-01,238278
dv_cor_flymale_frameany,-7.998454e-02,-5.641419e-01,239873
dv_ctr_flyany_frameany,-7.127943e-03,3.658352e-01,479280
dv_ctr_flyfemale_frameany,5.085172e-02,7.997918e-01,238278
dv_ctr_flymale_frameany,-6.469436e-02,-1.901317e-01,239873
dv_tail_flyany_frameany,-1.898229e-01,-4.595276e+00,479280
dv_tail_flyfemale_frameany,-2.012816e-01,-3.963313e+00,238278
dv_tail_flymale_frameany,-1.784754e-01,-2.997463e+00,239873
dwing_angle_diff_flyany_frameany,-2.365814e-04,-4.009930e+00,479280
dwing_angle_diff_flyany_framewingextension,-1.577242e+00,-1.074458e+00,385
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.762616e-06,-8.191182e-01,238278
dwing_angle_diff_flymale_frameany,-4.450526e-04,-4.349239e-01,239873
dwing_angle_imbalance_flyany_frameany,-7.987047e-01,-1.204422e+00,479280
dwing_angle_imbalance_flyany_framewingextension,-8.842224e-01,1.079331e+00,385
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.617587e+00,8.175861e-01,42995
dwing_angle_imbalance_flyfemale_frameany,-6.534880e-01,-8.195821e-01,238278
dwing_angle_imbalance_flymale_frameany,-9.415203e-01,-1.271504e+00,239873
ecc_flyany_frameany,3.639494e-01,2.879152e+00,479300
ecc_flyfemale_frameany,3.623782e-01,2.946889e+00,238288
ecc_flymale_frameany,3.653634e-01,2.471801e+00,239883
fractime_flyany_frameattemptedcopulation,1.251826e-04,-1.039197e+00,479300
fractime_flyany_framebackup,7.723764e-03,4.947684e+00,479300
fractime_flyany_framebackup_nearfly,4.669309e-03,4.308718e+00,479300
fractime_flyany_framebackup_nearwall,7.723764e-03,4.978782e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.327552e-01,479300
fractime_flyany_framebodyturn,1.338827e-02,2.830510e+00,479300
fractime_flyany_framebodyturn_nearfly,5.209681e-03,2.578996e+00,479300
fractime_flyany_framebodyturn_nearwall,1.305654e-02,3.075071e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.482787e-04,-8.133783e-01,479300
fractime_flyany_framechase,3.200501e-03,-1.113914e+00,479300
fractime_flyany_framechase_notwingextension,2.658043e-03,-1.155179e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479300
fractime_flyany_framecrabwalkall,1.074338e-01,4.699821e-01,479300
fractime_flyany_framecrabwalkall_nearfly,3.558523e-02,7.873952e-01,479300
fractime_flyany_framecrabwalkall_nearwall,1.072668e-01,5.170034e-01,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.719591e-05,-9.633069e-01,479300
fractime_flyany_framecrabwalkextreme,2.703943e-03,-3.926804e-01,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.610682e-03,-3.565864e-01,479300
fractime_flyany_framecrabwalkextreme_nearwall,2.703943e-03,-2.209561e-01,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.777577e-01,479300
fractime_flyany_framejump,2.257459e-03,2.708564e-01,479300
fractime_flyany_framejump_nearfly,7.740455e-04,1.008277e+00,479300
fractime_flyany_framejump_nearwall,1.274776e-03,9.067606e-01,479300
fractime_flyany_framejump_notnearfly_notnearwall,8.908825e-04,-1.492221e-01,479300
fractime_flyany_framemove,5.886752e-01,4.802405e-01,479300
fractime_flyany_framemove_nearfly,2.466764e-01,7.725140e-01,479300
fractime_flyany_framemove_nearwall,5.626747e-01,1.086064e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,2.302107e-02,-1.493990e+00,479300
fractime_flyany_framenotanybehavior,1.450282e-01,-2.635183e-01,479300
fractime_flyany_framepivotcenter,7.197997e-04,7.839647e-01,479300
fractime_flyany_framepivotcenter_nearfly,3.004381e-04,6.308164e-01,479300
fractime_flyany_framepivotcenter_nearwall,4.610891e-04,1.281904e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.524515e-04,6.442123e-01,479300
fractime_flyany_framepivotcenter_stop,2.524515e-04,2.142590e+00,479300
fractime_flyany_framepivottail,3.496349e-02,2.604679e+00,479300
fractime_flyany_framepivottail_nearfly,1.648654e-02,2.692632e+00,479300
fractime_flyany_framepivottail_nearwall,3.491759e-02,2.652516e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,3.546839e-05,-8.270902e-01,479300
fractime_flyany_framerighting,1.508450e-03,-6.283088e-01,479300
fractime_flyany_framerighting_nearfly,4.944711e-04,-4.649779e-01,479300
fractime_flyany_framerighting_nearwall,1.024411e-03,-6.094995e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,4.089297e-04,-4.942923e-01,479300
fractime_flyany_framestop,4.113248e-01,-4.802405e-01,479300
fractime_flyany_framestop_nearfly,1.323993e-01,-3.160103e-01,479300
fractime_flyany_framestop_nearwall,2.788775e-01,2.552958e-01,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.212289e-01,-4.890467e-01,479300
fractime_flyany_framestop_notwinggrooming,3.245149e-01,-3.856390e-01,479300
fractime_flyany_frametouch,2.531817e-02,-7.275378e-01,479300
fractime_flyany_frametouch_notchase,2.424160e-02,-4.817034e-01,479300
fractime_flyany_framewalk,3.511517e-01,6.389891e-01,479300
fractime_flyany_framewalk_nearfly,1.266263e-01,8.595115e-01,479300
fractime_flyany_framewalk_nearwall,3.394575e-01,1.298347e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,1.042562e-02,-1.554428e+00,479300
fractime_flyany_framewingextension,8.491550e-04,-1.104555e+00,479300
fractime_flyany_framewingextension_nearfly,7.865637e-04,-1.095774e+00,479300
fractime_flyany_framewingextension_notchase,3.066973e-04,-1.341940e+00,479300
fractime_flyany_framewingextension_notnearfly,6.259128e-05,-7.057764e-01,479300
fractime_flyany_framewingflick,2.733153e-04,4.818135e-01,479300
fractime_flyany_framewingflick_nearfly,1.502191e-04,-2.235127e-01,479300
fractime_flyany_framewingflick_notnearfly,1.230962e-04,3.663324e+00,479300
fractime_flyany_framewinggrooming,8.970373e-02,-2.777192e-01,479300
fractime_flyany_framewinggrooming_nearfly,1.723972e-02,-1.055050e-01,479300
fractime_flyany_framewinggrooming_nearwall,3.721052e-02,7.437903e-01,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.744836e-02,-6.876994e-01,479300
fractime_flyfemale_firsthalf_framechase,8.187819e-04,-1.466229e-01,119690
fractime_flyfemale_firsthalf_frametouch,3.370373e-02,2.238199e+00,119690
fractime_flyfemale_frameattemptedcopulation,8.393557e-06,-9.487395e-01,238278
fractime_flyfemale_framebackup,8.334802e-03,4.775350e+00,238278
fractime_flyfemale_framebodyturn,1.350104e-02,2.998699e+00,238278
fractime_flyfemale_framechase,5.581715e-04,-2.819798e-01,238278
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,238278
fractime_flyfemale_framecrabwalkall,1.238889e-01,3.333800e+00,238278
fractime_flyfemale_framecrabwalkextreme,2.904171e-03,1.848899e+00,238278
fractime_flyfemale_framejump,2.161341e-03,-4.228362e-01,238278
fractime_flyfemale_framemove,6.325762e-01,1.484056e+00,238278
fractime_flyfemale_framenotanybehavior,1.501733e-01,-4.874751e-01,238278
fractime_flyfemale_framepivotcenter,7.344362e-04,1.807743e-02,238278
fractime_flyfemale_framepivottail,3.340636e-02,2.216763e+00,238278
fractime_flyfemale_framerighting,1.997667e-03,-3.688660e-01,238278
fractime_flyfemale_framestop,3.674238e-01,-1.484056e+00,238278
fractime_flyfemale_frametouch,2.444624e-02,1.344809e+00,238278
fractime_flyfemale_framewalk,3.923862e-01,2.128957e+00,238278
fractime_flyfemale_framewingextension,9.652591e-05,-4.668980e-01,238278
fractime_flyfemale_framewingflick,1.384937e-04,1.895552e-01,238278
fractime_flyfemale_framewinggrooming,8.423354e-02,-9.067721e-01,238278
fractime_flyfemale_secondhalf_framechase,2.951395e-04,-5.024711e-01,118588
fractime_flyfemale_secondhalf_frametouch,1.510271e-02,-3.641679e-01,118588
fractime_flyfirsthalf_framebackup,8.027370e-03,5.093888e+00,239680
fractime_flyfirsthalf_framebodyturn,1.369326e-02,2.618513e+00,239680
fractime_flyfirsthalf_framechase,2.732810e-03,-1.156514e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.077478e-01,7.681704e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.494993e-03,-5.625595e-01,239680
fractime_flyfirsthalf_framejump,2.298899e-03,3.502281e-01,239680
fractime_flyfirsthalf_framemove,6.021237e-01,6.106797e-01,239680
fractime_flyfirsthalf_framepivotcenter,5.549065e-04,3.767005e-01,239680
fractime_flyfirsthalf_framepivottail,3.781709e-02,2.768357e+00,239680
fractime_flyfirsthalf_framerighting,1.673064e-03,-4.076749e-01,239680
fractime_flyfirsthalf_framestop,3.978763e-01,-6.106797e-01,239680
fractime_flyfirsthalf_frametouch,3.260180e-02,-3.399421e-01,239680
fractime_flyfirsthalf_framewalk,3.525117e-01,5.172868e-01,239680
fractime_flyfirsthalf_framewingextension,5.006676e-04,-1.143802e+00,239680
fractime_flyfirsthalf_framewingflick,3.212617e-04,5.600054e-01,239680
fractime_flyfirsthalf_framewinggrooming,8.903538e-02,-6.680337e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.182456e+00,119475
fractime_flymale_firsthalf_framechase,4.662063e-03,-1.183636e+00,119475
fractime_flymale_firsthalf_frametouch,3.160494e-02,-1.119350e+00,119475
fractime_flymale_frameattemptedcopulation,2.417946e-04,-9.990822e-01,239873
fractime_flymale_framebackup,7.153786e-03,4.127913e+00,239873
fractime_flymale_framebodyturn,1.334039e-02,2.224521e+00,239873
fractime_flymale_framechase,5.840591e-03,-1.125943e+00,239873
fractime_flymale_framechase_notwingextension,4.756684e-03,-1.169648e+00,239873
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,239873
fractime_flymale_framecrabwalkall,9.159847e-02,-1.526432e+00,239873
fractime_flymale_framecrabwalkextreme,2.517999e-03,-1.555419e+00,239873
fractime_flymale_framejump,2.363751e-03,1.220763e+00,239873
fractime_flymale_framemove,5.474605e-01,-6.385343e-01,239873
fractime_flymale_framenotanybehavior,1.403659e-01,5.080755e-02,239873
fractime_flymale_framepivotcenter,7.087084e-04,2.086280e+00,239873
fractime_flymale_framepivottail,3.667774e-02,2.567344e+00,239873
fractime_flymale_framerighting,1.029712e-03,-9.590250e-01,239873
fractime_flymale_framestop,4.525395e-01,6.385343e-01,239873
fractime_flymale_frametouch,2.628891e-02,-1.210121e+00,239873
fractime_flymale_frametouch_notchase,2.426701e-02,-1.123849e+00,239873
fractime_flymale_framewalk,3.117817e-01,-8.696792e-01,239873
fractime_flymale_framewingextension,1.600847e-03,-1.097568e+00,239873
fractime_flymale_framewingflick,4.085495e-04,5.457752e-01,239873
fractime_flymale_framewinggrooming,9.357035e-02,4.492758e-01,239873
fractime_flymale_secondhalf_frameattemptedcopulation,4.798425e-04,-5.535862e-01,120873
fractime_flymale_secondhalf_framechase,6.982535e-03,-8.722950e-01,120873
fractime_flymale_secondhalf_frametouch,2.093106e-02,-1.167393e+00,120873
fractime_flysecondhalf_framebackup,7.420701e-03,4.285691e+00,239600
fractime_flysecondhalf_framebodyturn,1.308431e-02,2.928510e+00,239600
fractime_flysecondhalf_framechase,3.668614e-03,-8.836667e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239600
fractime_flysecondhalf_framecrabwalkall,1.071244e-01,1.472373e-01,239600
fractime_flysecondhalf_framecrabwalkextreme,2.913189e-03,-2.133362e-01,239600
fractime_flysecondhalf_framejump,2.216194e-03,1.568188e-01,239600
fractime_flysecondhalf_framemove,5.751878e-01,3.407608e-01,239600
fractime_flysecondhalf_framepivotcenter,8.848080e-04,1.033462e+00,239600
fractime_flysecondhalf_framepivottail,3.211185e-02,2.232612e+00,239600
fractime_flysecondhalf_framerighting,1.343907e-03,-8.702119e-01,239600
fractime_flysecondhalf_framestop,4.248122e-01,-3.407608e-01,239600
fractime_flysecondhalf_frametouch,1.803422e-02,-1.148820e+00,239600
fractime_flysecondhalf_framewalk,3.498122e-01,7.182262e-01,239600
fractime_flysecondhalf_framewingextension,1.197830e-03,-8.610505e-01,239600
fractime_flysecondhalf_framewingflick,2.253756e-04,3.115703e-01,239600
fractime_flysecondhalf_framewinggrooming,9.037980e-02,1.709362e-01,239600
magveldiff_nose2ell_flyany_framenearfly,1.305458e+01,1.202451e+00,181685
magveldiff_nose2ell_flyany_frametouch,1.112812e+01,2.908871e+00,12135
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.288019e+01,1.328051e+00,96241
magveldiff_nose2ell_flyfemale_frametouch,1.052072e+01,2.433579e+00,5825
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.024223e+01,1.448342e+00,1396
magveldiff_nose2ell_flymale_framenearfly,1.323896e+01,1.019508e+00,85244
magveldiff_nose2ell_flymale_frametouch,1.173584e+01,2.925642e+00,6306
magveldiff_nose2ell_flymale_framewingextension,1.029824e+01,2.592336e+00,376
max_absdwing_angle_flyany_frameany,1.629761e+00,4.979223e-02,479280
max_absdwing_angle_flyany_framechase,1.679495e+00,8.728021e-01,1520
max_absdwing_angle_flyany_framenearfly,1.474621e+00,-1.421714e-01,181685
max_absdwing_angle_flyany_frametouch,1.584210e+00,-2.088653e-01,12135
max_absdwing_angle_flyany_framewingextension,4.488985e+00,-1.048288e+00,385
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.340226e+00,5.804958e-02,42995
max_absdwing_angle_flyfemale_frameany,1.420947e+00,-7.884640e-01,238278
max_absdwing_angle_flyfemale_framenearfly,1.337920e+00,-4.725592e-01,96241
max_absdwing_angle_flyfemale_frametouch,1.394640e+00,-6.367647e-01,5825
max_absdwing_angle_flymale_frameany,1.833369e+00,7.463438e-01,239873
max_absdwing_angle_flymale_framechase,2.213534e+00,2.043712e+00,1396
max_absdwing_angle_flymale_framenearfly,1.606157e+00,1.833956e-01,85244
max_absdwing_angle_flymale_frametouch,1.771214e+00,2.948032e-01,6306
max_absdwing_area_flyany_frameany,3.468167e+00,4.944812e-01,479280
max_absdwing_area_flyany_framewingextension,7.882786e+00,3.381045e+00,385
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.155266e+00,2.272457e-01,42995
max_absdwing_area_flyfemale_frameany,3.328339e+00,-5.967339e-01,238278
max_absdwing_area_flymale_frameany,3.601486e+00,1.418629e+00,239873
max_dwing_angle_in_flyany_frameany,1.115168e+00,1.904395e-01,479280
max_dwing_angle_in_flyany_framewingextension,2.932670e+00,-6.366035e-01,385
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.007456e+00,-1.157971e-01,238278
max_dwing_angle_in_flymale_frameany,1.220788e+00,4.290709e-01,239873
max_dwing_angle_out_flyany_frameany,1.114931e+00,1.859820e-01,479280
max_dwing_angle_out_flyany_framewingextension,1.355428e+00,-2.446870e+00,385
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.007462e+00,-1.199741e-01,238278
max_dwing_angle_out_flymale_frameany,1.220343e+00,4.270464e-01,239873
max_wing_angle_flyany_frameany,9.689666e-02,-9.199417e-01,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.893774e-02,2.112549e-01,1520
max_wing_angle_flyany_framenearfly,8.013819e-02,-1.518439e+00,181691
max_wing_angle_flyany_frametouch,7.596917e-02,-2.238981e+00,12135
max_wing_angle_flyany_framewingextension,5.783696e-01,-3.543203e+00,385
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.712795e-01,-1.321059e-02,42995
max_wing_angle_flyfemale_frameany,8.819589e-02,-1.913741e+00,238288
max_wing_angle_flyfemale_framenearfly,7.786513e-02,-1.940733e+00,96245
max_wing_angle_flyfemale_frametouch,7.022352e-02,-2.565283e+00,5825
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.051054e-01,-9.853484e-03,239883
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.013819e-01,4.096357e-01,1396
max_wing_angle_flymale_framenearfly,8.195712e-02,-9.666990e-01,85246
max_wing_angle_flymale_frametouch,8.148522e-02,-1.767551e+00,6306
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.342455e-01,7.288414e-01,479300
max_wing_area_flyany_framewingextension,1.223359e+00,-1.023878e-01,385
max_wing_area_flyany_framewinggrooming,8.077473e-01,-1.523160e+00,42995
max_wing_area_flyfemale_frameany,9.794727e-01,4.785961e-01,238288
max_wing_area_flymale_frameany,8.892025e-01,8.767961e-01,239883
mean_wing_angle_flyany_frameany,3.656926e-02,-9.880275e-02,479300
mean_wing_angle_flyany_framewingextension,3.483336e-01,-2.542729e+00,385
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.761304e-02,-1.270957e+00,238288
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.510439e-02,7.218227e-01,239883
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.032525e-01,9.673655e-01,479300
mean_wing_area_flyany_framewingextension,9.754842e-01,1.324856e+00,385
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.827267e-01,-7.173344e-01,42995
mean_wing_area_flyfemale_frameany,9.478007e-01,8.453012e-01,238288
mean_wing_area_flymale_frameany,8.591962e-01,9.244955e-01,239883
min_absdwing_angle_flyany_frameany,1.038472e+00,1.593891e+00,479280
min_absdwing_angle_flyany_framewingextension,1.322703e+00,-1.203124e+00,385
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.345427e-01,1.007979e+00,238278
min_absdwing_angle_flymale_frameany,1.142521e+00,1.858444e+00,239873
min_absdwing_area_flyany_frameany,2.417269e+00,2.870347e+00,479280
min_absdwing_area_flyany_framewingextension,3.825915e+00,5.166825e+00,385
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.336647e+00,1.575086e+00,238278
min_absdwing_area_flymale_frameany,2.499089e+00,3.268433e+00,239873
min_dwing_angle_in_flyany_frameany,-1.114931e+00,-1.859820e-01,479280
min_dwing_angle_in_flyany_framewingextension,-1.355428e+00,2.446870e+00,385
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.007462e+00,1.199741e-01,238278
min_dwing_angle_in_flymale_frameany,-1.220343e+00,-4.270464e-01,239873
min_dwing_angle_out_flyany_frameany,-1.115168e+00,-1.904395e-01,479280
min_dwing_angle_out_flyany_framewingextension,-2.932670e+00,6.366035e-01,385
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.007456e+00,1.157971e-01,238278
min_dwing_angle_out_flymale_frameany,-1.220788e+00,-4.290709e-01,239873
min_wing_angle_flyany_frameany,-2.375814e-02,1.482749e+00,479300
min_wing_angle_flyany_framewingextension,1.182976e-01,1.963610e+00,385
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.296982e-02,2.940584e-01,238288
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.489659e-02,2.076225e+00,239883
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.722596e-01,1.177624e+00,479300
min_wing_area_flyany_framewingextension,7.276093e-01,2.891938e+00,385
min_wing_area_flyany_framewinggrooming,3.577060e-01,6.784165e-01,42995
min_wing_area_flyfemale_frameany,9.161286e-01,1.182824e+00,238288
min_wing_area_flymale_frameany,8.291899e-01,9.460945e-01,239883
nflies_close_flyany_frameany,5.141915e-01,9.883985e-01,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.085314e-01,6.594081e-01,886
nflies_close_flyany_framebodyturn,5.290649e-01,8.466959e-01,6417
nflies_close_flyany_framebodyturnstart,5.393051e-01,8.193098e-01,2460
nflies_close_flyany_framecrabwalkallstart,5.215250e-01,2.671409e-01,5876
nflies_close_flyany_framecrabwalkextreme,8.490457e-01,6.442483e-01,1296
nflies_close_flyany_framecrabwalkextremestart,8.534734e-01,7.742753e-01,342
nflies_close_flyany_framejumpstart,5.431314e-01,4.435240e-01,379
nflies_close_flyany_framenearwall,5.905878e-01,1.078274e+00,403356
nflies_close_flyany_framepivotcenter,6.317336e-01,1.225988e-01,342
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.619074e-01,1.170440e+00,4066
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.445025e-01,9.085152e-01,197148
nflies_close_flyany_frametouch,1.809023e+00,2.622145e+00,12135
nflies_close_flyany_framewalk,4.795439e-01,9.293684e-01,168307
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.559454e-01,5.448933e-01,42995
nflies_close_flyfemale_frameany,6.114576e-01,1.625121e+00,238288
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.192044e-01,1.951235e-01,239883
nflies_close_flymale_framechase,1.750165e+00,4.295654e+00,1396
nflies_close_flymale_framewingextension,1.097206e+00,3.352336e-01,376
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.082399e+00,2.875747e-01,479300
nwingsdetected_flyany_framewingextension,1.959212e+00,-1.493657e-01,385
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.485920e+00,1.049087e+00,42995
nwingsdetected_flyfemale_frameany,1.057023e+00,-6.654830e-01,238288
nwingsdetected_flymale_frameany,1.106956e+00,8.078050e-01,239883
phi_flyany_frameany,4.593385e-02,4.326425e+00,479300
phisideways_flyany_framemove,4.317584e-01,6.174375e-01,282152
phisideways_flyfemale_framemove,4.337749e-01,8.096963e-01,150739
phisideways_flymale_framemove,4.298915e-01,3.951269e-01,131331
theta_mm_flyany_frameany,1.677498e-02,3.181731e-01,479300
velmag_ctr_flyany_frameany,8.207648e+00,4.421651e-01,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.055130e+00,1.628791e+00,3702
velmag_ctr_flyany_framebodyturn,1.135568e+01,9.093161e-01,6417
velmag_ctr_flyany_framecrabwalkall,1.490508e+01,6.306785e-01,51492
velmag_ctr_flyany_framecrabwalkextreme,8.174034e+00,1.455964e+00,1296
velmag_ctr_flyany_framejump,5.831781e+01,3.134275e+00,1082
