field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.367492e-01,3.527718e+00,198251
du_ctr_flyany_frametouch,2.792318e+00,2.427823e+00,14429
du_ctr_flyany_framewalk,1.380006e+01,-2.536007e+00,138470
du_ctr_flyany_framewingextension,1.621576e+00,-2.166081e+00,606
du_ctr_flyany_framewingflick,1.336972e+01,-9.722720e-01,235
du_ctr_flyany_framewinggrooming,1.830255e-01,3.240220e+00,41071
du_ctr_flyfemale_frameany,5.454524e+00,-3.687217e-01,240867
du_ctr_flymale_frameany,4.519321e+00,-2.578347e+00,238323
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.987422e+00,-1.664297e+00,479454
du_tail_flyany_framepivottail,-2.183089e-01,-3.159412e+00,10484
du_tail_flyfemale_frameany,5.455828e+00,-3.658554e-01,240867
du_tail_flymale_frameany,4.517899e+00,-2.580459e+00,238323
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.315324e-01,-2.616891e-02,2628
duration_flyany_framebodyturn,8.151543e-02,-1.848087e+00,2968
duration_flyany_framechase,9.317355e-02,-2.588196e+00,410
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.199049e-01,1.514135e+00,49322
duration_flyany_framecrabwalkextreme,1.208307e-01,7.996920e-01,1191
duration_flyany_framejump,8.389552e-02,-1.606621e+00,266
duration_flyany_framemove,1.617304e+00,1.595456e+00,281225
duration_flyany_framepivotcenter,8.543970e-02,-3.527387e-01,292
duration_flyany_framepivottail,1.262315e-01,-1.932102e+00,10484
duration_flyany_framerighting,3.346887e-01,-2.420779e+00,874
duration_flyany_framestop,1.172529e+00,8.426069e-02,198251
duration_flyany_frametouch,2.005848e-01,1.178007e+00,14429
duration_flyany_framewalk,4.745166e-01,-2.342080e+00,138470
duration_flyany_framewingextension,1.472554e-01,-2.509325e+00,606
duration_flyany_framewingflick,3.354828e-02,-1.169268e+00,235
duration_flyany_framewinggrooming,8.347657e-01,-1.227304e+01,41072
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.341747e-01,-1.950710e-01,1621
duration_flyfemale_framebodyturn,8.034960e-02,-2.459007e+00,1677
duration_flyfemale_framechase,7.952792e-02,-5.945715e-01,253
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.673377e-01,6.150853e-01,22994
duration_flyfemale_framecrabwalkextreme,1.267506e-01,2.243112e+00,675
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.836044e+00,3.677677e+00,166128
duration_flyfemale_framepivotcenter,8.760277e-02,4.878888e-02,223
duration_flyfemale_framepivottail,1.194967e-01,-2.774453e+00,4913
duration_flyfemale_framerighting,3.082315e-01,-2.729328e+00,652
duration_flyfemale_framestop,8.425560e-01,-8.311140e-01,74739
duration_flyfemale_frametouch,2.145600e-01,4.002571e+00,8371
duration_flyfemale_framewalk,4.649140e-01,-1.989938e+00,79172
duration_flyfemale_framewingextension,1.229476e-01,-1.018924e+00,430
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.533022e-01,-1.015636e+01,15491
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.288637e-01,1.062600e-01,1003
duration_flymale_framebodyturn,8.270367e-02,-1.085255e+00,1291
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.726894e-01,1.684494e+00,26318
duration_flymale_framecrabwalkextreme,1.150786e-01,-9.269680e-01,516
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.407566e+00,-2.563422e-01,114861
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.332096e-01,-7.381395e-01,5571
duration_flymale_framerighting,3.703509e-01,-7.447861e-01,222
duration_flymale_framestop,1.506936e+00,3.769232e-01,123462
duration_flymale_frametouch,1.857371e-01,-5.640282e-01,6018
duration_flymale_framewalk,4.834641e-01,-2.393307e+00,59291
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.083405e-01,-8.960228e+00,25580
dv_cor_flyany_frameany,-2.665294e-02,-3.342017e-01,479454
dv_cor_flyfemale_frameany,-2.173083e-02,-1.119227e-01,240867
dv_cor_flymale_frameany,-3.168037e-02,-3.303946e-01,238323
dv_ctr_flyany_frameany,-5.133396e-02,-6.145414e-01,479454
dv_ctr_flyfemale_frameany,-5.907096e-02,-4.652403e-01,240867
dv_ctr_flymale_frameany,-4.328371e-02,-3.959001e-01,238323
dv_tail_flyany_frameany,-1.620929e-01,-3.900485e+00,479454
dv_tail_flyfemale_frameany,-1.110903e-01,-2.010343e+00,240867
dv_tail_flymale_frameany,-2.142254e-01,-3.734613e+00,238323
dwing_angle_diff_flyany_frameany,2.932811e-04,6.462024e+00,479454
dwing_angle_diff_flyany_framewingextension,-5.158612e-01,1.802535e+00,606
dwing_angle_diff_flyany_framewingflick,-1.166622e+01,1.896475e+00,235
dwing_angle_diff_flyfemale_frameany,7.201661e-04,2.266406e+00,240867
dwing_angle_diff_flymale_frameany,-1.114347e-04,7.795841e-01,238323
dwing_angle_imbalance_flyany_frameany,-7.876700e-01,-7.034135e-01,479454
dwing_angle_imbalance_flyany_framewingextension,-1.347319e+00,4.365530e-01,606
dwing_angle_imbalance_flyany_framewingflick,-4.299006e+00,-7.168753e-01,235
dwing_angle_imbalance_flyany_framewinggrooming,-1.595128e+00,1.052371e+00,41071
dwing_angle_imbalance_flyfemale_frameany,-6.570763e-01,-7.640221e-01,240867
dwing_angle_imbalance_flymale_frameany,-9.197259e-01,-6.095982e-01,238323
ecc_flyany_frameany,3.400675e-01,-5.330501e+00,479476
ecc_flyfemale_frameany,3.372892e-01,-6.225364e+00,240879
ecc_flymale_frameany,3.428356e-01,-3.978552e+00,238333
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.714392e-01,479476
fractime_flyany_framebackup,5.480983e-03,1.074910e+00,479476
fractime_flyany_framebackup_nearfly,3.276494e-03,9.240811e-01,479476
fractime_flyany_framebackup_nearwall,5.476812e-03,1.096321e+00,479476
fractime_flyany_framebackup_notnearfly_notnearwall,4.171220e-06,-6.012549e-01,479476
fractime_flyany_framebodyturn,6.190091e-03,-2.989993e+00,479476
fractime_flyany_framebodyturn_nearfly,2.544444e-03,-2.501563e+00,479476
fractime_flyany_framebodyturn_nearwall,5.989872e-03,-2.866697e+00,479476
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.605920e-04,-1.685681e+00,479476
fractime_flyany_framechase,8.634426e-04,-1.124389e+00,479476
fractime_flyany_framechase_notwingextension,8.634426e-04,-1.136686e+00,479476
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,479476
fractime_flyany_framecrabwalkall,1.028665e-01,3.627917e-01,479476
fractime_flyany_framecrabwalkall_nearfly,3.687150e-02,1.404152e+00,479476
fractime_flyany_framecrabwalkall_nearwall,1.023972e-01,3.833375e-01,479476
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.044991e-04,-2.839046e-01,479476
fractime_flyany_framecrabwalkextreme,2.483962e-03,-4.649546e-01,479476
fractime_flyany_framecrabwalkextreme_nearfly,1.528752e-03,-2.484457e-01,479476
fractime_flyany_framecrabwalkextreme_nearwall,2.483962e-03,-3.141587e-01,479476
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.932631e-01,479476
fractime_flyany_framejump,5.777140e-04,-2.408962e+00,479476
fractime_flyany_framejump_nearfly,1.856193e-04,-2.305062e+00,479476
fractime_flyany_framejump_nearwall,3.232696e-04,-2.006636e+00,479476
fractime_flyany_framejump_notnearfly_notnearwall,2.106466e-04,-2.593630e+00,479476
fractime_flyany_framemove,5.865257e-01,7.254986e-01,479476
fractime_flyany_framemove_nearfly,2.511075e-01,1.191530e+00,479476
fractime_flyany_framemove_nearwall,5.424109e-01,8.683091e-01,479476
fractime_flyany_framemove_notnearfly_notnearwall,3.839608e-02,-6.045286e-04,479476
fractime_flyany_framenotanybehavior,2.044294e-01,2.377625e+00,479476
fractime_flyany_framepivotcenter,6.173406e-04,-7.127883e-02,479476
fractime_flyany_framepivotcenter_nearfly,3.128415e-04,6.774065e-01,479476
fractime_flyany_framepivotcenter_nearwall,4.609198e-04,9.746607e-01,479476
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.480783e-04,-8.390546e-01,479476
fractime_flyany_framepivotcenter_stop,1.939617e-04,4.823369e-01,479476
fractime_flyany_framepivottail,2.186554e-02,-2.249651e+00,479476
fractime_flyany_framepivottail_nearfly,1.043848e-02,-1.682701e+00,479476
fractime_flyany_framepivottail_nearwall,2.178837e-02,-2.212218e+00,479476
fractime_flyany_framepivottail_notnearfly_notnearwall,5.005464e-05,-6.375417e-01,479476
fractime_flyany_framerighting,1.829080e-03,-3.998556e-01,479476
fractime_flyany_framerighting_nearfly,7.716757e-04,2.977126e-01,479476
fractime_flyany_framerighting_nearwall,1.645546e-03,1.084241e-01,479476
fractime_flyany_framerighting_notnearfly_notnearwall,1.355647e-04,-1.497608e+00,479476
fractime_flyany_framestop,4.134743e-01,-7.254986e-01,479476
fractime_flyany_framestop_nearfly,9.241964e-02,-2.528761e+00,479476
fractime_flyany_framestop_nearwall,2.306435e-01,-1.511517e+00,479476
fractime_flyany_framestop_notnearfly_notnearwall,1.681732e-01,1.317039e+00,479476
fractime_flyany_framestop_notwinggrooming,3.301187e-01,-5.432591e-01,479476
fractime_flyany_frametouch,3.009327e-02,3.639881e-01,479476
fractime_flyany_frametouch_notchase,2.989722e-02,9.599514e-01,479476
fractime_flyany_framewalk,2.887944e-01,-1.071405e+00,479476
fractime_flyany_framewalk_nearfly,1.075382e-01,-1.512375e-01,479476
fractime_flyany_framewalk_nearwall,2.618734e-01,-1.189920e+00,479476
fractime_flyany_framewalk_notnearfly_notnearwall,2.333381e-02,1.475023e-01,479476
fractime_flyany_framewingextension,1.284736e-03,-4.759779e-01,479476
fractime_flyany_framewingextension_nearfly,3.190983e-04,-8.390345e-01,479476
fractime_flyany_framewingextension_notchase,1.284736e-03,-1.328263e-01,479476
fractime_flyany_framewingextension_notnearfly,9.656375e-04,2.014831e+01,479476
fractime_flyany_framewingflick,5.276594e-04,3.966171e+00,479476
fractime_flyany_framewingflick_nearfly,3.003279e-04,1.965675e+00,479476
fractime_flyany_framewingflick_notnearfly,2.273315e-04,1.137400e+01,479476
fractime_flyany_framewinggrooming,8.566018e-02,-6.312544e-01,479476
fractime_flyany_framewinggrooming_nearfly,7.541566e-03,-3.250440e+00,479476
fractime_flyany_framewinggrooming_nearwall,1.603000e-02,-2.781949e+00,479476
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.646839e-02,1.579296e+00,479476
fractime_flyfemale_firsthalf_framechase,1.379466e-03,5.500098e-01,132660
fractime_flyfemale_firsthalf_frametouch,3.726820e-02,2.868144e+00,132660
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.086992e-01,240867
fractime_flyfemale_framebackup,6.746462e-03,2.078430e+00,240867
fractime_flyfemale_framebodyturn,6.962349e-03,-1.966510e+00,240867
fractime_flyfemale_framechase,1.058676e-03,6.297456e-01,240867
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,240867
fractime_flyfemale_framecrabwalkall,9.547177e-02,1.006910e+00,240867
fractime_flyfemale_framecrabwalkextreme,2.802376e-03,1.578108e+00,240867
fractime_flyfemale_framejump,8.012721e-04,-1.935738e+00,240867
fractime_flyfemale_framemove,6.897084e-01,2.967502e+00,240867
fractime_flyfemale_framenotanybehavior,2.611524e-01,3.822790e+00,240867
fractime_flyfemale_framepivotcenter,9.424288e-04,5.596487e-01,240867
fractime_flyfemale_framepivottail,2.039715e-02,-2.100591e+00,240867
fractime_flyfemale_framerighting,2.706888e-03,-2.231408e-02,240867
fractime_flyfemale_framestop,3.102916e-01,-2.967502e+00,240867
fractime_flyfemale_frametouch,3.475362e-02,4.192717e+00,240867
fractime_flyfemale_framewalk,3.286959e-01,6.591885e-01,240867
fractime_flyfemale_framewingextension,1.818431e-03,5.369542e+00,240867
fractime_flyfemale_framewingflick,3.072235e-04,5.312906e+00,240867
fractime_flyfemale_framewinggrooming,6.431350e-02,-2.286743e+00,240867
fractime_flyfemale_secondhalf_framechase,6.653913e-04,4.212594e-01,108207
fractime_flyfemale_secondhalf_frametouch,3.167078e-02,5.438163e+00,108207
fractime_flyfirsthalf_framebackup,6.051359e-03,1.785423e+00,251679
fractime_flyfirsthalf_framebodyturn,7.052635e-03,-2.655506e+00,251679
fractime_flyfirsthalf_framechase,1.116502e-03,-1.186748e+00,251679
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,251679
fractime_flyfirsthalf_framecrabwalkall,1.127627e-01,1.481898e+00,251679
fractime_flyfirsthalf_framecrabwalkextreme,2.523055e-03,-2.265520e-01,251679
fractime_flyfirsthalf_framejump,6.158639e-04,-1.923196e+00,251679
fractime_flyfirsthalf_framemove,6.363781e-01,1.736911e+00,251679
fractime_flyfirsthalf_framepivotcenter,5.761307e-04,8.929759e-02,251679
fractime_flyfirsthalf_framepivottail,2.583450e-02,-1.432766e+00,251679
fractime_flyfirsthalf_framerighting,1.648926e-03,-5.421335e-01,251679
fractime_flyfirsthalf_framestop,3.636219e-01,-1.736911e+00,251679
fractime_flyfirsthalf_frametouch,3.456387e-02,2.433271e-02,251679
fractime_flyfirsthalf_framewalk,3.219339e-01,-9.469742e-02,251679
fractime_flyfirsthalf_framewingextension,1.223781e-03,-6.795592e-01,251679
fractime_flyfirsthalf_framewingflick,5.959973e-04,3.419160e+00,251679
fractime_flyfirsthalf_framewinggrooming,7.156338e-02,-1.867547e+00,251679
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.622169e-01,118960
fractime_flymale_firsthalf_framechase,8.238063e-04,-1.246065e+00,118960
fractime_flymale_firsthalf_frametouch,3.156523e-02,-9.423529e-01,118960
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.378204e-01,238323
fractime_flymale_framebackup,4.208574e-03,-2.852969e-01,238323
fractime_flymale_framebodyturn,5.417018e-03,-3.371088e+00,238323
fractime_flymale_framechase,6.671618e-04,-1.187247e+00,238323
fractime_flymale_framechase_notwingextension,6.671618e-04,-1.209267e+00,238323
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,238323
fractime_flymale_framecrabwalkall,1.104300e-01,-1.324780e-01,238323
fractime_flymale_framecrabwalkextreme,2.165129e-03,-1.531616e+00,238323
fractime_flymale_framejump,3.524628e-04,-2.543934e+00,238323
fractime_flymale_framemove,4.819552e-01,-1.899554e+00,238323
fractime_flymale_framenotanybehavior,1.465238e-01,4.233053e-01,238323
fractime_flymale_framepivotcenter,2.811311e-04,-1.384965e+00,238323
fractime_flymale_framepivottail,2.337584e-02,-1.999779e+00,238323
fractime_flymale_framerighting,9.440969e-04,-1.022215e+00,238323
fractime_flymale_framestop,5.180448e-01,1.899554e+00,238323
fractime_flymale_frametouch,2.525144e-02,-9.118920e-01,238323
fractime_flymale_frametouch_notchase,2.507941e-02,-6.519937e-01,238323
fractime_flymale_framewalk,2.487842e-01,-2.568171e+00,238323
fractime_flymale_framewingextension,7.468855e-04,-8.194448e-01,238323
fractime_flymale_framewingflick,7.510815e-04,3.339159e+00,238323
fractime_flymale_framewinggrooming,1.073333e-01,1.535147e+00,238323
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.647676e-01,119363
fractime_flymale_secondhalf_framechase,5.110461e-04,-9.157823e-01,119363
fractime_flymale_secondhalf_frametouch,1.895897e-02,-7.216465e-01,119363
fractime_flysecondhalf_framebackup,4.851279e-03,1.735702e-01,227775
fractime_flysecondhalf_framebodyturn,5.237625e-03,-3.261010e+00,227775
fractime_flysecondhalf_framechase,5.839096e-04,-8.697788e-01,227775
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,227775
fractime_flysecondhalf_framecrabwalkall,9.192405e-02,-8.087338e-01,227775
fractime_flysecondhalf_framecrabwalkextreme,2.441005e-03,-6.713561e-01,227775
fractime_flysecondhalf_framejump,5.356163e-04,-2.679569e+00,227775
fractime_flysecondhalf_framemove,5.314016e-01,-3.413340e-01,227775
fractime_flysecondhalf_framepivotcenter,6.629349e-04,-1.714155e-01,227775
fractime_flysecondhalf_framepivottail,1.748216e-02,-3.026291e+00,227775
fractime_flysecondhalf_framerighting,2.028317e-03,-1.724375e-01,227775
fractime_flysecondhalf_framestop,4.685984e-01,3.413340e-01,227775
fractime_flysecondhalf_frametouch,2.515640e-02,7.330894e-01,227775
fractime_flysecondhalf_framewalk,2.522050e-01,-2.004222e+00,227775
fractime_flysecondhalf_framewingextension,1.352212e-03,-1.181889e-01,227775
fractime_flysecondhalf_framewingflick,4.522006e-04,4.052018e+00,227775
fractime_flysecondhalf_framewinggrooming,1.012403e-01,8.673871e-01,227775
magveldiff_nose2ell_flyany_framenearfly,1.119348e+01,-3.240008e-01,164709
magveldiff_nose2ell_flyany_frametouch,9.806544e+00,6.945941e-01,14429
magveldiff_nose2ell_flyfemale_framechase,8.367925e+00,-8.771843e-01,253
magveldiff_nose2ell_flyfemale_framenearfly,1.108504e+01,6.339000e-03,89614
magveldiff_nose2ell_flyfemale_frametouch,9.001540e+00,2.253175e-01,8371
magveldiff_nose2ell_flyfemale_framewingextension,4.893880e+00,-5.444282e-01,430
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.130114e+01,-6.349337e-01,74880
magveldiff_nose2ell_flymale_frametouch,1.062972e+01,1.018819e+00,6018
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.324277e+00,7.195609e+00,479454
max_absdwing_angle_flyany_framechase,1.939875e+00,2.467486e+00,410
max_absdwing_angle_flyany_framenearfly,2.089023e+00,7.108800e+00,164709
max_absdwing_angle_flyany_frametouch,2.370919e+00,7.101004e+00,14429
max_absdwing_angle_flyany_framewingextension,3.830724e+00,-2.656557e+00,606
max_absdwing_angle_flyany_framewingflick,9.216724e+00,-1.671188e+00,235
max_absdwing_angle_flyany_framewinggrooming,4.869335e+00,5.675871e+00,41071
max_absdwing_angle_flyfemale_frameany,1.976534e+00,4.698206e+00,240867
max_absdwing_angle_flyfemale_framenearfly,1.842854e+00,5.173095e+00,89614
max_absdwing_angle_flyfemale_frametouch,2.253549e+00,7.116366e+00,8371
max_absdwing_angle_flymale_frameany,2.675974e+00,7.542407e+00,238323
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.340877e+00,7.254928e+00,74880
max_absdwing_angle_flymale_frametouch,2.485378e+00,5.668996e+00,6018
max_absdwing_area_flyany_frameany,4.996367e+00,8.860856e+00,479454
max_absdwing_area_flyany_framewingextension,4.095201e+00,-3.885534e+00,606
max_absdwing_area_flyany_framewingflick,1.713217e+01,5.865719e+00,235
max_absdwing_area_flyany_framewinggrooming,6.566790e+00,-6.971374e+00,41071
max_absdwing_area_flyfemale_frameany,4.792487e+00,5.905559e+00,240867
max_absdwing_area_flymale_frameany,5.201213e+00,8.773635e+00,238323
max_dwing_angle_in_flyany_frameany,1.380468e+00,6.247859e+00,479454
max_dwing_angle_in_flyany_framewingextension,2.122121e+00,-3.033324e+00,606
max_dwing_angle_in_flyany_framewingflick,9.005733e+00,-1.592509e+00,235
max_dwing_angle_in_flyfemale_frameany,1.242076e+00,5.082496e+00,240867
max_dwing_angle_in_flymale_frameany,1.520519e+00,5.952633e+00,238323
max_dwing_angle_out_flyany_frameany,1.380762e+00,6.255172e+00,479454
max_dwing_angle_out_flyany_framewingextension,1.606260e+00,-1.698024e+00,606
max_dwing_angle_out_flyany_framewingflick,-2.660489e+00,2.183766e+00,235
max_dwing_angle_out_flyfemale_frameany,1.242796e+00,5.087341e+00,240867
max_dwing_angle_out_flymale_frameany,1.520407e+00,5.955038e+00,238323
max_wing_angle_flyany_frameany,2.212768e-01,1.456516e+01,479476
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.162476e-01,3.022947e+00,410
max_wing_angle_flyany_framenearfly,1.636789e-01,9.512432e+00,164713
max_wing_angle_flyany_frametouch,1.359546e-01,3.678247e+00,14429
max_wing_angle_flyany_framewingextension,8.231872e-01,2.974580e+00,606
max_wing_angle_flyany_framewingflick,3.458215e-01,-2.036100e+00,235
max_wing_angle_flyany_framewinggrooming,6.053019e-01,1.753864e+01,41072
max_wing_angle_flyfemale_frameany,1.856828e-01,1.066176e+01,240879
max_wing_angle_flyfemale_framenearfly,1.334669e-01,6.501837e+00,89617
max_wing_angle_flyfemale_frametouch,1.167266e-01,5.188938e+00,8371
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.573369e-01,1.355433e+01,238333
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.953326e-01,9.612144e+00,74881
max_wing_angle_flymale_frametouch,1.550372e-01,2.813616e+00,6018
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.087977e-01,-7.962747e-01,479476
max_wing_area_flyany_framewingextension,1.250972e+00,2.666764e-01,606
max_wing_area_flyany_framewinggrooming,8.640898e-01,1.808410e-01,41072
max_wing_area_flyfemale_frameany,9.604483e-01,-7.913045e-01,240879
max_wing_area_flymale_frameany,8.565905e-01,-7.175555e-01,238333
mean_wing_angle_flyany_frameany,1.184042e-01,1.471813e+01,479476
mean_wing_angle_flyany_framewingextension,4.591401e-01,3.170281e+00,606
mean_wing_angle_flyany_framewingflick,2.526206e-01,-2.139978e+00,235
mean_wing_angle_flyfemale_frameany,8.695660e-02,9.860552e+00,240879
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.502722e-01,1.444239e+01,238333
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.229286e-01,-2.288604e+00,479476
mean_wing_area_flyany_framewingextension,9.048366e-01,-1.485745e+00,606
mean_wing_area_flyany_framewingflick,7.220287e-01,-3.415669e+00,235
mean_wing_area_flyany_framewinggrooming,6.293749e-01,1.148228e+00,41072
mean_wing_area_flyfemale_frameany,8.804022e-01,-1.697713e+00,240879
mean_wing_area_flymale_frameany,7.648650e-01,-2.675516e+00,238333
min_absdwing_angle_flyany_frameany,1.153782e+00,5.015781e+00,479454
min_absdwing_angle_flyany_framewingextension,1.268551e+00,-2.012918e+00,606
min_absdwing_angle_flyany_framewingflick,3.472621e+00,-2.751128e+00,235
min_absdwing_angle_flyfemale_frameany,1.024686e+00,3.509870e+00,240867
min_absdwing_angle_flymale_frameany,1.284678e+00,5.449690e+00,238323
min_absdwing_area_flyany_frameany,2.632685e+00,5.525788e+00,479454
min_absdwing_area_flyany_framewingextension,1.556698e+00,-3.145766e+00,606
min_absdwing_area_flyany_framewingflick,7.683994e+00,3.951594e+00,235
min_absdwing_area_flyfemale_frameany,2.460598e+00,2.680410e+00,240867
min_absdwing_area_flymale_frameany,2.807554e+00,6.659422e+00,238323
min_dwing_angle_in_flyany_frameany,-1.380762e+00,-6.255172e+00,479454
min_dwing_angle_in_flyany_framewingextension,-1.606260e+00,1.698024e+00,606
min_dwing_angle_in_flyany_framewingflick,2.660489e+00,-2.183766e+00,235
min_dwing_angle_in_flyfemale_frameany,-1.242796e+00,-5.087341e+00,240867
min_dwing_angle_in_flymale_frameany,-1.520407e+00,-5.955038e+00,238323
min_dwing_angle_out_flyany_frameany,-1.380468e+00,-6.247859e+00,479454
min_dwing_angle_out_flyany_framewingextension,-2.122121e+00,3.033324e+00,606
min_dwing_angle_out_flyany_framewingflick,-9.005733e+00,1.592509e+00,235
min_dwing_angle_out_flyfemale_frameany,-1.242076e+00,-5.082496e+00,240867
min_dwing_angle_out_flymale_frameany,-1.520519e+00,-5.952633e+00,238323
min_wing_angle_flyany_frameany,1.553154e-02,1.066844e+01,479476
min_wing_angle_flyany_framewingextension,9.509290e-02,7.171690e-01,606
min_wing_angle_flyany_framewingflick,1.594198e-01,-2.213425e+00,235
min_wing_angle_flyfemale_frameany,-1.176961e-02,5.011219e+00,240879
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.320737e-02,1.283099e+01,238333
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.370596e-01,-3.694582e+00,479476
min_wing_area_flyany_framewingextension,5.587015e-01,-3.462287e+00,606
min_wing_area_flyany_framewinggrooming,3.946600e-01,2.568651e+00,41072
min_wing_area_flyfemale_frameany,8.003561e-01,-2.544315e+00,240879
min_wing_area_flymale_frameany,6.731395e-01,-4.486980e+00,238333
nflies_close_flyany_frameany,4.899202e-01,5.303059e-01,479476
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.539481e-01,1.268896e+00,652
nflies_close_flyany_framebodyturn,6.034960e-01,2.516413e+00,2968
nflies_close_flyany_framebodyturnstart,6.053923e-01,2.323891e+00,1198
nflies_close_flyany_framecrabwalkallstart,5.982802e-01,1.804077e+00,5127
nflies_close_flyany_framecrabwalkextreme,8.874909e-01,1.254318e+00,1191
nflies_close_flyany_framecrabwalkextremestart,8.875635e-01,1.315951e+00,314
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.997989e-01,1.246236e+00,370661
nflies_close_flyany_framepivotcenter,6.737860e-01,6.726411e-01,292
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.067432e-01,1.920532e+00,2729
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.060591e-01,-1.663018e+00,198251
nflies_close_flyany_frametouch,1.875827e+00,3.237520e+00,14429
nflies_close_flyany_framewalk,5.223218e-01,1.842771e+00,138470
nflies_close_flyany_framewingflick,8.774154e-01,-1.068913e+00,235
nflies_close_flyany_framewinggrooming,1.224761e-01,-2.616345e+00,41072
nflies_close_flyfemale_frameany,5.918532e-01,1.219796e+00,240879
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.864593e-01,-3.760147e-01,238333
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.269204e+00,1.487452e+01,479476
nwingsdetected_flyany_framewingextension,1.994287e+00,2.028878e+00,606
nwingsdetected_flyany_framewingflick,1.810347e+00,1.391941e-01,235
nwingsdetected_flyany_framewinggrooming,1.689526e+00,1.231579e+01,41072
nwingsdetected_flyfemale_frameany,1.172717e+00,9.167345e+00,240879
nwingsdetected_flymale_frameany,1.367020e+00,1.484303e+01,238333
phi_flyany_frameany,4.306423e-02,3.931757e+00,479476
phisideways_flyany_framemove,4.503289e-01,1.223057e+00,281225
phisideways_flyfemale_framemove,4.455600e-01,6.089324e-01,166140
phisideways_flymale_framemove,4.550167e-01,1.371374e+00,114871
theta_mm_flyany_frameany,-7.222459e-02,-2.770699e+00,479476
velmag_ctr_flyany_frameany,6.531677e+00,-1.515991e+00,479454
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.007310e+00,-7.755419e-01,2628
velmag_ctr_flyany_framebodyturn,1.017949e+01,-1.207242e+00,2968
