field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.202740e+00,-1.604759e+00,224648
du_ctr_flymale_frameany,5.206264e+00,-2.085850e+00,253605
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.198213e+00,-2.012721e+00,479280
du_tail_flyany_framepivottail,1.775476e-01,-1.355777e+00,6820
du_tail_flyfemale_frameany,5.201257e+00,-1.605751e+00,224648
du_tail_flymale_frameany,5.208053e+00,-2.083319e+00,253605
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.478890e-01,4.650359e+00,2860
duration_flyany_framebodyturn,7.956429e-02,-3.022758e+00,2272
duration_flyany_framechase,1.106093e-01,-2.518361e+00,241
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.847872e-01,-9.909362e-01,40802
duration_flyany_framecrabwalkextreme,1.194864e-01,2.749571e-01,1633
duration_flyany_framejump,9.617805e-02,2.738483e+00,792
duration_flyany_framemove,1.608916e+00,1.433822e+00,331906
duration_flyany_framepivotcenter,9.375263e-02,2.341686e+00,327
duration_flyany_framepivottail,1.134779e-01,-4.334581e+00,6820
duration_flyany_framerighting,5.808876e-01,4.144954e+00,2356
duration_flyany_framestop,6.932391e-01,-8.898881e-01,147394
duration_flyany_frametouch,2.230345e-01,2.649233e+00,17757
duration_flyany_framewalk,5.501979e-01,-1.247402e+00,153718
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.184638e+00,-8.029747e+00,3271
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.507167e-01,3.841886e+00,1383
duration_flyfemale_framebodyturn,7.954985e-02,-3.031685e+00,1028
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.290120e-01,-2.849091e+00,13461
duration_flyfemale_framecrabwalkextreme,1.071173e-01,-2.137676e+00,431
duration_flyfemale_framejump,9.893934e-02,3.278876e+00,344
duration_flyfemale_framemove,1.664937e+00,2.084787e+00,157363
duration_flyfemale_framepivotcenter,9.178065e-02,1.135563e+00,208
duration_flyfemale_framepivottail,1.123418e-01,-3.812840e+00,2921
duration_flyfemale_framerighting,5.515431e-01,2.163947e+00,1556
duration_flyfemale_framestop,7.145402e-01,-1.211555e+00,67285
duration_flyfemale_frametouch,2.364101e-01,6.212500e+00,9253
duration_flyfemale_framewalk,5.709739e-01,-2.812070e-01,72069
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.660885e+00,-2.777175e+00,1002
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.439907e-01,3.810084e+00,1473
duration_flymale_framebodyturn,7.974309e-02,-2.551116e+00,1242
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.330401e-01,-1.224617e-01,27327
duration_flymale_framecrabwalkextreme,1.307420e-01,2.200065e+00,1202
duration_flymale_framejump,9.389424e-02,1.793561e+00,439
duration_flymale_framemove,1.521738e+00,4.684941e-01,173926
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.142019e-01,-4.544313e+00,3886
duration_flymale_framerighting,6.064979e-01,3.944504e+00,800
duration_flymale_framestop,6.716112e-01,-5.649755e-01,79679
duration_flymale_frametouch,2.103326e-01,3.026062e-01,8497
duration_flymale_framewalk,5.252674e-01,-2.042013e+00,81588
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.725221e-01,-9.411238e+00,1972
dv_cor_flyany_frameany,-1.292120e-01,-2.242218e+00,479280
dv_cor_flyfemale_frameany,-1.199068e-01,-1.769693e+00,224648
dv_cor_flymale_frameany,-1.375686e-01,-1.421927e+00,253605
dv_ctr_flyany_frameany,-1.669180e-01,-2.256177e+00,479280
dv_ctr_flyfemale_frameany,-1.546487e-01,-1.705557e+00,224648
dv_ctr_flymale_frameany,-1.778993e-01,-1.472177e+00,253605
dv_tail_flyany_frameany,5.064269e-02,1.552801e+00,479280
dv_tail_flyfemale_frameany,6.975359e-02,1.611065e+00,224648
dv_tail_flymale_frameany,3.553919e-02,8.529015e-01,253605
dwing_angle_diff_flyany_frameany,-5.873039e-05,-3.378223e-01,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.383359e-04,3.721083e-01,224648
dwing_angle_diff_flymale_frameany,-3.094303e-04,-1.303813e-01,253605
dwing_angle_imbalance_flyany_frameany,-7.414604e-01,-1.771672e-01,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.866987e+00,-2.512190e+00,3271
dwing_angle_imbalance_flyfemale_frameany,-6.503545e-01,-9.702592e-01,224648
dwing_angle_imbalance_flymale_frameany,-8.211076e-01,5.797032e-01,253605
ecc_flyany_frameany,3.689583e-01,4.441677e+00,479300
ecc_flyfemale_frameany,3.642192e-01,3.497094e+00,224656
ecc_flymale_frameany,3.730888e-01,4.522661e+00,253617
fractime_flyany_frameattemptedcopulation,1.439599e-04,-1.082932e+00,479300
fractime_flyany_framebackup,5.967035e-03,2.490243e+00,479300
fractime_flyany_framebackup_nearfly,4.395994e-03,3.626227e+00,479300
fractime_flyany_framebackup_nearwall,5.933653e-03,2.468954e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,1.877738e-05,7.707164e-01,479300
fractime_flyany_framebodyturn,4.740246e-03,-3.996968e+00,479300
fractime_flyany_framebodyturn_nearfly,1.719174e-03,-4.031464e+00,479300
fractime_flyany_framebodyturn_nearwall,4.337576e-03,-4.092223e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.359065e-04,2.781192e-01,479300
fractime_flyany_framechase,5.341122e-04,-1.645175e+00,479300
fractime_flyany_framechase_notwingextension,5.341122e-04,-1.656915e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479300
fractime_flyany_framecrabwalkall,8.512831e-02,-1.623943e+00,479300
fractime_flyany_framecrabwalkall_nearfly,3.008346e-02,-5.938874e-01,479300
fractime_flyany_framecrabwalkall_nearwall,8.463384e-02,-1.584081e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.087836e-04,-6.656796e-02,479300
fractime_flyany_framecrabwalkextreme,3.407052e-03,8.014879e-01,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.863134e-03,2.009472e-01,479300
fractime_flyany_framecrabwalkextreme_nearwall,3.398706e-03,9.675099e-01,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172752e-06,-5.936866e-01,479300
fractime_flyany_framejump,1.652410e-03,-7.531622e-01,479300
fractime_flyany_framejump_nearfly,4.840392e-04,-7.594247e-01,479300
fractime_flyany_framejump_nearwall,7.218861e-04,-8.793200e-01,479300
fractime_flyany_framejump_notnearfly_notnearwall,7.928229e-04,-5.378355e-01,479300
fractime_flyany_framemove,6.924807e-01,2.769910e+00,479300
fractime_flyany_framemove_nearfly,3.048028e-01,2.913213e+00,479300
fractime_flyany_framemove_nearwall,6.239015e-01,2.441935e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,5.940121e-02,2.050414e+00,479300
fractime_flyany_framenotanybehavior,2.727457e-01,5.521702e+00,479300
fractime_flyany_framepivotcenter,6.864177e-04,6.486343e-01,479300
fractime_flyany_framepivotcenter_nearfly,4.986439e-04,3.198783e+00,479300
fractime_flyany_framepivotcenter_nearwall,6.029627e-04,2.626048e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.885041e-05,-1.534641e+00,479300
fractime_flyany_framepivotcenter_stop,1.105779e-04,-6.733543e-01,479300
fractime_flyany_framepivottail,1.422908e-02,-3.929645e+00,479300
fractime_flyany_framepivottail_nearfly,6.976841e-03,-3.296876e+00,479300
fractime_flyany_framepivottail_nearwall,1.415189e-02,-3.907606e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,3.546839e-05,-5.920877e-01,479300
fractime_flyany_framerighting,4.915502e-03,2.649205e+00,479300
fractime_flyany_framerighting_nearfly,2.132276e-03,4.614399e+00,479300
fractime_flyany_framerighting_nearwall,3.469643e-03,2.598765e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,9.034008e-04,1.427002e+00,479300
fractime_flyany_framestop,3.075193e-01,-2.769910e+00,479300
fractime_flyany_framestop_nearfly,1.423054e-01,2.543276e-01,479300
fractime_flyany_framestop_nearwall,2.062758e-01,-1.696178e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,8.165032e-02,-1.795813e+00,479300
fractime_flyany_framestop_notwinggrooming,3.007574e-01,-8.768833e-01,479300
fractime_flyany_frametouch,3.704778e-02,1.063108e+00,479300
fractime_flyany_frametouch_notchase,3.699353e-02,2.049102e+00,479300
fractime_flyany_framewalk,3.207135e-01,-6.896056e-01,479300
fractime_flyany_framewalk_nearfly,1.015335e-01,-1.216007e+00,479300
fractime_flyany_framewalk_nearwall,2.747215e-01,-1.475688e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,4.203422e-02,2.487367e+00,479300
fractime_flyany_framewingextension,7.719591e-05,-1.506920e+00,479300
fractime_flyany_framewingextension_nearfly,4.172752e-05,-1.488130e+00,479300
fractime_flyany_framewingextension_notchase,7.719591e-05,-1.580875e+00,479300
fractime_flyany_framewingextension_notnearfly,3.546839e-05,-1.342536e+00,479300
fractime_flyany_framewingflick,1.710828e-04,-1.133571e+00,479300
fractime_flyany_framewingflick_nearfly,1.189234e-04,-8.792953e-01,479300
fractime_flyany_framewingflick_notnearfly,5.215940e-05,-1.683924e+00,479300
fractime_flyany_framewinggrooming,6.824536e-03,-6.547745e+00,479300
fractime_flyany_framewinggrooming_nearfly,1.424995e-03,-4.465515e+00,479300
fractime_flyany_framewinggrooming_nearwall,2.205299e-03,-4.278093e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.201961e-03,-5.174139e+00,479300
fractime_flyfemale_firsthalf_framechase,1.030724e-03,3.799351e-02,116423
fractime_flyfemale_firsthalf_frametouch,5.117546e-02,5.908907e+00,116423
fractime_flyfemale_frameattemptedcopulation,7.122253e-05,9.671000e-01,224648
fractime_flyfemale_framebackup,6.156298e-03,2.187580e+00,224648
fractime_flyfemale_framebodyturn,4.576048e-03,-3.990851e+00,224648
fractime_flyfemale_framechase,7.968021e-04,1.001535e-02,224648
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,224648
fractime_flyfemale_framecrabwalkall,5.992041e-02,-2.872456e+00,224648
fractime_flyfemale_framecrabwalkextreme,1.918557e-03,-4.738940e-01,224648
fractime_flyfemale_framejump,1.531284e-03,-1.182274e+00,224648
fractime_flyfemale_framemove,7.004870e-01,2.773892e+00,224648
fractime_flyfemale_framenotanybehavior,2.901606e-01,5.142381e+00,224648
fractime_flyfemale_framepivotcenter,9.347958e-04,8.491949e-01,224648
fractime_flyfemale_framepivottail,1.300256e-02,-3.528964e+00,224648
fractime_flyfemale_framerighting,6.926392e-03,2.945184e+00,224648
fractime_flyfemale_framestop,2.995130e-01,-2.773892e+00,224648
fractime_flyfemale_frametouch,4.118888e-02,6.063809e+00,224648
fractime_flyfemale_framewalk,3.208086e-01,-4.271635e-01,224648
fractime_flyfemale_framewingextension,1.780563e-05,-7.498058e-01,224648
fractime_flyfemale_framewingflick,1.335423e-04,-4.809367e-02,224648
fractime_flyfemale_framewinggrooming,4.460311e-03,-5.608441e+00,224648
fractime_flyfemale_secondhalf_framechase,5.451605e-04,-1.096222e-01,108225
fractime_flyfemale_secondhalf_frametouch,3.044583e-02,5.011434e+00,108225
fractime_flyfirsthalf_framebackup,7.031380e-03,3.699546e+00,239640
fractime_flyfirsthalf_framebodyturn,5.253714e-03,-3.960128e+00,239640
fractime_flyfirsthalf_framechase,6.593223e-04,-1.534507e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239640
fractime_flyfirsthalf_framecrabwalkall,7.971541e-02,-1.777119e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,3.425972e-03,9.987717e-01,239640
fractime_flyfirsthalf_framejump,1.957102e-03,-2.187213e-01,239640
fractime_flyfirsthalf_framemove,7.160908e-01,3.188221e+00,239640
fractime_flyfirsthalf_framepivotcenter,6.760140e-04,1.159455e+00,239640
fractime_flyfirsthalf_framepivottail,1.786012e-02,-3.218966e+00,239640
fractime_flyfirsthalf_framerighting,4.740444e-03,2.191402e+00,239640
fractime_flyfirsthalf_framestop,2.839092e-01,-3.188221e+00,239640
fractime_flyfirsthalf_frametouch,4.767985e-02,1.481271e+00,239640
fractime_flyfirsthalf_framewalk,3.351319e-01,-3.767477e-01,239640
fractime_flyfirsthalf_framewingextension,5.007511e-05,-1.374346e+00,239640
fractime_flyfirsthalf_framewingflick,2.211651e-04,-7.398567e-01,239640
fractime_flyfirsthalf_framewinggrooming,5.958938e-03,-6.398455e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,3.024185e-04,-9.814250e-01,122347
fractime_flymale_firsthalf_framechase,3.105920e-04,-1.584154e+00,122347
fractime_flymale_firsthalf_frametouch,4.462717e-02,-2.920785e-01,122347
fractime_flymale_frameattemptedcopulation,2.089864e-04,-1.131029e+00,253605
fractime_flymale_framebackup,5.824018e-03,2.345426e+00,253605
fractime_flymale_framebodyturn,4.897380e-03,-3.336346e+00,253605
fractime_flymale_framechase,3.036218e-04,-1.692025e+00,253605
fractime_flymale_framechase_notwingextension,3.036218e-04,-1.707379e+00,253605
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,253605
fractime_flymale_framecrabwalkall,1.077542e-01,-6.274722e-01,253605
fractime_flymale_framecrabwalkextreme,4.739654e-03,1.234020e+00,253605
fractime_flymale_framejump,1.754697e-03,-1.926836e-03,253605
fractime_flymale_framemove,6.858146e-01,2.438073e+00,253605
fractime_flymale_framenotanybehavior,2.563632e-01,5.567774e+00,253605
fractime_flymale_framepivotcenter,4.692337e-04,3.412703e-01,253605
fractime_flymale_framepivottail,1.535064e-02,-3.672499e+00,253605
fractime_flymale_framerighting,3.154512e-03,1.909335e+00,253605
fractime_flymale_framestop,3.141854e-01,-2.438073e+00,253605
fractime_flymale_frametouch,3.351275e-02,-6.420966e-01,253605
fractime_flymale_frametouch_notchase,3.349303e-02,-6.796075e-02,253605
fractime_flymale_framewalk,3.217129e-01,-8.068484e-01,253605
fractime_flymale_framewingextension,1.301236e-04,-1.497383e+00,253605
fractime_flymale_framewingflick,2.050433e-04,-1.349491e+00,253605
fractime_flymale_framewinggrooming,7.775872e-03,-5.557251e+00,253605
fractime_flymale_secondhalf_frameattemptedcopulation,1.222914e-04,-1.193449e+00,130835
fractime_flymale_secondhalf_framechase,2.980854e-04,-1.598406e+00,130835
fractime_flymale_secondhalf_frametouch,2.319716e-02,-9.678895e-01,130835
fractime_flysecondhalf_framebackup,4.903188e-03,1.023580e+00,239640
fractime_flysecondhalf_framebodyturn,4.227174e-03,-3.857082e+00,239640
fractime_flysecondhalf_framechase,4.089468e-04,-1.569856e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239640
fractime_flysecondhalf_framecrabwalkall,9.054415e-02,-1.365125e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,3.388416e-03,5.682719e-01,239640
fractime_flysecondhalf_framejump,1.347855e-03,-1.239130e+00,239640
fractime_flysecondhalf_framemove,6.688449e-01,2.250706e+00,239640
fractime_flysecondhalf_framepivotcenter,6.968787e-04,2.156085e-01,239640
fractime_flysecondhalf_framepivottail,1.059923e-02,-4.320710e+00,239640
fractime_flysecondhalf_framerighting,5.090970e-03,3.058177e+00,239640
fractime_flysecondhalf_framestop,3.311551e-01,-2.250706e+00,239640
fractime_flysecondhalf_frametouch,2.641879e-02,3.377474e-01,239640
fractime_flysecondhalf_framewalk,3.063220e-01,-9.310379e-01,239640
fractime_flysecondhalf_framewingextension,1.043232e-04,-1.426196e+00,239640
fractime_flysecondhalf_framewingflick,1.210149e-04,-1.505184e+00,239640
fractime_flysecondhalf_framewinggrooming,7.690703e-03,-5.949396e+00,239640
magveldiff_nose2ell_flyany_framenearfly,8.611719e+00,-3.138712e+00,214294
magveldiff_nose2ell_flyany_frametouch,6.568658e+00,-4.187546e+00,17757
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.426689e+00,-2.986191e+00,100400
magveldiff_nose2ell_flyfemale_frametouch,6.152608e+00,-4.294386e+00,9253
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.817620e+00,-3.126502e+00,113771
magveldiff_nose2ell_flymale_frametouch,6.948247e+00,-3.665224e+00,8497
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.443802e+00,-1.776062e+00,479280
max_absdwing_angle_flyany_framechase,1.281987e+00,-1.263445e+00,241
max_absdwing_angle_flyany_framenearfly,1.637256e+00,1.848725e+00,214294
max_absdwing_angle_flyany_frametouch,2.362704e+00,6.868642e+00,17757
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.893118e+00,-4.260764e+00,3271
max_absdwing_angle_flyfemale_frameany,1.419040e+00,-6.636895e-01,224648
max_absdwing_angle_flyfemale_framenearfly,1.591977e+00,2.504856e+00,100400
max_absdwing_angle_flyfemale_frametouch,2.208696e+00,6.659443e+00,9253
max_absdwing_angle_flymale_frameany,1.461480e+00,-2.274560e+00,253605
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.667372e+00,7.658754e-01,113771
max_absdwing_angle_flymale_frametouch,2.480476e+00,5.494308e+00,8497
max_absdwing_area_flyany_frameany,2.979670e+00,-2.257937e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.998330e+00,3.554565e+00,3271
max_absdwing_area_flyfemale_frameany,3.207381e+00,-1.006990e+00,224648
max_absdwing_area_flymale_frameany,2.769383e+00,-2.652036e+00,253605
max_dwing_angle_in_flyany_frameany,1.068108e+00,-8.483856e-01,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.032024e+00,5.393862e-01,224648
max_dwing_angle_in_flymale_frameany,1.098641e+00,-1.900769e+00,253605
max_dwing_angle_out_flyany_frameany,1.068050e+00,-8.487781e-01,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.032262e+00,5.405976e-01,224648
max_dwing_angle_out_flymale_frameany,1.098331e+00,-1.901007e+00,253605
max_wing_angle_flyany_frameany,6.679133e-02,-4.478214e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.191826e-02,-1.071452e+00,241
max_wing_angle_flyany_framenearfly,7.127828e-02,-2.548444e+00,214299
max_wing_angle_flyany_frametouch,9.067894e-02,-9.281355e-01,17757
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.559544e-01,-8.272581e+00,3271
max_wing_angle_flyfemale_frameany,7.147952e-02,-3.896432e+00,224656
max_wing_angle_flyfemale_framenearfly,7.548138e-02,-2.171493e+00,100402
max_wing_angle_flyfemale_frametouch,9.189067e-02,1.024870e+00,9253
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.228450e-02,-3.678140e+00,253617
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.725405e-02,-2.219620e+00,113774
max_wing_angle_flymale_frametouch,8.848812e-02,-1.371042e+00,8497
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.009903e+00,3.117832e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.737994e-01,9.257537e-01,3271
max_wing_area_flyfemale_frameany,1.071681e+00,2.901272e+00,224656
max_wing_area_flymale_frameany,9.551837e-01,3.006438e+00,253617
mean_wing_angle_flyany_frameany,1.030149e-02,-4.574084e+00,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.417361e-03,-4.403743e+00,224656
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.082095e-02,-3.543491e+00,253617
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.001932e+00,4.072934e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.639909e-01,3.263187e+00,3271
mean_wing_area_flyfemale_frameany,1.063328e+00,3.885784e+00,224656
mean_wing_area_flymale_frameany,9.478128e-01,3.776980e+00,253617
min_absdwing_angle_flyany_frameany,9.596440e-01,-7.225482e-01,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.311758e-01,1.051993e+00,224648
min_absdwing_angle_flymale_frameany,9.842604e-01,-2.377501e+00,253605
min_absdwing_area_flyany_frameany,2.414686e+00,2.824096e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.564218e+00,4.537161e+00,224648
min_absdwing_area_flymale_frameany,2.281736e+00,3.827689e-01,253605
min_dwing_angle_in_flyany_frameany,-1.068050e+00,8.487781e-01,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.032262e+00,-5.405976e-01,224648
min_dwing_angle_in_flymale_frameany,-1.098331e+00,1.901007e+00,253605
min_dwing_angle_out_flyany_frameany,-1.068108e+00,8.483856e-01,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.032024e+00,-5.393862e-01,224648
min_dwing_angle_out_flymale_frameany,-1.098641e+00,1.900769e+00,253605
min_wing_angle_flyany_frameany,-4.618835e-02,-3.406896e+00,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.264480e-02,-3.745304e+00,224656
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.064261e-02,-2.412093e+00,253617
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.939615e-01,4.910060e+00,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.541824e-01,6.633188e+00,3271
min_wing_area_flyfemale_frameany,1.054974e+00,4.741087e+00,224656
min_wing_area_flymale_frameany,9.404419e-01,4.418444e+00,253617
nflies_close_flyany_frameany,6.728229e-01,3.709026e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.232718e+00,5.470852e+00,628
nflies_close_flyany_framebodyturn,5.067899e-01,1.216988e-01,2272
nflies_close_flyany_framebodyturnstart,5.075807e-01,-8.909787e-02,939
nflies_close_flyany_framecrabwalkallstart,6.279336e-01,1.972197e+00,4564
nflies_close_flyany_framecrabwalkextreme,8.498443e-01,3.461502e-01,1633
nflies_close_flyany_framecrabwalkextremestart,8.445869e-01,3.416807e-01,417
nflies_close_flyany_framejumpstart,5.213368e-01,1.435110e-01,273
nflies_close_flyany_framenearwall,7.785298e-01,4.278438e+00,397904
nflies_close_flyany_framepivotcenter,1.351712e+00,4.954715e+00,327
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.334910e-01,2.088780e+00,1952
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.644744e-01,4.754042e+00,147394
nflies_close_flyany_frametouch,2.258337e+00,7.183944e+00,17757
nflies_close_flyany_framewalk,4.427914e-01,5.273525e-03,153718
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.843649e-01,1.215337e+00,3271
nflies_close_flyfemale_frameany,7.560092e-01,3.816846e+00,224656
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.012570e-01,3.539862e+00,253617
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016368e+00,-4.578300e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.360079e+00,-5.449439e+00,3271
nwingsdetected_flyfemale_frameany,1.012593e+00,-4.132850e+00,224656
nwingsdetected_flymale_frameany,1.019111e+00,-3.729825e+00,253617
phi_flyany_frameany,-4.070862e-02,-3.954726e+00,479300
phisideways_flyany_framemove,4.329681e-01,9.516084e-01,331906
phisideways_flyfemale_framemove,4.380618e-01,1.428990e+00,157371
phisideways_flymale_framemove,4.279907e-01,4.857274e-01,173938
theta_mm_flyany_frameany,-8.383189e-02,-3.186859e+00,479300
velmag_ctr_flyany_frameany,6.684694e+00,-1.889454e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.948638e+00,-4.533364e+00,2860
velmag_ctr_flyany_framebodyturn,8.144545e+00,-4.420596e+00,2272
velmag_ctr_flyany_framecrabwalkall,9.525963e+00,-5.771859e+00,40801
velmag_ctr_flyany_framecrabwalkextreme,5.814984e+00,-5.488039e+00,1633
velmag_ctr_flyany_framejump,6.334245e+01,4.888105e+00,792
velmag_ctr_flyany_framemove,9.331401e+00,-4.717505e+00,331886
velmag_ctr_flyany_framenearfly,5.293879e+00,-3.407767e+00,214294
velmag_ctr_flyany_framenearwall,6.803778e+00,-2.915930e+00,397887
velmag_ctr_flyany_framenotnearfly_notnearwall,6.539748e+00,1.656047e+00,67603
velmag_ctr_flyany_framepivotcenter,2.345317e+00,-1.234496e+00,327
velmag_ctr_flyany_framepivottail,6.874007e+00,-4.599165e+00,6820
velmag_ctr_flyany_framerighting,1.510354e+01,-1.728873e+00,2356
velmag_ctr_flyany_framestop,6.473036e-01,-1.685252e+00,147394
velmag_ctr_flyany_frametouch,4.048755e+00,-4.636098e+00,17757
velmag_ctr_flyany_framewalk,1.342466e+01,-4.260535e+00,153718
velmag_ctr_flyany_framewingextension,NaN,NaN,0
