field,value,zscore,nflyframes
du_ctr_flyany_framemove,1.258958e+01,1.562748e+00,293139
du_ctr_flyany_framenearfly,7.608479e+00,2.650591e+00,222543
du_ctr_flyany_framenearwall,8.346280e+00,1.228019e+00,412733
du_ctr_flyany_framenotnearfly_notnearwall,3.986619e+00,-6.057901e-01,55297
du_ctr_flyany_framepivotcenter,1.692244e+00,4.517675e+00,315
du_ctr_flyany_framerighting,3.902071e+00,-1.246523e+00,743
du_ctr_flyany_framestop,9.613580e-02,-9.727822e-01,186301
du_ctr_flyany_frametouch,2.733363e+00,2.175537e+00,26748
du_ctr_flyany_framewalk,1.765299e+01,1.271066e+00,186389
du_ctr_flyany_framewingextension,3.163857e+00,-2.847259e-01,5486
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.539994e-02,-2.046845e+00,26366
du_ctr_flyfemale_frameany,7.044803e+00,9.893661e-01,239692
du_ctr_flymale_frameany,8.465574e+00,1.953913e+00,239748
du_ctr_flymale_framechase,1.647834e+01,6.897374e-01,20875
du_tail_flyany_frameany,7.756610e+00,1.629441e+00,479440
du_tail_flyany_framepivottail,7.490586e-01,7.581644e-01,12106
du_tail_flyfemale_frameany,7.045195e+00,9.915513e-01,239692
du_tail_flymale_frameany,8.467859e+00,1.957422e+00,239748
duration_flyany_frameattemptedcopulation,8.454591e-01,4.305858e-01,838
duration_flyany_framebackup,1.268306e-01,-1.792621e+00,2087
duration_flyany_framebodyturn,8.249116e-02,-1.393881e-01,5022
duration_flyany_framechase,3.299012e-01,8.989007e-01,21148
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.500709e-01,-2.357922e+00,43148
duration_flyany_framecrabwalkextreme,1.114093e-01,-2.035515e+00,1038
duration_flyany_framejump,7.230802e-02,-3.889206e+00,566
duration_flyany_framemove,1.241415e+00,-1.672227e+00,293159
duration_flyany_framepivotcenter,8.381812e-02,-8.781787e-01,315
duration_flyany_framepivottail,1.314091e-01,4.276264e-01,12106
duration_flyany_framerighting,3.684738e-01,-1.166562e+00,743
duration_flyany_framestop,7.699327e-01,-5.609129e-01,186301
duration_flyany_frametouch,1.863005e-01,7.424520e-02,26748
duration_flyany_framewalk,6.127900e-01,-1.902149e-01,186393
duration_flyany_framewingextension,4.610441e-01,2.486147e+00,5486
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.828481e+00,-7.505295e-01,26366
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.338787e-01,-7.095127e-01,1420
duration_flyfemale_framebodyturn,8.225289e-02,-2.578554e-01,2474
duration_flyfemale_framechase,9.146388e-02,-3.835247e-01,273
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.512918e-01,-5.091795e-01,22162
duration_flyfemale_framecrabwalkextreme,1.161824e-01,1.457937e-01,454
duration_flyfemale_framejump,7.515856e-02,-3.921861e+00,220
duration_flyfemale_framemove,1.196727e+00,-1.831131e+00,141534
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.273236e-01,4.487794e-02,6001
duration_flyfemale_framerighting,3.252870e-01,-2.363750e+00,522
duration_flyfemale_framestop,8.265069e-01,-7.229128e-01,98158
duration_flyfemale_frametouch,1.452020e-01,-1.972926e+00,5853
duration_flyfemale_framewalk,5.921820e-01,-2.394045e-01,89936
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.139186e+00,1.107531e+00,11996
duration_flymale_frameattemptedcopulation,8.297838e-01,2.500638e-01,838
duration_flymale_framebackup,1.242431e-01,-1.325444e+00,667
duration_flymale_framebodyturn,8.271232e-02,-2.548037e-02,2548
duration_flymale_framechase,4.471407e-01,8.212205e-01,20875
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.491237e-01,-2.682823e+00,20983
duration_flymale_framecrabwalkextreme,1.053617e-01,-3.588176e+00,584
duration_flymale_framejump,7.360125e-02,-2.537003e+00,339
duration_flymale_framemove,1.307527e+00,-1.040259e+00,151605
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.354940e-01,8.378607e-01,6105
duration_flymale_framerighting,4.338561e-01,7.639190e-01,221
duration_flymale_framestop,7.104740e-01,-3.685882e-01,88143
duration_flymale_frametouch,2.198257e-01,9.139251e-01,20895
duration_flymale_framewalk,6.327366e-01,-1.038630e-01,96453
duration_flymale_framewingextension,4.568790e-01,1.749862e+00,5467
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.517723e+00,-2.575144e+00,14370
dv_cor_flyany_frameany,-2.478230e-02,-3.280932e-01,479440
dv_cor_flyfemale_frameany,-1.297087e-02,-2.925965e-01,239692
dv_cor_flymale_frameany,-3.659096e-02,-1.899385e-01,239748
dv_ctr_flyany_frameany,-3.047035e-02,-3.371333e-01,479440
dv_ctr_flyfemale_frameany,-1.440238e-02,-2.569102e-01,239692
dv_ctr_flymale_frameany,-4.653456e-02,-2.245892e-01,239748
dv_tail_flyany_frameany,1.029888e-02,6.463203e-01,479440
dv_tail_flyfemale_frameany,1.999357e-02,5.872159e-01,239692
dv_tail_flymale_frameany,6.064489e-04,3.903094e-01,239748
dwing_angle_diff_flyany_frameany,-2.963737e-05,1.673988e-01,479440
dwing_angle_diff_flyany_framewingextension,-6.721595e-01,1.147381e+00,5486
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.962393e-05,-7.221722e-01,239692
dwing_angle_diff_flymale_frameany,3.421779e-07,9.829565e-01,239748
dwing_angle_imbalance_flyany_frameany,-8.022993e-01,-1.644891e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-7.179840e-01,1.669792e+00,5486
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.117470e+00,-5.194786e+00,26366
dwing_angle_imbalance_flyfemale_frameany,-6.291903e-01,-5.171489e-01,239692
dwing_angle_imbalance_flymale_frameany,-9.753678e-01,-2.246049e+00,239748
ecc_flyany_frameany,3.317895e-01,-5.005869e+00,479460
ecc_flyfemale_frameany,3.334297e-01,-4.695233e+00,239702
ecc_flymale_frameany,3.301496e-01,-4.654304e+00,239758
fractime_flyany_frameattemptedcopulation,1.747800e-03,2.398664e+00,479460
fractime_flyany_framebackup,4.352814e-03,4.236667e-01,479460
fractime_flyany_framebackup_nearfly,2.869895e-03,7.451498e-01,479460
fractime_flyany_framebackup_nearwall,4.306929e-03,3.926529e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,4.814908e-01,479460
fractime_flyany_framebodyturn,1.047428e-02,1.129204e+00,479460
fractime_flyany_framebodyturn_nearfly,4.876319e-03,2.262548e+00,479460
fractime_flyany_framebodyturn_nearwall,1.008218e-02,1.276155e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.128520e-04,-1.337051e-01,479460
fractime_flyany_framechase,4.411838e-02,5.173424e+00,479460
fractime_flyany_framechase_notwingextension,4.033079e-02,5.634021e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479460
fractime_flyany_framecrabwalkall,8.999291e-02,-7.207176e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.517707e-02,9.474135e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.937346e-02,-6.641286e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.544529e-04,-1.106304e+00,479460
fractime_flyany_framecrabwalkextreme,2.164936e-03,-1.015911e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.558003e-03,-2.752841e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.094022e-03,-9.688359e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337088e-05,8.403196e-02,479460
fractime_flyany_framejump,1.186752e-03,-9.630052e-01,479460
fractime_flyany_framejump_nearfly,3.858507e-04,-5.153914e-01,479460
fractime_flyany_framejump_nearwall,5.255913e-04,-6.477298e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.714762e-04,-1.142445e+00,479460
fractime_flyany_framemove,6.114358e-01,6.309878e-01,479460
fractime_flyany_framemove_nearfly,3.137613e-01,3.133997e+00,479460
fractime_flyany_framemove_nearwall,5.690881e-01,1.058287e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.201727e-02,-1.247639e+00,479460
fractime_flyany_framenotanybehavior,1.359008e-01,-1.022723e+00,479460
fractime_flyany_framepivotcenter,6.757602e-04,6.222553e-01,479460
fractime_flyany_framepivotcenter_nearfly,4.505068e-04,2.052906e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.589622e-04,2.008174e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.594127e-05,-7.669599e-01,479460
fractime_flyany_framepivotcenter_stop,1.397405e-04,-2.810243e-02,479460
fractime_flyany_framepivottail,2.524924e-02,5.826997e-01,479460
fractime_flyany_framepivottail_nearfly,1.316064e-02,1.406847e+00,479460
fractime_flyany_framepivottail_nearwall,2.503233e-02,5.835117e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.459976e-04,1.144429e+00,479460
fractime_flyany_framerighting,1.555917e-03,-1.083946e+00,479460
fractime_flyany_framerighting_nearfly,4.338214e-04,-1.111329e+00,479460
fractime_flyany_framerighting_nearwall,9.427272e-04,-1.211202e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.151629e-04,-5.145143e-01,479460
fractime_flyany_framestop,3.885642e-01,-6.309878e-01,479460
fractime_flyany_framestop_nearfly,1.504046e-01,4.301092e-01,479460
fractime_flyany_framestop_nearwall,2.917678e-01,1.113673e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.332499e-02,-1.761820e+00,479460
fractime_flyany_framestop_notwinggrooming,3.342364e-01,5.218993e-02,479460
fractime_flyany_frametouch,5.578776e-02,4.127607e+00,479460
fractime_flyany_frametouch_notchase,4.562216e-02,3.848975e+00,479460
fractime_flyany_framewalk,3.887561e-01,1.496068e+00,479460
fractime_flyany_framewalk_nearfly,1.766362e-01,4.135452e+00,479460
fractime_flyany_framewalk_nearwall,3.637759e-01,1.967472e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.933634e-02,-1.030640e+00,479460
fractime_flyany_framewingextension,1.145247e-02,3.175876e+00,479460
fractime_flyany_framewingextension_nearfly,1.138990e-02,3.215708e+00,479460
fractime_flyany_framewingextension_notchase,7.664873e-03,3.841946e+00,479460
fractime_flyany_framewingextension_notnearfly,6.257039e-05,-1.599164e+00,479460
fractime_flyany_framewingflick,2.481959e-04,1.373580e+00,479460
fractime_flyany_framewingflick_nearfly,2.294248e-04,1.710229e+00,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-1.141621e+00,479460
fractime_flyany_framewinggrooming,5.499103e-02,-2.316638e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.031786e-02,-1.859710e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.839653e-02,4.634997e-02,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.427940e-02,-2.673993e+00,479460
fractime_flyfemale_firsthalf_framechase,1.493758e-03,5.933070e-01,119832
fractime_flyfemale_firsthalf_frametouch,2.942453e-02,1.393087e+00,119832
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,239692
fractime_flyfemale_framebackup,5.924269e-03,1.839650e+00,239692
fractime_flyfemale_framebodyturn,1.032158e-02,1.072483e+00,239692
fractime_flyfemale_framechase,1.159822e-03,6.776563e-01,239692
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,239692
fractime_flyfemale_framecrabwalkall,9.246032e-02,6.428813e-01,239692
fractime_flyfemale_framecrabwalkextreme,1.894097e-03,-1.821497e-01,239692
fractime_flyfemale_framejump,9.261886e-04,-1.398282e+00,239692
fractime_flyfemale_framemove,5.904828e-01,1.734005e-01,239692
fractime_flyfemale_framenotanybehavior,1.479983e-01,-9.981795e-01,239692
fractime_flyfemale_framepivotcenter,7.259316e-04,1.304393e-01,239692
fractime_flyfemale_framepivottail,2.503630e-02,9.036108e-01,239692
fractime_flyfemale_framerighting,2.177795e-03,-8.653672e-01,239692
fractime_flyfemale_framestop,4.095172e-01,-1.734005e-01,239692
fractime_flyfemale_frametouch,2.441884e-02,1.470350e+00,239692
fractime_flyfemale_framewalk,3.752149e-01,1.127028e+00,239692
fractime_flyfemale_framewingextension,7.926839e-05,-2.455057e-01,239692
fractime_flyfemale_framewingflick,4.589223e-05,-5.098872e-01,239692
fractime_flyfemale_framewinggrooming,5.004756e-02,-2.507689e+00,239692
fractime_flyfemale_secondhalf_framechase,8.259636e-04,5.741836e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.941432e-02,1.326835e+00,119860
fractime_flyfirsthalf_framebackup,4.551143e-03,5.265304e-01,239720
fractime_flyfirsthalf_framebodyturn,1.143417e-02,1.279371e+00,239720
fractime_flyfirsthalf_framechase,2.572168e-02,1.365827e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.514517e-02,-1.022118e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.656099e-03,-1.850523e+00,239720
fractime_flyfirsthalf_framejump,1.218088e-03,-1.088133e+00,239720
fractime_flyfirsthalf_framemove,6.075922e-01,9.670261e-02,239720
fractime_flyfirsthalf_framepivotcenter,6.257300e-04,7.912247e-01,239720
fractime_flyfirsthalf_framepivottail,2.780327e-02,6.066853e-01,239720
fractime_flyfirsthalf_framerighting,1.622727e-03,-1.098446e+00,239720
fractime_flyfirsthalf_framestop,3.924078e-01,-9.670261e-02,239720
fractime_flyfirsthalf_frametouch,4.789338e-02,1.554954e+00,239720
fractime_flyfirsthalf_framewalk,3.687844e-01,4.621465e-01,239720
fractime_flyfirsthalf_framewingextension,8.868680e-03,1.488217e+00,239720
fractime_flyfirsthalf_framewingflick,2.377774e-04,5.908457e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.852661e-02,-2.249299e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.759976e-03,1.084081e-01,119888
fractime_flymale_firsthalf_framechase,4.993828e-02,1.394048e+00,119888
fractime_flymale_firsthalf_frametouch,6.635360e-02,1.300782e+00,119888
fractime_flymale_frameattemptedcopulation,3.495337e-03,2.472630e+00,239748
fractime_flymale_framebackup,2.782088e-03,-1.234862e+00,239748
fractime_flymale_framebodyturn,1.062783e-02,9.703218e-01,239748
fractime_flymale_framechase,8.707059e-02,5.384032e+00,239748
fractime_flymale_framechase_notwingextension,7.950014e-02,5.853154e+00,239748
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,239748
fractime_flymale_framecrabwalkall,8.752106e-02,-1.499602e+00,239748
fractime_flymale_framecrabwalkextreme,2.435891e-03,-1.312310e+00,239748
fractime_flymale_framejump,1.447353e-03,-1.237884e-01,239748
fractime_flymale_framemove,6.323515e-01,1.054789e+00,239748
fractime_flymale_framenotanybehavior,1.237633e-01,-9.747506e-01,239748
fractime_flymale_framepivotcenter,6.256569e-04,1.406118e+00,239748
fractime_flymale_framepivottail,2.546424e-02,1.372446e-01,239748
fractime_flymale_framerighting,9.343144e-04,-1.299447e+00,239748
fractime_flymale_framestop,3.676485e-01,-1.054789e+00,239748
fractime_flymale_frametouch,8.715401e-02,4.232836e+00,239748
fractime_flymale_frametouch_notchase,6.692861e-02,4.027730e+00,239748
fractime_flymale_framewalk,4.023099e-01,1.570067e+00,239748
fractime_flymale_framewingextension,2.282397e-02,3.356260e+00,239748
fractime_flymale_framewingflick,4.504730e-04,1.793184e+00,239748
fractime_flymale_framewinggrooming,5.993793e-02,-1.336385e+00,239748
fractime_flymale_secondhalf_frameattemptedcopulation,5.231103e-03,6.031157e+00,119860
fractime_flymale_secondhalf_framechase,1.242116e-01,1.067503e+01,119860
fractime_flymale_secondhalf_frametouch,1.079593e-01,7.952992e+00,119860
fractime_flysecondhalf_framebackup,4.154847e-03,2.766684e-01,239720
fractime_flysecondhalf_framebodyturn,9.515268e-03,9.369287e-01,239720
fractime_flysecondhalf_framechase,6.251877e-02,1.013020e+01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.483564e-02,-3.850322e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.673953e-03,-1.775950e-01,239720
fractime_flysecondhalf_framejump,1.155515e-03,-7.312391e-01,239720
fractime_flysecondhalf_framemove,6.152470e-01,1.086260e+00,239720
fractime_flysecondhalf_framepivotcenter,7.258468e-04,4.547034e-01,239720
fractime_flysecondhalf_framepivottail,2.269731e-02,5.140363e-01,239720
fractime_flysecondhalf_framerighting,1.489237e-03,-9.949891e-01,239720
fractime_flysecondhalf_framestop,3.847530e-01,-1.086260e+00,239720
fractime_flysecondhalf_frametouch,6.368680e-02,7.229264e+00,239720
fractime_flysecondhalf_framewalk,4.087435e-01,2.353257e+00,239720
fractime_flysecondhalf_framewingextension,1.403721e-02,4.899255e+00,239720
fractime_flysecondhalf_framewingflick,2.586351e-04,2.280807e+00,239720
fractime_flysecondhalf_framewinggrooming,5.146004e-02,-2.120605e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.229892e+01,5.599953e-01,222543
magveldiff_nose2ell_flyany_frametouch,9.985171e+00,1.319769e+00,26748
magveldiff_nose2ell_flyfemale_framechase,1.031214e+01,9.024649e-01,273
magveldiff_nose2ell_flyfemale_framenearfly,1.179152e+01,4.398275e-01,111711
magveldiff_nose2ell_flyfemale_frametouch,1.058252e+01,2.727645e+00,5853
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.845691e+00,5.159394e-01,20875
magveldiff_nose2ell_flymale_framenearfly,1.285200e+01,6.816865e-01,110832
magveldiff_nose2ell_flymale_frametouch,9.595804e+00,1.655684e-01,20895
magveldiff_nose2ell_flymale_framewingextension,7.336473e+00,3.606039e-01,5467
max_absdwing_angle_flyany_frameany,1.613783e+00,8.920991e-03,479440
max_absdwing_angle_flyany_framechase,1.722582e+00,1.383312e+00,21148
max_absdwing_angle_flyany_framenearfly,1.605596e+00,1.368085e+00,222543
max_absdwing_angle_flyany_frametouch,1.636662e+00,5.915135e-01,26748
max_absdwing_angle_flyany_framewingextension,4.654101e+00,-8.724866e-01,5486
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.977310e+00,5.763135e+00,26366
max_absdwing_angle_flyfemale_frameany,1.349076e+00,-1.340817e+00,239692
max_absdwing_angle_flyfemale_framenearfly,1.358877e+00,-1.385067e-01,111711
max_absdwing_angle_flyfemale_frametouch,1.434030e+00,1.648484e-01,5853
max_absdwing_angle_flymale_frameany,1.878428e+00,1.190578e+00,239748
max_absdwing_angle_flymale_framechase,1.971179e+00,1.096346e+00,20875
max_absdwing_angle_flymale_framenearfly,1.844830e+00,2.342007e+00,110832
max_absdwing_angle_flymale_frametouch,1.823194e+00,8.073979e-01,20895
max_absdwing_area_flyany_frameany,3.398918e+00,-9.761273e-01,479440
max_absdwing_area_flyany_framewingextension,5.268750e+00,-1.843755e+00,5486
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.009159e+00,1.715138e+00,26366
max_absdwing_area_flyfemale_frameany,3.351928e+00,-1.411720e+00,239692
max_absdwing_area_flymale_frameany,3.445897e+00,-1.970364e-01,239748
max_dwing_angle_in_flyany_frameany,1.179115e+00,1.553188e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.761873e+00,-1.171096e+00,5486
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.017643e+00,-2.110282e-02,239692
max_dwing_angle_in_flymale_frameany,1.340550e+00,2.632923e+00,239748
max_dwing_angle_out_flyany_frameany,1.179085e+00,1.553405e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.089713e+00,-5.914567e-03,5486
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.017583e+00,-2.489963e-02,239692
max_dwing_angle_out_flymale_frameany,1.340550e+00,2.636843e+00,239748
max_wing_angle_flyany_frameany,9.745264e-02,-1.018574e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.207257e-01,-1.044076e+00,838
max_wing_angle_flyany_framechase,8.410653e-02,-3.551973e-01,21148
max_wing_angle_flyany_framenearfly,9.853607e-02,3.223091e-01,222549
max_wing_angle_flyany_frametouch,1.220207e-01,1.465703e+00,26748
max_wing_angle_flyany_framewingextension,7.796233e-01,1.716272e+00,5486
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.883750e-01,1.411499e+00,26366
max_wing_angle_flyfemale_frameany,8.615567e-02,-2.246941e+00,239702
max_wing_angle_flyfemale_framenearfly,8.810378e-02,-8.559121e-01,111714
max_wing_angle_flyfemale_frametouch,8.314245e-02,-1.014333e+00,5853
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.087470e-01,1.071358e-01,239758
max_wing_angle_flymale_frameattemptedcopulation,3.424296e-01,-8.653548e-01,838
max_wing_angle_flymale_framechase,8.762902e-02,-5.386394e-01,20875
max_wing_angle_flymale_framenearfly,1.084658e-01,9.437422e-01,110835
max_wing_angle_flymale_frametouch,1.577151e-01,2.049456e+00,20895
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.530494e-01,-5.372779e-01,479460
max_wing_area_flyany_framewingextension,1.223389e+00,-1.236806e+00,5486
max_wing_area_flyany_framewinggrooming,9.447268e-01,1.072335e+00,26366
max_wing_area_flyfemale_frameany,1.038839e+00,2.700543e-01,239702
max_wing_area_flymale_frameany,8.672794e-01,-1.525812e+00,239758
mean_wing_angle_flyany_frameany,2.832279e-02,-1.309938e+00,479460
mean_wing_angle_flyany_framewingextension,4.243564e-01,1.491103e+00,5486
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.014848e-02,-2.254698e+00,239702
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.649520e-02,-2.983225e-01,239758
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.173719e-01,-3.087713e-01,479460
mean_wing_area_flyany_framewingextension,8.486453e-01,-3.960299e+00,5486
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.709096e-01,1.254132e+00,26366
mean_wing_area_flyfemale_frameany,1.001388e+00,6.199287e-01,239702
mean_wing_area_flymale_frameany,8.333756e-01,-1.464137e+00,239758
min_absdwing_angle_flyany_frameany,1.042885e+00,2.117681e+00,479440
min_absdwing_angle_flyany_framewingextension,1.121444e+00,-2.400426e+00,5486
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.013224e-01,5.669067e-01,239692
min_absdwing_angle_flymale_frameany,1.184414e+00,3.251099e+00,239748
min_absdwing_area_flyany_frameany,2.245923e+00,-6.056164e-02,479440
min_absdwing_area_flyany_framewingextension,1.813653e+00,-2.472465e+00,5486
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.178915e+00,-5.839478e-01,239692
min_absdwing_area_flymale_frameany,2.312915e+00,4.842545e-01,239748
min_dwing_angle_in_flyany_frameany,-1.179085e+00,-1.553405e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.089713e+00,5.914567e-03,5486
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.017583e+00,2.489963e-02,239692
min_dwing_angle_in_flymale_frameany,-1.340550e+00,-2.636843e+00,239748
min_dwing_angle_out_flyany_frameany,-1.179115e+00,-1.553188e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.761873e+00,1.171096e+00,5486
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.017643e+00,2.110282e-02,239692
min_dwing_angle_out_flymale_frameany,-1.340550e+00,-2.632923e+00,239748
min_wing_angle_flyany_frameany,-4.080706e-02,-1.474613e+00,479460
min_wing_angle_flyany_framewingextension,6.908944e-02,-3.584912e-01,5486
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.585872e-02,-1.478559e+00,239702
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.575658e-02,-1.073262e+00,239758
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.816945e-01,-7.763734e-02,479460
min_wing_area_flyany_framewingextension,4.739018e-01,-6.418015e+00,5486
min_wing_area_flyany_framewinggrooming,3.970925e-01,1.389210e+00,26366
min_wing_area_flyfemale_frameany,9.639364e-01,9.478313e-01,239702
min_wing_area_flymale_frameany,7.994719e-01,-1.366478e+00,239758
nflies_close_flyany_frameany,6.004276e-01,2.273191e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.129307e+00,-9.793980e-01,838
nflies_close_flyany_framebackupstart,8.997726e-01,1.448861e+00,533
nflies_close_flyany_framebodyturn,6.083350e-01,2.126542e+00,5022
nflies_close_flyany_framebodyturnstart,6.170563e-01,2.049849e+00,2013
nflies_close_flyany_framecrabwalkallstart,6.132754e-01,1.877180e+00,5605
nflies_close_flyany_framecrabwalkextreme,9.789593e-01,2.050084e+00,1038
nflies_close_flyany_framecrabwalkextremestart,9.946821e-01,2.383877e+00,299
nflies_close_flyany_framejumpstart,7.167869e-01,3.095555e+00,245
nflies_close_flyany_framenearwall,6.680085e-01,2.222249e+00,412746
nflies_close_flyany_framepivotcenter,7.881842e-01,4.937209e-01,315
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.320798e-01,1.936535e+00,3027
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.775314e-01,1.061845e+00,186301
nflies_close_flyany_frametouch,1.657260e+00,6.122244e-01,26748
nflies_close_flyany_framewalk,5.753828e-01,2.902620e+00,186393
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.724956e-01,5.036862e-01,26366
nflies_close_flyfemale_frameany,6.709289e-01,2.336641e+00,239702
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.299427e-01,2.016613e+00,239758
nflies_close_flymale_framechase,1.279373e+00,2.951102e-01,20875
nflies_close_flymale_framewingextension,9.790031e-01,-1.449582e-01,5467
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057319e+00,-1.384895e+00,479460
nwingsdetected_flyany_framewingextension,1.751055e+00,-1.011352e+01,5486
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.482417e+00,6.092173e-01,26366
nwingsdetected_flyfemale_frameany,1.036379e+00,-1.993201e+00,239702
nwingsdetected_flymale_frameany,1.078254e+00,-6.336779e-01,239758
phi_flyany_frameany,3.866671e-03,1.720097e-01,479460
phisideways_flyany_framemove,3.796017e-01,-2.185572e+00,293159
phisideways_flyfemale_framemove,4.010835e-01,-1.180270e+00,141544
phisideways_flymale_framemove,3.599943e-01,-2.310289e+00,151615
