field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.576978e+00,-1.433121e+00,112897
du_ctr_flyany_framepivotcenter,4.115962e-01,4.225038e-02,2492
du_ctr_flyany_framerighting,4.280766e+00,-7.189182e-01,300
du_ctr_flyany_framestop,2.309182e-01,1.183450e+01,286030
du_ctr_flyany_frametouch,1.127207e+00,-5.045440e+00,25484
du_ctr_flyany_framewalk,1.091202e+01,-5.694848e+00,67986
du_ctr_flyany_framewingextension,2.072799e+00,-1.347355e+00,1719
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.266116e-01,5.347610e+00,11488
du_ctr_flyfemale_frameany,2.779169e+00,-4.652138e+00,236026
du_ctr_flymale_frameany,3.041186e+00,-4.399533e+00,242076
du_ctr_flymale_framechase,8.730426e+00,-4.692986e+00,658
du_tail_flyany_frameany,2.902402e+00,-4.889605e+00,479560
du_tail_flyany_framepivottail,-7.421189e-02,-2.287866e+00,5598
du_tail_flyfemale_frameany,2.777116e+00,-4.654628e+00,236026
du_tail_flymale_frameany,3.040410e+00,-4.400741e+00,242076
duration_flyany_frameattemptedcopulation,1.066877e+00,1.417518e+00,3697
duration_flyany_framebackup,1.391275e-01,2.462377e+00,1050
duration_flyany_framebodyturn,8.276641e-02,-6.517245e-01,2526
duration_flyany_framechase,1.933486e-01,-1.146299e+00,658
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.901094e-01,-6.635010e+00,24596
duration_flyany_framecrabwalkextreme,1.047651e-01,-3.984713e+00,492
duration_flyany_framejump,8.797382e-02,1.819798e-01,363
duration_flyany_framemove,7.032656e-01,-4.827167e+00,193553
duration_flyany_framepivotcenter,9.648934e-02,3.056481e+00,2492
duration_flyany_framepivottail,1.259878e-01,-1.532954e+00,5598
duration_flyany_framerighting,2.170910e-01,-5.724500e+00,300
duration_flyany_framestop,8.887394e-01,-3.932636e-01,286030
duration_flyany_frametouch,3.864781e-01,1.450072e+01,25484
duration_flyany_framewalk,3.695908e-01,-4.871868e+00,67987
duration_flyany_framewingextension,3.385069e-01,3.280766e-01,1719
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.021401e+00,-9.919632e+00,11489
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.434896e-01,2.326460e+00,454
duration_flyfemale_framebodyturn,8.161815e-02,-1.433487e+00,1095
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.863327e-01,-5.940795e+00,11655
duration_flyfemale_framecrabwalkextreme,1.197858e-01,8.936503e-01,214
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.831847e-01,-3.354097e+00,74092
duration_flyfemale_framepivotcenter,1.052077e-01,4.628270e+00,2090
duration_flyfemale_framepivottail,1.239380e-01,-1.451493e+00,2507
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.211883e+00,3.733523e-01,161934
duration_flyfemale_frametouch,2.025571e-01,2.891671e+00,2540
duration_flyfemale_framewalk,3.957853e-01,-3.806153e+00,35353
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.676929e-01,-8.046450e+00,7505
duration_flymale_frameattemptedcopulation,1.170344e+00,1.744078e+00,3665
duration_flymale_framebackup,1.362014e-01,2.172268e+00,596
duration_flymale_framebodyturn,8.381446e-02,2.543500e-02,1428
duration_flymale_framechase,1.933497e-01,-1.902425e+00,658
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.924540e-01,-5.561083e+00,12934
duration_flymale_framecrabwalkextreme,9.475574e-02,-5.702717e+00,278
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.632469e-01,-4.682722e+00,119179
duration_flymale_framepivotcenter,8.619022e-02,-9.247452e-01,402
duration_flymale_framepivottail,1.276753e-01,-1.541440e+00,3086
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.662156e-01,-5.500325e-01,122897
duration_flymale_frametouch,5.546656e-01,1.672388e+01,22365
duration_flymale_framewalk,3.373270e-01,-5.416231e+00,32630
duration_flymale_framewingextension,3.385077e-01,-7.817289e-02,1719
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.115014e+00,-6.982951e+00,3903
dv_cor_flyany_frameany,-1.586277e-01,-2.726987e+00,479560
dv_cor_flyfemale_frameany,-1.948011e-01,-2.905424e+00,236026
dv_cor_flymale_frameany,-1.243158e-01,-1.184576e+00,242076
dv_ctr_flyany_frameany,-2.252167e-01,-3.062337e+00,479560
dv_ctr_flyfemale_frameany,-2.806650e-01,-3.150324e+00,236026
dv_ctr_flymale_frameany,-1.726663e-01,-1.355867e+00,242076
dv_tail_flyany_frameany,-1.007369e-01,-2.241360e+00,479560
dv_tail_flyfemale_frameany,-1.238076e-01,-2.257997e+00,236026
dv_tail_flymale_frameany,-7.876805e-02,-1.208299e+00,242076
dwing_angle_diff_flyany_frameany,9.963399e-05,2.666558e+00,479560
dwing_angle_diff_flyany_framewingextension,-7.162368e-01,1.037723e+00,1719
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.764898e-04,-2.365782e-02,236026
dwing_angle_diff_flymale_frameany,-1.525682e-05,1.198779e+00,242076
dwing_angle_imbalance_flyany_frameany,-7.137456e-01,5.852868e-01,479560
dwing_angle_imbalance_flyany_framewingextension,-3.579919e-01,2.190810e+00,1719
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.646475e+00,4.631487e-01,11488
dwing_angle_imbalance_flyfemale_frameany,-6.473117e-01,-7.088120e-01,236026
dwing_angle_imbalance_flymale_frameany,-7.762035e-01,1.444061e+00,242076
ecc_flyany_frameany,3.581213e-01,9.503294e-01,479583
ecc_flyfemale_frameany,3.564503e-01,8.168115e-01,236037
ecc_flymale_frameany,3.596457e-01,9.264633e-01,242087
fractime_flyany_frameattemptedcopulation,7.708780e-03,1.685131e+01,479583
fractime_flyany_framebackup,2.201913e-03,-2.707920e+00,479583
fractime_flyany_framebackup_nearfly,7.923550e-04,-3.282965e+00,479583
fractime_flyany_framebackup_nearwall,2.145614e-03,-2.767014e+00,479583
fractime_flyany_framebackup_notnearfly_notnearwall,2.085145e-05,8.199299e-01,479583
fractime_flyany_framebodyturn,5.275416e-03,-3.438190e+00,479583
fractime_flyany_framebodyturn_nearfly,1.764033e-03,-3.684554e+00,479583
fractime_flyany_framebodyturn_nearwall,4.249525e-03,-3.989843e+00,479583
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.045181e-04,8.507976e-01,479583
fractime_flyany_framechase,1.392877e-03,-1.136389e+00,479583
fractime_flyany_framechase_notwingextension,1.240661e-03,-1.164469e+00,479583
fractime_flyany_framecopulation,8.340579e-06,2.478134e-01,479583
fractime_flyany_framecrabwalkall,5.128622e-02,-4.042520e+00,479583
fractime_flyany_framecrabwalkall_nearfly,1.637047e-02,-3.078181e+00,479583
fractime_flyany_framecrabwalkall_nearwall,4.003687e-02,-4.858530e+00,479583
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.222418e-03,1.258420e+01,479583
fractime_flyany_framecrabwalkextreme,1.042572e-03,-3.055135e+00,479583
fractime_flyany_framecrabwalkextreme_nearfly,5.004348e-04,-3.077899e+00,479583
fractime_flyany_framecrabwalkextreme_nearwall,8.778460e-04,-3.226838e+00,479583
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.715036e-05,1.539223e+00,479583
fractime_flyany_framejump,7.756739e-04,-2.213944e+00,479583
fractime_flyany_framejump_nearfly,2.210253e-04,-2.380897e+00,479583
fractime_flyany_framejump_nearwall,3.065163e-04,-2.196015e+00,479583
fractime_flyany_framejump_notnearfly_notnearwall,3.732409e-04,-2.090191e+00,479583
fractime_flyany_framemove,4.035860e-01,-3.638924e+00,479583
fractime_flyany_framemove_nearfly,1.639987e-01,-2.298018e+00,479583
fractime_flyany_framemove_nearwall,2.723908e-01,-5.956717e+00,479583
fractime_flyany_framemove_notnearfly_notnearwall,6.050465e-02,2.024515e+00,479583
fractime_flyany_framenotanybehavior,2.031014e-01,2.287762e+00,479583
fractime_flyany_framepivotcenter,5.204521e-03,2.587649e+01,479583
fractime_flyany_framepivotcenter_nearfly,2.969246e-03,3.429865e+01,479583
fractime_flyany_framepivotcenter_nearwall,1.422069e-03,1.039954e+01,479583
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.657690e-03,1.774437e+01,479583
fractime_flyany_framepivotcenter_stop,7.298007e-04,1.213684e+01,479583
fractime_flyany_framepivottail,1.168515e-02,-4.902405e+00,479583
fractime_flyany_framepivottail_nearfly,3.359168e-03,-5.528847e+00,479583
fractime_flyany_framepivottail_nearwall,1.119931e-02,-4.998591e+00,479583
fractime_flyany_framepivottail_notnearfly_notnearwall,8.757608e-05,1.243710e-01,479583
fractime_flyany_framerighting,6.484800e-04,-1.640517e+00,479583
fractime_flyany_framerighting_nearfly,3.461340e-04,-1.191005e+00,479583
fractime_flyany_framerighting_nearwall,4.378804e-04,-1.550290e+00,479583
fractime_flyany_framerighting_notnearfly_notnearwall,6.880978e-05,-1.865048e+00,479583
fractime_flyany_framestop,5.964140e-01,3.638924e+00,479583
fractime_flyany_framestop_nearfly,2.985948e-01,7.354675e+00,479583
fractime_flyany_framestop_nearwall,2.241739e-01,-1.387726e+00,479583
fractime_flyany_framestop_notnearfly_notnearwall,1.749103e-01,1.379554e+00,479583
fractime_flyany_framestop_notwinggrooming,5.729603e-01,5.556133e+00,479583
fractime_flyany_frametouch,5.313783e-02,3.904554e+00,479583
fractime_flyany_frametouch_notchase,5.235382e-02,5.400884e+00,479583
fractime_flyany_framewalk,1.417669e-01,-6.265659e+00,479583
fractime_flyany_framewalk_nearfly,3.518682e-02,-5.391492e+00,479583
fractime_flyany_framewalk_nearwall,1.189867e-01,-6.686921e+00,479583
fractime_flyany_framewalk_notnearfly_notnearwall,1.520696e-02,-9.666930e-01,479583
fractime_flyany_framewingextension,3.590619e-03,3.001984e-01,479583
fractime_flyany_framewingextension_nearfly,3.590619e-03,3.378111e-01,479583
fractime_flyany_framewingextension_notchase,3.438404e-03,1.166180e+00,479583
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.038263e+00,479583
fractime_flyany_framewingflick,2.064293e-04,-1.512659e-01,479583
fractime_flyany_framewingflick_nearfly,1.251087e-04,-3.016737e-01,479583
fractime_flyany_framewingflick_notnearfly,8.132065e-05,6.850571e-01,479583
fractime_flyany_framewinggrooming,2.396457e-02,-5.510225e+00,479583
fractime_flyany_framewinggrooming_nearfly,6.503567e-03,-3.407128e+00,479583
fractime_flyany_framewinggrooming_nearwall,5.807128e-03,-3.976015e+00,479583
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.331573e-02,-4.376308e+00,479583
fractime_flyfemale_firsthalf_framechase,4.710537e-05,-9.625376e-01,127374
fractime_flyfemale_firsthalf_frametouch,1.252218e-02,-2.255563e+00,127374
fractime_flyfemale_frameattemptedcopulation,2.965775e-05,3.242548e-02,236026
fractime_flyfemale_framebackup,1.948938e-03,-2.853542e+00,236026
fractime_flyfemale_framebodyturn,4.656267e-03,-3.661116e+00,236026
fractime_flyfemale_framechase,3.813139e-05,-9.954537e-01,236026
fractime_flyfemale_framecopulation,0.000000e+00,-4.798439e-01,236026
fractime_flyfemale_framecrabwalkall,4.938015e-02,-3.363594e+00,236026
fractime_flyfemale_framecrabwalkextreme,9.236271e-04,-2.447144e+00,236026
fractime_flyfemale_framejump,7.880488e-04,-2.138400e+00,236026
fractime_flyfemale_framemove,3.139146e-01,-5.038824e+00,236026
fractime_flyfemale_framenotanybehavior,1.256006e-01,-1.540412e+00,236026
fractime_flyfemale_framepivotcenter,8.854957e-03,3.207179e+01,236026
fractime_flyfemale_framepivottail,1.064713e-02,-4.278183e+00,236026
fractime_flyfemale_framerighting,4.024980e-04,-1.599776e+00,236026
fractime_flyfemale_framestop,6.860854e-01,5.038824e+00,236026
fractime_flyfemale_frametouch,1.076153e-02,-2.562697e+00,236026
fractime_flyfemale_framewalk,1.497843e-01,-5.336675e+00,236026
fractime_flyfemale_framewingextension,0.000000e+00,-6.418332e-01,236026
fractime_flyfemale_framewingflick,7.626278e-05,-1.450478e+00,236026
fractime_flyfemale_framewinggrooming,3.179734e-02,-4.134474e+00,236026
fractime_flyfemale_secondhalf_framechase,2.749368e-05,-8.699810e-01,109116
fractime_flyfemale_secondhalf_frametouch,8.660508e-03,-2.687625e+00,109116
fractime_flyfirsthalf_framebackup,1.748788e-03,-3.114566e+00,257321
fractime_flyfirsthalf_framebodyturn,5.483423e-03,-3.613978e+00,257321
fractime_flyfirsthalf_framechase,2.075229e-03,-1.004506e+00,257321
fractime_flyfirsthalf_framecopulation,1.981960e-04,8.029839e+00,257321
fractime_flyfirsthalf_framecrabwalkall,4.476510e-02,-4.278204e+00,257321
fractime_flyfirsthalf_framecrabwalkextreme,1.068704e-03,-2.847352e+00,257321
fractime_flyfirsthalf_framejump,8.083289e-04,-1.903500e+00,257321
fractime_flyfirsthalf_framemove,3.927002e-01,-4.179335e+00,257321
fractime_flyfirsthalf_framepivotcenter,5.351293e-03,3.046371e+01,257321
fractime_flyfirsthalf_framepivottail,1.140599e-02,-5.251401e+00,257321
fractime_flyfirsthalf_framerighting,7.927841e-04,-1.337149e+00,257321
fractime_flyfirsthalf_framestop,6.072998e-01,4.179335e+00,257321
fractime_flyfirsthalf_frametouch,8.488231e-02,6.471130e+00,257321
fractime_flyfirsthalf_framewalk,1.340854e-01,-6.887720e+00,257321
fractime_flyfirsthalf_framewingextension,6.590989e-03,1.155524e+00,257321
fractime_flyfirsthalf_framewingflick,1.981960e-04,-5.334939e-01,257321
fractime_flyfirsthalf_framewinggrooming,2.320837e-02,-5.477688e+00,257321
fractime_flymale_firsthalf_frameattemptedcopulation,2.837295e-02,2.449772e+01,129842
fractime_flymale_firsthalf_framechase,4.066481e-03,-9.844109e-01,129842
fractime_flymale_firsthalf_frametouch,1.553581e-01,7.886260e+00,129842
fractime_flymale_frameattemptedcopulation,1.513987e-02,1.687285e+01,242076
fractime_flymale_framebackup,2.462037e-03,-1.977756e+00,242076
fractime_flymale_framebodyturn,5.898974e-03,-2.667492e+00,242076
fractime_flymale_framechase,2.718155e-03,-1.119782e+00,242076
fractime_flymale_framechase_notwingextension,2.416596e-03,-1.141691e+00,242076
fractime_flymale_framecopulation,1.652374e-05,1.246752e+00,242076
fractime_flymale_framecrabwalkall,5.342950e-02,-3.737637e+00,242076
fractime_flymale_framecrabwalkextreme,1.164923e-03,-2.967109e+00,242076
fractime_flymale_framejump,7.642228e-04,-1.809425e+00,242076
fractime_flymale_framemove,4.923206e-01,-1.658915e+00,242076
fractime_flymale_framenotanybehavior,2.794742e-01,6.567422e+00,242076
fractime_flymale_framepivotcenter,1.677159e-03,9.484978e+00,242076
fractime_flymale_framepivottail,1.274806e-02,-4.668499e+00,242076
fractime_flymale_framerighting,7.600919e-04,-1.548316e+00,242076
fractime_flymale_framestop,5.076794e-01,1.658915e+00,242076
fractime_flymale_frametouch,9.238834e-02,4.963558e+00,242076
fractime_flymale_frametouch_notchase,9.085576e-02,7.220103e+00,242076
fractime_flymale_framewalk,1.348006e-01,-6.029491e+00,242076
fractime_flymale_framewingextension,7.113468e-03,3.545631e-01,242076
fractime_flymale_framewingflick,3.346057e-04,2.080815e-01,242076
fractime_flymale_framewinggrooming,1.613956e-02,-5.250500e+00,242076
fractime_flymale_secondhalf_frameattemptedcopulation,5.297592e-05,-9.923490e-01,113259
fractime_flymale_secondhalf_framechase,1.156641e-03,-1.177287e+00,113259
fractime_flymale_secondhalf_frametouch,2.467795e-02,-5.182057e-01,113259
fractime_flysecondhalf_framebackup,2.723387e-03,-1.929590e+00,222517
fractime_flysecondhalf_framebodyturn,5.028829e-03,-3.145942e+00,222517
fractime_flysecondhalf_framechase,6.022012e-04,-1.183045e+00,222517
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.946965e-01,222517
fractime_flysecondhalf_framecrabwalkall,5.876854e-02,-3.452818e+00,222517
fractime_flysecondhalf_framecrabwalkextreme,1.011159e-03,-3.084463e+00,222517
fractime_flysecondhalf_framejump,7.370223e-04,-2.324179e+00,222517
fractime_flysecondhalf_framemove,4.163008e-01,-2.914338e+00,222517
fractime_flysecondhalf_framepivotcenter,5.028829e-03,2.061968e+01,222517
fractime_flysecondhalf_framepivottail,1.199459e-02,-4.122461e+00,222517
fractime_flysecondhalf_framerighting,4.808621e-04,-1.942352e+00,222517
fractime_flysecondhalf_framestop,5.836992e-01,2.914338e+00,222517
fractime_flysecondhalf_frametouch,1.742339e-02,-1.041251e+00,222517
fractime_flysecondhalf_framewalk,1.504829e-01,-5.345023e+00,222517
fractime_flysecondhalf_framewingextension,1.168450e-04,-1.073149e+00,222517
fractime_flysecondhalf_framewingflick,2.157139e-04,4.363325e-01,222517
fractime_flysecondhalf_framewinggrooming,2.480709e-02,-4.900401e+00,222517
magveldiff_nose2ell_flyany_framenearfly,5.118433e+00,-5.956028e+00,221839
magveldiff_nose2ell_flyany_frametouch,5.025098e+00,-6.180381e+00,25484
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.970165e+00,-5.771450e+00,103736
magveldiff_nose2ell_flyfemale_frametouch,5.846764e+00,-4.394803e+00,2540
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.596550e+00,-3.686983e+00,658
magveldiff_nose2ell_flymale_framenearfly,5.281173e+00,-5.841884e+00,117356
magveldiff_nose2ell_flymale_frametouch,4.273273e+00,-6.925182e+00,22365
magveldiff_nose2ell_flymale_framewingextension,2.869933e+00,-2.668604e+00,1719
max_absdwing_angle_flyany_frameany,1.773473e+00,1.429367e+00,479560
max_absdwing_angle_flyany_framechase,2.793003e+00,7.350768e+00,658
max_absdwing_angle_flyany_framenearfly,1.812833e+00,3.798135e+00,221839
max_absdwing_angle_flyany_frametouch,1.863230e+00,2.264690e+00,25484
max_absdwing_angle_flyany_framewingextension,3.011640e+00,-3.886011e+00,1719
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.799655e+00,4.456476e+00,11488
max_absdwing_angle_flyfemale_frameany,1.711300e+00,2.035946e+00,236026
max_absdwing_angle_flyfemale_framenearfly,1.791237e+00,4.625813e+00,103736
max_absdwing_angle_flyfemale_frametouch,1.974224e+00,4.364280e+00,2540
max_absdwing_angle_flymale_frameany,1.826673e+00,5.265931e-01,242076
max_absdwing_angle_flymale_framechase,2.793003e+00,4.743514e+00,658
max_absdwing_angle_flymale_framenearfly,1.824623e+00,2.166207e+00,117356
max_absdwing_angle_flymale_frametouch,1.860396e+00,9.028117e-01,22365
max_absdwing_area_flyany_frameany,3.796625e+00,2.167043e+00,479560
max_absdwing_area_flyany_framewingextension,6.634439e+00,1.002104e+00,1719
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.570894e+00,5.649064e+00,11488
max_absdwing_area_flyfemale_frameany,3.624173e+00,6.903605e-01,236026
max_absdwing_area_flymale_frameany,3.964351e+00,2.906807e+00,242076
max_dwing_angle_in_flyany_frameany,1.031188e+00,-1.786221e+00,479560
max_dwing_angle_in_flyany_framewingextension,1.749880e+00,-3.604472e+00,1719
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.583113e-01,-1.121880e+00,236026
max_dwing_angle_in_flymale_frameany,1.097982e+00,-2.014756e+00,242076
max_dwing_angle_out_flyany_frameany,1.031287e+00,-1.783289e+00,479560
max_dwing_angle_out_flyany_framewingextension,1.033643e+00,-3.606704e+00,1719
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.584878e-01,-1.120424e+00,236026
max_dwing_angle_out_flymale_frameany,1.097967e+00,-2.009024e+00,242076
max_wing_angle_flyany_frameany,1.983518e-01,1.136476e+01,479583
max_wing_angle_flyany_frameattemptedcopulation,2.885924e-01,-1.482121e+00,3697
max_wing_angle_flyany_framechase,1.648638e-01,6.717601e+00,658
max_wing_angle_flyany_framenearfly,2.043808e-01,1.440854e+01,221852
max_wing_angle_flyany_frametouch,2.020481e-01,8.951060e+00,25484
max_wing_angle_flyany_framewingextension,5.324315e-01,-4.769598e+00,1719
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.396981e-01,-2.268521e+00,11489
max_wing_angle_flyfemale_frameany,2.707057e-01,2.106712e+01,236037
max_wing_angle_flyfemale_framenearfly,2.755297e-01,2.751900e+01,103741
max_wing_angle_flyfemale_frametouch,2.646116e-01,2.890648e+01,2540
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.277642e-01,1.866384e+00,242087
max_wing_angle_flymale_frameattemptedcopulation,3.152142e-01,-1.231624e+00,3665
max_wing_angle_flymale_framechase,1.648638e-01,4.334949e+00,658
max_wing_angle_flymale_framenearfly,1.352320e-01,3.829871e+00,117363
max_wing_angle_flymale_frametouch,1.492349e-01,1.999455e+00,22365
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.983892e-01,2.434693e+00,479583
max_wing_area_flyany_framewingextension,1.168858e+00,-1.633449e+00,1719
max_wing_area_flyany_framewinggrooming,8.680538e-01,4.050346e-01,11489
max_wing_area_flyfemale_frameany,1.041363e+00,1.773023e+00,236037
max_wing_area_flymale_frameany,9.575138e-01,2.854664e+00,242087
mean_wing_angle_flyany_frameany,1.386832e-01,1.792120e+01,479583
mean_wing_angle_flyany_framewingextension,3.089021e-01,-4.514104e+00,1719
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.078595e-01,3.176051e+01,236037
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.143760e-02,3.974825e+00,242087
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.418558e-01,1.885073e+00,479583
mean_wing_area_flyany_framewingextension,9.898215e-01,1.509146e+00,1719
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.081538e-01,2.371835e-01,11489
mean_wing_area_flyfemale_frameany,9.579119e-01,7.973321e-01,236037
mean_wing_area_flymale_frameany,9.272057e-01,2.907834e+00,242087
min_absdwing_angle_flyany_frameany,9.385445e-01,-1.308235e+00,479560
min_absdwing_angle_flyany_framewingextension,1.216223e+00,-1.820644e+00,1719
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.810063e-01,-2.905659e+00,236026
min_absdwing_angle_flymale_frameany,1.092174e+00,5.270326e-01,242076
min_absdwing_area_flyany_frameany,2.350679e+00,1.672527e+00,479560
min_absdwing_area_flyany_framewingextension,3.545055e+00,4.124814e+00,1719
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.932206e+00,-3.593539e+00,236026
min_absdwing_area_flymale_frameany,2.760349e+00,6.353120e+00,242076
min_dwing_angle_in_flyany_frameany,-1.031287e+00,1.783289e+00,479560
min_dwing_angle_in_flyany_framewingextension,-1.033643e+00,3.606704e+00,1719
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.584878e-01,1.120424e+00,236026
min_dwing_angle_in_flymale_frameany,-1.097967e+00,2.009024e+00,242076
min_dwing_angle_out_flyany_frameany,-1.031188e+00,1.786221e+00,479560
min_dwing_angle_out_flyany_framewingextension,-1.749880e+00,3.604472e+00,1719
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.583113e-01,1.121880e+00,236026
min_dwing_angle_out_flymale_frameany,-1.097982e+00,2.014756e+00,242076
min_wing_angle_flyany_frameany,7.901453e-02,2.503349e+01,479583
min_wing_angle_flyany_framewingextension,8.537282e-02,1.504811e-01,1719
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.450133e-01,3.926779e+01,236037
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.511098e-02,7.423089e+00,242087
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.853223e-01,1.301666e+00,479583
min_wing_area_flyany_framewingextension,8.107845e-01,5.483275e+00,1719
min_wing_area_flyany_framewinggrooming,3.482537e-01,-6.469242e-02,11489
min_wing_area_flyfemale_frameany,8.744611e-01,-1.965764e-01,236037
min_wing_area_flymale_frameany,8.968976e-01,2.882686e+00,242087
nflies_close_flyany_frameany,6.047066e-01,2.613252e+00,479583
nflies_close_flyany_frameattemptedcopulation,1.606224e+00,1.676905e+00,3697
nflies_close_flyany_framebackupstart,6.196768e-01,-1.595044e+00,246
nflies_close_flyany_framebodyturn,6.064436e-01,2.567169e+00,2526
nflies_close_flyany_framebodyturnstart,6.371182e-01,2.943476e+00,968
nflies_close_flyany_framecrabwalkallstart,6.190728e-01,2.000137e+00,3714
nflies_close_flyany_framecrabwalkextreme,6.749380e-01,-1.485493e+00,492
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.518013e-01,2.161216e+00,238144
nflies_close_flyany_framepivotcenter,8.510548e-01,1.601498e+00,2492
nflies_close_flyany_framepivotcenterstart,8.463890e-01,1.843669e+00,767
nflies_close_flyany_framepivottailstart,6.452653e-01,9.177818e-01,1314
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.200093e-01,3.931688e+00,286030
nflies_close_flyany_frametouch,1.728475e+00,1.808485e+00,25484
nflies_close_flyany_framewalk,5.170718e-01,1.763645e+00,67987
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.416434e-01,4.239968e+00,11489
nflies_close_flyfemale_frameany,6.357647e-01,1.939119e+00,236037
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.722984e-01,3.198093e+00,242087
nflies_close_flymale_framechase,1.431577e+00,1.503307e+00,658
nflies_close_flymale_framewingextension,1.549496e+00,2.842309e+00,1719
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.395483e+00,2.416786e+01,479583
nwingsdetected_flyany_framewingextension,1.843306e+00,-5.889353e+00,1719
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.376403e+00,-4.453682e+00,11489
nwingsdetected_flyfemale_frameany,1.553587e+00,4.063822e+01,236037
nwingsdetected_flymale_frameany,1.243669e+00,7.939459e+00,242087
phi_flyany_frameany,2.445557e-02,2.222751e+00,479583
phisideways_flyany_framemove,4.792701e-01,3.608340e+00,193553
phisideways_flyfemale_framemove,5.166326e-01,6.968691e+00,74103
phisideways_flymale_framemove,4.435236e-01,9.199394e-01,119190
theta_mm_flyany_frameany,3.697406e-02,1.072249e+00,479583
velmag_ctr_flyany_frameany,3.805159e+00,-5.313412e+00,479560
velmag_ctr_flyany_frameattemptedcopulation,3.606027e+00,-5.099460e-03,3697
velmag_ctr_flyany_framebackup,8.199876e+00,-1.349687e-01,1050
