field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.523946e+00,7.546286e-01,1572
du_ctr_flyany_framestop,1.277970e-01,1.389428e+00,211033
du_ctr_flyany_frametouch,2.689926e+00,1.378480e+00,14494
du_ctr_flyany_framewalk,1.672567e+01,3.203266e-01,151711
du_ctr_flyany_framewingextension,3.807275e+00,5.731385e-01,3164
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.165143e-01,-1.309495e+00,54015
du_ctr_flyfemale_frameany,6.428178e+00,-1.643510e-01,237311
du_ctr_flymale_frameany,6.190997e+00,-1.131443e+00,241917
du_ctr_flymale_framechase,1.443360e+01,-5.076167e-01,7385
du_tail_flyany_frameany,6.305401e+00,-7.352374e-01,479461
du_tail_flyany_framepivottail,9.203508e-01,2.452307e+00,12168
du_tail_flyfemale_frameany,6.425842e+00,-1.662895e-01,237311
du_tail_flymale_frameany,6.191513e+00,-1.130910e+00,241917
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.276448e-01,-1.319325e+00,1821
duration_flyany_framebodyturn,8.269291e-02,6.849161e-03,5168
duration_flyany_framechase,3.161130e-01,1.660534e+00,7508
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.062426e-01,4.974703e-01,46767
duration_flyany_framecrabwalkextreme,1.055186e-01,-4.029153e+00,849
duration_flyany_framejump,8.942151e-02,9.808444e-01,1871
duration_flyany_framemove,1.047818e+00,-3.286218e+00,268449
duration_flyany_framepivotcenter,8.246465e-02,-6.468205e-01,300
duration_flyany_framepivottail,1.265045e-01,-4.809487e-01,12168
duration_flyany_framerighting,3.750915e-01,-1.078642e+00,1574
duration_flyany_framestop,8.165897e-01,-3.719086e-01,211033
duration_flyany_frametouch,1.869121e-01,4.717555e-01,14494
duration_flyany_framewalk,5.242188e-01,-1.709034e+00,151711
duration_flyany_framewingextension,2.699822e-01,-1.497242e-01,3164
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.902487e+00,-7.999822e-01,54016
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.334684e-01,-4.372263e-01,903
duration_flyfemale_framebodyturn,8.238262e-02,-1.126600e-01,2586
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.791241e-01,1.625024e+00,21395
duration_flyfemale_framecrabwalkextreme,1.046945e-01,-3.008117e+00,311
duration_flyfemale_framejump,8.819558e-02,3.467746e-01,975
duration_flyfemale_framemove,1.081590e+00,-2.864827e+00,137139
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.201623e-01,-1.240611e+00,5314
duration_flyfemale_framerighting,3.396852e-01,-1.856523e+00,1004
duration_flyfemale_framestop,7.755581e-01,-7.482512e-01,100172
duration_flyfemale_frametouch,1.617233e-01,-8.960322e-01,4568
duration_flyfemale_framewalk,5.176528e-01,-1.341968e+00,77513
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.054324e+00,-3.159874e-01,27813
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.220932e-01,-1.773149e+00,916
duration_flymale_framebodyturn,8.307801e-02,1.680365e-01,2582
duration_flymale_framechase,5.283736e-01,2.781818e+00,7385
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.325157e-01,-1.424559e-01,25369
duration_flymale_framecrabwalkextreme,1.065611e-01,-3.174148e+00,536
duration_flymale_framejump,9.058663e-02,1.210528e+00,896
duration_flymale_framemove,1.014217e+00,-2.872591e+00,131236
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.327262e-01,3.978609e-01,6854
duration_flymale_framerighting,4.144096e-01,4.325803e-01,568
duration_flymale_framestop,8.551166e-01,-1.535890e-01,110681
duration_flymale_frametouch,2.118765e-01,1.148419e+00,9922
duration_flymale_framewalk,5.294185e-01,-1.846427e+00,74176
duration_flymale_framewingextension,2.683723e-01,-5.900120e-01,3123
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.756695e+00,-4.636970e-01,26198
dv_cor_flyany_frameany,9.105904e-02,2.036280e+00,479461
dv_cor_flyfemale_frameany,3.564127e-02,5.328742e-01,237311
dv_cor_flymale_frameany,1.451353e-01,2.136498e+00,241917
dv_ctr_flyany_frameany,1.192163e-01,2.049872e+00,479461
dv_ctr_flyfemale_frameany,4.835686e-02,5.479000e-01,237311
dv_ctr_flymale_frameany,1.883543e-01,2.178705e+00,241917
dv_tail_flyany_frameany,6.269203e-02,1.915364e+00,479461
dv_tail_flyfemale_frameany,9.648432e-03,2.510202e-01,237311
dv_tail_flymale_frameany,1.144995e-01,2.438261e+00,241917
dwing_angle_diff_flyany_frameany,-1.759556e-04,-3.037069e+00,479461
dwing_angle_diff_flyany_framewingextension,-1.996122e+00,-2.042768e+00,3164
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.440737e-05,-1.078829e+00,237311
dwing_angle_diff_flymale_frameany,-2.659303e-04,1.431407e-01,241917
dwing_angle_imbalance_flyany_frameany,-8.985229e-01,-3.461191e+00,479461
dwing_angle_imbalance_flyany_framewingextension,-2.151975e+00,-1.683761e+00,3164
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.916494e+00,-3.145979e+00,54015
dwing_angle_imbalance_flyfemale_frameany,-7.342944e-01,-2.486449e+00,237311
dwing_angle_imbalance_flymale_frameany,-1.060349e+00,-3.517614e+00,241917
ecc_flyany_frameany,3.468358e-01,-2.548809e+00,479482
ecc_flyfemale_frameany,3.470481e-01,-2.225839e+00,237322
ecc_flymale_frameany,3.466261e-01,-2.477410e+00,241927
fractime_flyany_frameattemptedcopulation,3.316079e-04,1.053159e-01,479482
fractime_flyany_framebackup,3.797849e-03,-8.644617e-01,479482
fractime_flyany_framebackup_nearfly,2.292057e-03,-7.912840e-01,479482
fractime_flyany_framebackup_nearwall,3.779078e-03,-8.713569e-01,479482
fractime_flyany_framebackup_notnearfly_notnearwall,1.877026e-05,8.561737e-01,479482
fractime_flyany_framebodyturn,1.078664e-02,8.164114e-01,479482
fractime_flyany_framebodyturn_nearfly,4.056461e-03,4.271977e-01,479482
fractime_flyany_framebodyturn_nearwall,1.009631e-02,7.066323e-01,479482
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.255672e-04,2.249161e+00,479482
fractime_flyany_framechase,1.567525e-02,1.481134e+00,479482
fractime_flyany_framechase_notwingextension,1.281383e-02,1.348417e+00,479482
fractime_flyany_framecopulation,0.000000e+00,-2.130635e-01,479482
fractime_flyany_framecrabwalkall,9.753651e-02,-6.105557e-01,479482
fractime_flyany_framecrabwalkall_nearfly,2.913561e-02,-7.262590e-01,479482
fractime_flyany_framecrabwalkall_nearwall,9.688581e-02,-5.824104e-01,479482
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.712340e-04,-1.592413e-01,479482
fractime_flyany_framecrabwalkextreme,1.770661e-03,-2.187424e+00,479482
fractime_flyany_framecrabwalkextreme_nearfly,1.042792e-03,-1.907668e+00,479482
fractime_flyany_framecrabwalkextreme_nearwall,1.735206e-03,-2.162789e+00,479482
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251350e-05,-1.687014e-01,479482
fractime_flyany_framejump,3.902128e-03,3.000677e+00,479482
fractime_flyany_framejump_nearfly,1.338945e-03,4.799551e+00,479482
fractime_flyany_framejump_nearwall,1.783174e-03,2.829113e+00,479482
fractime_flyany_framejump_notnearfly_notnearwall,1.722692e-03,2.564222e+00,479482
fractime_flyany_framemove,5.598729e-01,-9.887934e-01,479482
fractime_flyany_framemove_nearfly,2.220146e-01,-4.665249e-01,479482
fractime_flyany_framemove_nearwall,5.100838e-01,-9.258569e-01,479482
fractime_flyany_framemove_notnearfly_notnearwall,4.141136e-02,-3.198850e-01,479482
fractime_flyany_framenotanybehavior,1.622647e-01,-1.299357e-01,479482
fractime_flyany_framepivotcenter,6.340175e-04,1.165519e+00,479482
fractime_flyany_framepivotcenter_nearfly,2.273287e-04,4.706995e-01,479482
fractime_flyany_framepivotcenter_nearwall,3.754051e-04,1.283998e+00,479482
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.127296e-04,8.002637e-01,479482
fractime_flyany_framepivotcenter_stop,1.689323e-04,1.070472e+00,479482
fractime_flyany_framepivottail,2.538156e-02,-1.253415e-01,479482
fractime_flyany_framepivottail_nearfly,1.133098e-02,-2.399645e-01,479482
fractime_flyany_framepivottail_nearwall,2.524391e-02,-1.180494e-01,479482
fractime_flyany_framepivottail_notnearfly_notnearwall,1.063648e-04,8.978205e-01,479482
fractime_flyany_framerighting,3.299394e-03,5.694487e-01,479482
fractime_flyany_framerighting_nearfly,8.988867e-04,3.853664e-01,479482
fractime_flyany_framerighting_nearwall,2.438048e-03,6.642096e-01,479482
fractime_flyany_framerighting_notnearfly_notnearwall,7.424679e-04,4.539909e-01,479482
fractime_flyany_framestop,4.401271e-01,9.887934e-01,479482
fractime_flyany_framestop_nearfly,1.406768e-01,6.604688e-01,479482
fractime_flyany_framestop_nearwall,2.764442e-01,1.031237e+00,479482
fractime_flyany_framestop_notnearfly_notnearwall,1.430398e-01,3.678856e-01,479482
fractime_flyany_framestop_notwinggrooming,3.291364e-01,4.973183e-01,479482
fractime_flyany_frametouch,3.022845e-02,4.267516e-01,479482
fractime_flyany_frametouch_notchase,2.510626e-02,-1.082096e-01,479482
fractime_flyany_framewalk,3.164060e-01,-1.250015e+00,479482
fractime_flyany_framewalk_nearfly,1.091762e-01,-5.384162e-01,479482
fractime_flyany_framewalk_nearwall,2.913519e-01,-1.053064e+00,479482
fractime_flyany_framewalk_notnearfly_notnearwall,2.160248e-02,-8.161832e-01,479482
fractime_flyany_framewingextension,6.615473e-03,1.863723e+00,479482
fractime_flyany_framewingextension_nearfly,6.365202e-03,1.813986e+00,479482
fractime_flyany_framewingextension_notchase,3.754051e-03,1.767809e+00,479482
fractime_flyany_framewingextension_notnearfly,2.502701e-04,3.137748e+00,479482
fractime_flyany_framewingflick,3.253511e-04,2.028296e+00,479482
fractime_flyany_framewingflick_nearfly,2.481845e-04,1.975719e+00,479482
fractime_flyany_framewingflick_notnearfly,7.716661e-05,1.027096e+00,479482
fractime_flyany_framewinggrooming,1.126549e-01,1.714059e+00,479482
fractime_flyany_framewinggrooming_nearfly,1.691826e-02,8.902910e-02,479482
fractime_flyany_framewinggrooming_nearwall,3.297308e-02,5.932099e-01,479482
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.310181e-02,1.981262e+00,479482
fractime_flyfemale_firsthalf_framechase,6.893943e-04,-5.512316e-01,118945
fractime_flyfemale_firsthalf_frametouch,2.160662e-02,-8.725409e-01,118945
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.466601e-01,237311
fractime_flyfemale_framebackup,3.805133e-03,-7.906250e-01,237311
fractime_flyfemale_framebodyturn,1.091395e-02,1.123055e+00,237311
fractime_flyfemale_framechase,5.225211e-04,-5.224052e-01,237311
fractime_flyfemale_framecopulation,0.000000e+00,-3.035111e-01,237311
fractime_flyfemale_framecrabwalkall,9.015596e-02,2.647196e-01,237311
fractime_flyfemale_framecrabwalkextreme,1.310517e-03,-1.890655e+00,237311
fractime_flyfemale_framejump,4.108533e-03,2.156609e+00,237311
fractime_flyfemale_framemove,5.778872e-01,-4.655448e-01,237311
fractime_flyfemale_framenotanybehavior,1.812348e-01,5.846726e-02,237311
fractime_flyfemale_framepivotcenter,5.520182e-04,8.967299e-02,237311
fractime_flyfemale_framepivottail,2.240098e-02,-3.410312e-01,237311
fractime_flyfemale_framerighting,4.230735e-03,6.724650e-01,237311
fractime_flyfemale_framestop,4.221128e-01,4.655448e-01,237311
fractime_flyfemale_frametouch,1.924900e-02,-6.749762e-01,237311
fractime_flyfemale_framewalk,3.266305e-01,-6.196271e-01,237311
fractime_flyfemale_framewingextension,2.064801e-04,1.014390e-01,237311
fractime_flyfemale_framewingflick,1.390580e-04,9.601731e-01,237311
fractime_flyfemale_framewinggrooming,1.172006e-01,1.246220e+00,237311
fractime_flyfemale_secondhalf_framechase,3.548316e-04,-4.326802e-01,118366
fractime_flyfemale_secondhalf_frametouch,1.687985e-02,-2.169303e-01,118366
fractime_flyfirsthalf_framebackup,3.771388e-03,-9.563931e-01,240495
fractime_flyfirsthalf_framebodyturn,1.160939e-02,8.698951e-01,240495
fractime_flyfirsthalf_framechase,1.869062e-02,1.415737e+00,240495
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.356203e-01,240495
fractime_flyfirsthalf_framecrabwalkall,9.230545e-02,-8.729818e-01,240495
fractime_flyfirsthalf_framecrabwalkextreme,1.808769e-03,-1.992095e+00,240495
fractime_flyfirsthalf_framejump,4.303624e-03,3.007018e+00,240495
fractime_flyfirsthalf_framemove,5.706106e-01,-1.111473e+00,240495
fractime_flyfirsthalf_framepivotcenter,5.696584e-04,1.268393e+00,240495
fractime_flyfirsthalf_framepivottail,2.635398e-02,-5.156406e-01,240495
fractime_flyfirsthalf_framerighting,4.162249e-03,9.783905e-01,240495
fractime_flyfirsthalf_framestop,4.293894e-01,1.111473e+00,240495
fractime_flyfirsthalf_frametouch,3.508597e-02,3.234268e-01,240495
fractime_flyfirsthalf_framewalk,3.264267e-01,-1.175834e+00,240495
fractime_flyfirsthalf_framewingextension,8.403501e-03,2.057777e+00,240495
fractime_flyfirsthalf_framewingflick,3.492796e-04,1.559900e+00,240495
fractime_flyfirsthalf_framewinggrooming,1.218944e-01,1.955256e+00,240495
fractime_flymale_firsthalf_frameattemptedcopulation,7.651172e-04,1.865118e-01,121550
fractime_flymale_firsthalf_framechase,3.630605e-02,1.471724e+00,121550
fractime_flymale_firsthalf_frametouch,4.827643e-02,6.485108e-01,121550
fractime_flymale_frameattemptedcopulation,6.572502e-04,1.442240e-01,241917
fractime_flymale_framebackup,3.794690e-03,-7.633228e-01,241917
fractime_flymale_framebodyturn,1.067308e-02,4.079389e-01,241917
fractime_flymale_framechase,3.055593e-02,1.560296e+00,241917
fractime_flymale_framechase_notwingextension,2.488457e-02,1.427159e+00,241917
fractime_flymale_framecopulation,0.000000e+00,-1.269627e-01,241917
fractime_flymale_framecrabwalkall,1.048665e-01,-1.091770e+00,241917
fractime_flymale_framecrabwalkextreme,2.223903e-03,-2.047344e+00,241917
fractime_flymale_framejump,3.703750e-03,3.530189e+00,241917
fractime_flymale_framemove,5.424836e-01,-1.441504e+00,241917
fractime_flymale_framenotanybehavior,1.436360e-01,-3.288532e-01,241917
fractime_flymale_framepivotcenter,7.151213e-04,2.971680e+00,241917
fractime_flymale_framepivottail,2.833203e-02,1.065733e-01,241917
fractime_flymale_framerighting,2.380982e-03,2.817710e-01,241917
fractime_flymale_framestop,4.575164e-01,1.441504e+00,241917
fractime_flymale_frametouch,4.103060e-02,6.967615e-01,241917
fractime_flymale_frametouch_notchase,3.093623e-02,1.555154e-01,241917
fractime_flymale_framewalk,3.066176e-01,-1.635640e+00,241917
fractime_flymale_framewingextension,1.290939e-02,1.917546e+00,241917
fractime_flymale_framewingflick,5.084388e-04,2.145277e+00,241917
fractime_flymale_framewinggrooming,1.083099e-01,1.732403e+00,241917
fractime_flymale_secondhalf_frameattemptedcopulation,5.490026e-04,5.185917e-02,120218
fractime_flymale_secondhalf_framechase,2.477998e-02,1.467830e+00,120218
fractime_flymale_secondhalf_frametouch,3.375534e-02,6.677209e-01,120218
fractime_flysecondhalf_framebackup,3.824812e-03,-6.804010e-01,238966
fractime_flysecondhalf_framebodyturn,9.959576e-03,7.288064e-01,238966
fractime_flysecondhalf_framechase,1.264197e-02,1.372767e+00,238966
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.078067e-01,238966
fractime_flysecondhalf_framecrabwalkall,1.028096e-01,-3.161542e-01,238966
fractime_flysecondhalf_framecrabwalkextreme,1.732464e-03,-2.244331e+00,238966
fractime_flysecondhalf_framejump,3.498406e-03,2.678377e+00,238966
fractime_flysecondhalf_framemove,5.490279e-01,-8.247525e-01,238966
fractime_flysecondhalf_framepivotcenter,6.988442e-04,1.012749e+00,238966
fractime_flysecondhalf_framepivottail,2.440515e-02,2.890503e-01,238966
fractime_flysecondhalf_framerighting,2.422939e-03,-2.064503e-03,238966
fractime_flysecondhalf_framestop,4.509721e-01,8.247525e-01,238966
fractime_flysecondhalf_frametouch,2.534252e-02,5.131470e-01,238966
fractime_flysecondhalf_framewalk,3.063490e-01,-1.251828e+00,238966
fractime_flysecondhalf_framewingextension,4.816585e-03,1.298908e+00,238966
fractime_flysecondhalf_framewingflick,3.012981e-04,2.385434e+00,238966
fractime_flysecondhalf_framewinggrooming,1.033620e-01,1.257512e+00,238966
magveldiff_nose2ell_flyany_framenearfly,1.157250e+01,-7.227623e-01,173897
magveldiff_nose2ell_flyany_frametouch,9.359887e+00,-1.437525e-01,14494
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.133660e+01,-5.953986e-01,85554
magveldiff_nose2ell_flyfemale_frametouch,9.268672e+00,5.150054e-01,4568
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.581084e+00,-1.186324e+00,7385
magveldiff_nose2ell_flymale_framenearfly,1.180142e+01,-8.250221e-01,88317
magveldiff_nose2ell_flymale_frametouch,9.453192e+00,-7.196181e-01,9922
magveldiff_nose2ell_flymale_framewingextension,8.240252e+00,7.037711e-01,3123
max_absdwing_angle_flyany_frameany,1.945110e+00,3.500645e+00,479461
max_absdwing_angle_flyany_framechase,1.953277e+00,3.717574e+00,7508
max_absdwing_angle_flyany_framenearfly,1.695690e+00,2.986593e+00,173897
max_absdwing_angle_flyany_frametouch,1.929734e+00,3.774613e+00,14494
max_absdwing_angle_flyany_framewingextension,6.210987e+00,1.908674e+00,3164
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.807872e+00,4.512965e+00,54015
max_absdwing_angle_flyfemale_frameany,1.774613e+00,2.659058e+00,237311
max_absdwing_angle_flyfemale_framenearfly,1.562801e+00,2.354836e+00,85554
max_absdwing_angle_flyfemale_frametouch,1.734002e+00,2.761326e+00,4568
max_absdwing_angle_flymale_frameany,2.113609e+00,3.332479e+00,241917
max_absdwing_angle_flymale_framechase,2.375164e+00,3.898188e+00,7385
max_absdwing_angle_flymale_framenearfly,1.827222e+00,2.876235e+00,88317
max_absdwing_angle_flymale_frametouch,2.122323e+00,3.889936e+00,9922
max_absdwing_area_flyany_frameany,3.674092e+00,2.084719e+00,479461
max_absdwing_area_flyany_framewingextension,6.291854e+00,4.260865e-01,3164
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.049574e+00,-6.326941e-01,54015
max_absdwing_area_flyfemale_frameany,3.722175e+00,1.578351e+00,237311
max_absdwing_area_flymale_frameany,3.629055e+00,1.880389e+00,241917
max_dwing_angle_in_flyany_frameany,1.268867e+00,3.773016e+00,479461
max_dwing_angle_in_flyany_framewingextension,4.067002e+00,1.939055e+00,3164
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.150575e+00,2.866731e+00,237311
max_dwing_angle_in_flymale_frameany,1.385504e+00,3.728994e+00,241917
max_dwing_angle_out_flyany_frameany,1.268691e+00,3.769711e+00,479461
max_dwing_angle_out_flyany_framewingextension,2.070881e+00,-1.959538e-01,3164
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.150491e+00,2.856974e+00,237311
max_dwing_angle_out_flymale_frameany,1.385238e+00,3.728956e+00,241917
max_wing_angle_flyany_frameany,1.191686e-01,2.095037e+00,479482
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.623133e-02,1.589708e+00,7508
max_wing_angle_flyany_framenearfly,9.875375e-02,1.359346e+00,173904
max_wing_angle_flyany_frametouch,1.195351e-01,2.472715e+00,14494
max_wing_angle_flyany_framewingextension,7.311504e-01,4.871962e-01,3164
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.000788e-01,2.358952e+00,54016
max_wing_angle_flyfemale_frameany,1.163968e-01,1.882916e+00,237322
max_wing_angle_flyfemale_framenearfly,9.549755e-02,1.156875e+00,85560
max_wing_angle_flyfemale_frametouch,9.544740e-02,1.802811e+00,4568
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.219634e-01,1.706560e+00,241927
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.216128e-01,2.392186e+00,7385
max_wing_angle_flymale_framenearfly,1.019392e-01,1.218550e+00,88318
max_wing_angle_flymale_frametouch,1.433866e-01,2.447757e+00,9922
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.890391e-01,-6.050583e-01,479482
max_wing_area_flyany_framewingextension,1.187346e+00,-8.627957e-01,3164
max_wing_area_flyany_framewinggrooming,8.333794e-01,-9.378741e-01,54016
max_wing_area_flyfemale_frameany,9.454047e-01,-2.655936e-01,237322
max_wing_area_flymale_frameany,8.336652e-01,-9.239776e-01,241927
mean_wing_angle_flyany_frameany,4.612975e-02,2.114275e+00,479482
mean_wing_angle_flyany_framewingextension,3.996638e-01,2.976479e-01,3164
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.203737e-02,1.845088e+00,237322
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.018866e-02,1.776927e+00,241927
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.454538e-01,-8.426461e-01,479482
mean_wing_area_flyany_framewingextension,8.859973e-01,-1.536292e+00,3164
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.895894e-01,-7.990466e-01,54016
mean_wing_area_flyfemale_frameany,8.963773e-01,-4.432331e-01,237322
mean_wing_area_flymale_frameany,7.953764e-01,-1.192743e+00,241927
min_absdwing_angle_flyany_frameany,1.110835e+00,4.121183e+00,479461
min_absdwing_angle_flyany_framewingextension,1.725145e+00,8.482869e-01,3164
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.010072e+00,3.211397e+00,237311
min_absdwing_angle_flymale_frameany,1.210125e+00,4.078617e+00,241917
min_absdwing_area_flyany_frameany,2.277733e+00,1.180065e+00,479461
min_absdwing_area_flyany_framewingextension,2.376017e+00,8.838360e-02,3164
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.250580e+00,7.602874e-01,237311
min_absdwing_area_flymale_frameany,2.305154e+00,1.222020e+00,241917
min_dwing_angle_in_flyany_frameany,-1.268691e+00,-3.769711e+00,479461
min_dwing_angle_in_flyany_framewingextension,-2.070881e+00,1.959538e-01,3164
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.150491e+00,-2.856974e+00,237311
min_dwing_angle_in_flymale_frameany,-1.385238e+00,-3.728956e+00,241917
min_dwing_angle_out_flyany_frameany,-1.268867e+00,-3.773016e+00,479461
min_dwing_angle_out_flyany_framewingextension,-4.067002e+00,-1.939055e+00,3164
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.150575e+00,-2.866731e+00,237311
min_dwing_angle_out_flymale_frameany,-1.385504e+00,-3.728994e+00,241917
min_wing_angle_flyany_frameany,-2.690910e-02,1.527360e+00,479482
min_wing_angle_flyany_framewingextension,6.817712e-02,-3.887404e-01,3164
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.232204e-02,1.132986e+00,237322
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.158607e-02,1.497461e+00,241927
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.018684e-01,-1.054987e+00,479482
min_wing_area_flyany_framewingextension,5.846484e-01,-1.936940e+00,3164
min_wing_area_flyany_framewinggrooming,3.457995e-01,-4.728113e-01,54016
min_wing_area_flyfemale_frameany,8.473499e-01,-6.056742e-01,237322
min_wing_area_flymale_frameany,7.570875e-01,-1.419755e+00,241927
nflies_close_flyany_frameany,4.349339e-01,-2.888462e-01,479482
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.425924e-01,-3.628178e-01,465
nflies_close_flyany_framebodyturn,4.634006e-01,-5.404084e-01,5168
nflies_close_flyany_framebodyturnstart,4.831116e-01,-3.341374e-01,2055
nflies_close_flyany_framecrabwalkallstart,4.825464e-01,-3.003106e-01,4931
nflies_close_flyany_framecrabwalkextreme,7.789058e-01,-9.930577e-02,849
nflies_close_flyany_framecrabwalkextremestart,7.954497e-01,1.028369e-01,260
nflies_close_flyany_framejumpstart,5.319198e-01,9.939695e-01,683
nflies_close_flyany_framenearwall,5.174941e-01,-6.469298e-02,377126
nflies_close_flyany_framepivotcenter,4.381228e-01,-1.155388e+00,300
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.667291e-01,-3.887158e-01,3157
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.688170e-01,-3.630604e-01,211033
nflies_close_flyany_frametouch,1.508792e+00,-6.720533e-01,14494
nflies_close_flyany_framewalk,4.200118e-01,1.552648e-01,151711
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.682181e-01,-1.099737e+00,54016
nflies_close_flyfemale_frameany,4.801030e-01,-3.152448e-01,237322
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.909361e-01,-2.389465e-01,241927
nflies_close_flymale_framechase,1.157159e+00,-9.982418e-01,7385
nflies_close_flymale_framewingextension,8.673086e-01,-1.509952e-01,3123
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.092204e+00,1.736786e+00,479482
nwingsdetected_flyany_framewingextension,1.958807e+00,-3.241886e-01,3164
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.499641e+00,1.846726e+00,54016
nwingsdetected_flyfemale_frameany,1.078345e+00,1.762376e+00,237322
nwingsdetected_flymale_frameany,1.105887e+00,1.295547e+00,241927
phi_flyany_frameany,9.286840e-03,6.183937e-01,479482
phisideways_flyany_framemove,4.319309e-01,9.170373e-01,268449
phisideways_flyfemale_framemove,4.310236e-01,1.095900e+00,137150
phisideways_flymale_framemove,4.328924e-01,6.387640e-01,131246
theta_mm_flyany_frameany,-7.228165e-02,-2.788058e+00,479482
velmag_ctr_flyany_frameany,7.912766e+00,-6.210070e-01,479461
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.220584e+00,2.858205e-01,1821
velmag_ctr_flyany_framebodyturn,1.137405e+01,1.106527e+00,5168
velmag_ctr_flyany_framecrabwalkall,1.526051e+01,1.081704e+00,46767
velmag_ctr_flyany_framecrabwalkextreme,7.214650e+00,-1.679264e+00,849
