field,value,zscore,nflyframes
duration_flyany_framebackup,1.433140e-01,3.446143e+00,388
duration_flyany_framebodyturn,8.155394e-02,-1.633032e+00,1537
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.801150e-01,-7.229732e+00,18040
duration_flyany_framecrabwalkextreme,1.100872e-01,-2.233140e+00,367
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.684138e-01,-7.120483e+00,118035
duration_flyany_framepivotcenter,1.054322e-01,5.678578e+00,4084
duration_flyany_framepivottail,1.210150e-01,-2.788931e+00,2566
duration_flyany_framerighting,2.656946e-01,-4.393419e+00,205
duration_flyany_framestop,1.586194e+00,8.726637e-01,361425
duration_flyany_frametouch,2.221166e-01,2.538507e+00,6027
duration_flyany_framewalk,2.652576e-01,-6.975043e+00,23043
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.204642e-01,-3.195906e+00,262
duration_flyfemale_framebodyturn,8.238977e-02,-8.147140e-01,606
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.738019e-01,-6.879358e+00,7332
duration_flyfemale_framecrabwalkextreme,1.021574e-01,-3.190258e+00,275
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.600373e-01,-7.000712e+00,51369
duration_flyfemale_framepivotcenter,1.117558e-01,6.331601e+00,2811
duration_flyfemale_framepivottail,1.137902e-01,-3.693951e+00,862
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.046767e+00,2.842526e+00,188351
duration_flyfemale_frametouch,1.780457e-01,5.557781e-01,2141
duration_flyfemale_framewalk,2.465185e-01,-6.939876e+00,10065
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.071810e-02,-2.150269e+00,931
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.864281e-01,-5.805834e+00,10708
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.779513e-01,-5.672713e+00,66646
duration_flymale_framepivotcenter,9.910854e-02,1.013644e+00,1273
duration_flymale_framepivottail,1.282399e-01,-1.504242e+00,1704
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.125620e+00,-9.950778e-03,173074
duration_flymale_frametouch,2.661875e-01,3.090757e+00,3886
duration_flymale_framewalk,2.839967e-01,-6.263972e+00,12978
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,2.828512e-02,9.755317e-01,479440
dv_cor_flyfemale_frameany,-4.780329e-03,1.870449e-01,239720
dv_cor_flymale_frameany,6.135056e-02,1.077431e+00,239720
dv_ctr_flyany_frameany,4.664152e-02,1.144649e+00,479440
dv_ctr_flyfemale_frameany,-3.508669e-03,2.434372e-01,239720
dv_ctr_flymale_frameany,9.679171e-02,1.270747e+00,239720
dv_tail_flyany_frameany,-3.671302e-03,2.455178e-01,479440
dv_tail_flyfemale_frameany,-1.366399e-02,6.507730e-02,239720
dv_tail_flymale_frameany,6.321386e-03,2.763617e-01,239720
dwing_angle_diff_flyany_frameany,5.838801e-05,1.694822e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.037189e-04,-3.138583e-01,239720
dwing_angle_diff_flymale_frameany,1.305711e-05,1.276078e+00,239720
dwing_angle_imbalance_flyany_frameany,-4.098456e-01,6.659357e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.366419e-01,5.725896e+00,239720
dwing_angle_imbalance_flymale_frameany,-4.830492e-01,5.962986e+00,239720
ecc_flyany_frameany,3.587440e-01,1.152619e+00,479460
ecc_flyfemale_frameany,3.557845e-01,6.313540e-01,239730
ecc_flymale_frameany,3.617036e-01,1.457516e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.423399e-01,479460
fractime_flyany_framebackup,8.155008e-04,-4.788756e+00,479460
fractime_flyany_framebackup_nearfly,2.773954e-04,-4.394477e+00,479460
fractime_flyany_framebackup_nearwall,7.320736e-04,-4.888129e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.882743e-05,4.499204e+00,479460
fractime_flyany_framebodyturn,3.205690e-03,-4.953837e+00,479460
fractime_flyany_framebodyturn_nearfly,1.044926e-03,-4.883142e+00,479460
fractime_flyany_framebodyturn_nearwall,2.194135e-03,-5.564529e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.134151e-04,5.563784e+00,479460
fractime_flyany_framechase,1.042840e-05,-1.190278e+00,479460
fractime_flyany_framechase_notwingextension,1.042840e-05,-1.242244e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.783385e-01,479460
fractime_flyany_framecrabwalkall,3.762566e-02,-5.096584e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.308973e-02,-3.642835e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.279022e-02,-6.196147e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.210946e-02,3.833610e+01,479460
fractime_flyany_framecrabwalkextreme,7.654445e-04,-3.387804e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.939682e-04,-3.716540e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.567639e-04,-3.832663e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.732240e-04,7.455767e+00,479460
fractime_flyany_framejump,5.422767e-05,-3.291845e+00,479460
fractime_flyany_framejump_nearfly,1.877112e-05,-3.398288e+00,479460
fractime_flyany_framejump_nearwall,2.085680e-05,-3.005272e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.711384e-05,-3.252228e+00,479460
fractime_flyany_framemove,2.461832e-01,-7.131186e+00,479460
fractime_flyany_framemove_nearfly,9.280440e-02,-4.974796e+00,479460
fractime_flyany_framemove_nearwall,1.802674e-01,-8.103375e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.345180e-02,1.430160e+00,479460
fractime_flyany_framenotanybehavior,1.578714e-01,2.348655e-01,479460
fractime_flyany_framepivotcenter,8.517916e-03,4.418124e+01,479460
fractime_flyany_framepivotcenter_nearfly,4.790806e-03,5.705254e+01,479460
fractime_flyany_framepivotcenter_nearwall,5.931673e-03,5.273516e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.144079e-03,2.357287e+01,479460
fractime_flyany_framepivotcenter_stop,1.849998e-03,3.552370e+01,479460
fractime_flyany_framepivottail,5.351854e-03,-6.987823e+00,479460
fractime_flyany_framepivottail_nearfly,1.603888e-03,-6.639803e+00,479460
fractime_flyany_framepivottail_nearwall,5.076544e-03,-7.019402e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.925583e-05,-8.209730e-02,479460
fractime_flyany_framerighting,4.609352e-04,-1.878045e+00,479460
fractime_flyany_framerighting_nearfly,3.086806e-04,-1.359345e+00,479460
fractime_flyany_framerighting_nearwall,3.420515e-04,-1.739891e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.171359e-05,-2.024345e+00,479460
fractime_flyany_framestop,7.538168e-01,7.131186e+00,479460
fractime_flyany_framestop_nearfly,3.128186e-01,7.857711e+00,479460
fractime_flyany_framestop_nearwall,4.599341e-01,4.743510e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.408731e-01,3.828861e+00,479460
fractime_flyany_framestop_notwinggrooming,7.537313e-01,9.772157e+00,479460
fractime_flyany_frametouch,1.257039e-02,-2.377058e+00,479460
fractime_flyany_frametouch_notchase,1.257039e-02,-2.543006e+00,479460
fractime_flyany_framewalk,4.806032e-02,-9.198467e+00,479460
fractime_flyany_framewalk_nearfly,9.662954e-03,-7.009981e+00,479460
fractime_flyany_framewalk_nearwall,3.389647e-02,-9.610361e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.212406e-02,-1.278992e+00,479460
fractime_flyany_framewingextension,1.668544e-05,-9.329560e-01,479460
fractime_flyany_framewingextension_nearfly,1.668544e-05,-9.011250e-01,479460
fractime_flyany_framewingextension_notchase,1.668544e-05,-1.033202e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.957275e+00,479460
fractime_flyany_framewingflick,1.272265e-04,-1.136216e+00,479460
fractime_flyany_framewingflick_nearfly,6.257039e-05,-1.147301e+00,479460
fractime_flyany_framewingflick_notnearfly,6.465607e-05,-3.752945e-01,479460
fractime_flyany_framewinggrooming,8.968423e-05,-7.237207e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.968423e-05,-5.285636e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.968423e-05,-4.967798e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.539668e+00,479460
fractime_flyfemale_firsthalf_framechase,8.343067e-06,-9.449725e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.369932e-02,-2.035072e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.877082e-01,239720
fractime_flyfemale_framebackup,1.092942e-03,-4.040537e+00,239720
fractime_flyfemale_framebodyturn,2.527949e-03,-5.059081e+00,239720
fractime_flyfemale_framechase,4.171533e-06,-9.388001e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-4.183353e-01,239720
fractime_flyfemale_framecrabwalkall,3.058568e-02,-4.895284e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.147172e-03,-1.820268e+00,239720
fractime_flyfemale_framejump,3.337227e-05,-2.923869e+00,239720
fractime_flyfemale_framemove,2.142875e-01,-6.904767e+00,239720
fractime_flyfemale_framenotanybehavior,1.402970e-01,-9.773879e-01,239720
fractime_flyfemale_framepivotcenter,1.172618e-02,4.317860e+01,239720
fractime_flyfemale_framepivottail,3.595862e-03,-6.332452e+00,239720
fractime_flyfemale_framerighting,3.504088e-04,-1.717307e+00,239720
fractime_flyfemale_framestop,7.857125e-01,6.904767e+00,239720
fractime_flyfemale_frametouch,8.931253e-03,-3.068650e+00,239720
fractime_flyfemale_framewalk,4.198648e-02,-8.438392e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-5.556738e-01,239720
fractime_flyfemale_framewingflick,8.760220e-05,-1.098226e+00,239720
fractime_flyfemale_framewinggrooming,1.460037e-04,-6.017216e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-7.500618e-01,119860
fractime_flyfemale_secondhalf_frametouch,4.163190e-03,-4.189071e+00,119860
fractime_flyfirsthalf_framebackup,7.675622e-04,-4.579972e+00,239720
fractime_flyfirsthalf_framebodyturn,2.978475e-03,-5.449264e+00,239720
fractime_flyfirsthalf_framechase,4.171533e-06,-1.144417e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.802956e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.334307e-02,-5.169145e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.049892e-04,-3.341722e+00,239720
fractime_flyfirsthalf_framejump,2.920073e-05,-2.911908e+00,239720
fractime_flyfirsthalf_framemove,2.364634e-01,-7.752334e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.597530e-03,5.056048e+01,239720
fractime_flyfirsthalf_framepivottail,4.667946e-03,-7.349368e+00,239720
fractime_flyfirsthalf_framerighting,1.460037e-04,-1.914852e+00,239720
fractime_flyfirsthalf_framestop,7.635366e-01,7.752334e+00,239720
fractime_flyfirsthalf_frametouch,1.741615e-02,-1.982675e+00,239720
fractime_flyfirsthalf_framewalk,4.678375e-02,-9.703053e+00,239720
fractime_flyfirsthalf_framewingextension,3.337227e-05,-8.701082e-01,239720
fractime_flyfirsthalf_framewingflick,1.585183e-04,-9.381078e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.668613e-04,-6.954463e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.485115e-01,119860
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.127396e+00,119860
fractime_flymale_firsthalf_frametouch,2.113299e-02,-1.534264e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.224099e-01,239720
fractime_flymale_framebackup,5.381278e-04,-4.607241e+00,239720
fractime_flymale_framebodyturn,3.883698e-03,-4.024719e+00,239720
fractime_flymale_framechase,1.668613e-05,-1.180046e+00,239720
fractime_flymale_framechase_notwingextension,1.668613e-05,-1.226353e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-1.429654e-01,239720
fractime_flymale_framecrabwalkall,4.466878e-02,-4.281801e+00,239720
fractime_flymale_framecrabwalkextreme,3.837811e-04,-3.796654e+00,239720
fractime_flymale_framejump,7.508760e-05,-3.064978e+00,239720
fractime_flymale_framemove,2.780160e-01,-6.498341e+00,239720
fractime_flymale_framenotanybehavior,1.753754e-01,1.648194e+00,239720
fractime_flymale_framepivotcenter,5.310362e-03,3.683589e+01,239720
fractime_flymale_framepivottail,7.108293e-03,-6.413392e+00,239720
fractime_flymale_framerighting,5.715001e-04,-1.810551e+00,239720
fractime_flymale_framestop,7.219840e-01,6.498341e+00,239720
fractime_flymale_frametouch,1.621058e-02,-1.693938e+00,239720
fractime_flymale_frametouch_notchase,1.621058e-02,-1.728167e+00,239720
fractime_flymale_framewalk,5.413816e-02,-8.309473e+00,239720
fractime_flymale_framewingextension,3.337227e-05,-9.262709e-01,239720
fractime_flymale_framewingflick,1.668613e-04,-1.043744e+00,239720
fractime_flymale_framewinggrooming,3.337227e-05,-6.233148e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.034561e-01,119860
fractime_flymale_secondhalf_framechase,3.337227e-05,-1.083035e+00,119860
fractime_flymale_secondhalf_frametouch,1.128817e-02,-1.679735e+00,119860
fractime_flysecondhalf_framebackup,8.635074e-04,-4.497339e+00,239720
fractime_flysecondhalf_framebodyturn,3.433172e-03,-4.253501e+00,239720
fractime_flysecondhalf_framechase,1.668613e-05,-1.081898e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.883782e-01,239720
fractime_flysecondhalf_framecrabwalkall,4.191140e-02,-4.657144e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,8.259636e-04,-3.237687e+00,239720
fractime_flysecondhalf_framejump,7.925914e-05,-3.352660e+00,239720
fractime_flysecondhalf_framemove,2.558401e-01,-6.190093e+00,239720
fractime_flysecondhalf_framepivotcenter,8.439012e-03,3.654193e+01,239720
fractime_flysecondhalf_framepivottail,6.036209e-03,-6.033461e+00,239720
fractime_flysecondhalf_framerighting,7.759052e-04,-1.706604e+00,239720
fractime_flysecondhalf_framestop,7.441599e-01,6.190093e+00,239720
fractime_flysecondhalf_frametouch,7.725680e-03,-2.571033e+00,239720
fractime_flysecondhalf_framewalk,4.934090e-02,-8.263105e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.530995e-01,239720
fractime_flysecondhalf_framewingflick,9.594527e-05,-1.230984e+00,239720
fractime_flysecondhalf_framewinggrooming,1.251460e-05,-6.700899e+00,239720
magveldiff_nose2ell_flyany_framenearfly,2.175581e+00,-8.395637e+00,194478
magveldiff_nose2ell_flyany_frametouch,3.894937e+00,-7.763222e+00,6027
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.111532e+00,-8.080035e+00,79270
magveldiff_nose2ell_flyfemale_frametouch,4.677511e+00,-5.950740e+00,2141
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.239630e+00,-8.300191e+00,115208
magveldiff_nose2ell_flymale_frametouch,3.112363e+00,-8.424623e+00,3886
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.231468e+00,-3.898666e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.225458e+00,-3.002125e+00,194478
max_absdwing_angle_flyany_frametouch,1.559923e+00,-2.795226e-01,6027
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.362630e+00,-1.130253e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.299844e+00,-7.513318e-01,79270
max_absdwing_angle_flyfemale_frametouch,1.424565e+00,-2.298689e-01,2141
max_absdwing_angle_flymale_frameany,1.100306e+00,-5.184022e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.151072e+00,-4.206775e+00,115208
max_absdwing_angle_flymale_frametouch,1.695280e+00,-1.976227e-01,3886
max_absdwing_area_flyany_frameany,3.572081e+00,9.298700e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,4.512591e+00,4.846271e+00,239720
max_absdwing_area_flymale_frameany,2.631571e+00,-3.415701e+00,239720
max_dwing_angle_in_flyany_frameany,6.908580e-01,-9.383156e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.643497e-01,-7.371513e+00,239720
max_dwing_angle_in_flymale_frameany,7.173662e-01,-8.963134e+00,239720
max_dwing_angle_out_flyany_frameany,6.909163e-01,-9.381455e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.644535e-01,-7.362785e+00,239720
max_dwing_angle_out_flymale_frameany,7.173792e-01,-8.955792e+00,239720
max_wing_angle_flyany_frameany,7.526634e-02,-3.396239e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.525801e-02,-1.972553e+00,194480
max_wing_angle_flyany_frametouch,7.956731e-02,-1.475460e+00,6027
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,8.843146e-02,-1.581286e+00,239730
max_wing_angle_flyfemale_framenearfly,8.765498e-02,-2.725414e-01,79271
max_wing_angle_flyfemale_frametouch,8.827297e-02,5.466270e-01,2141
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.210122e-02,-3.739117e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.286104e-02,-2.579717e+00,115209
max_wing_angle_flymale_frametouch,7.086164e-02,-1.912811e+00,3886
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.101382e+00,5.558879e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.165320e+00,4.862060e+00,239730
max_wing_area_flymale_frameany,1.037443e+00,5.373553e+00,239730
mean_wing_angle_flyany_frameany,2.889163e-02,-1.313354e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.600587e-02,5.436111e-01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.177739e-02,-2.236800e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.083967e+00,6.235115e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.142714e+00,5.509442e+00,239730
mean_wing_area_flymale_frameany,1.025220e+00,5.985000e+00,239730
min_absdwing_angle_flyany_frameany,8.788472e-01,-2.968516e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.584735e-01,1.858725e+00,239720
min_absdwing_angle_flymale_frameany,7.992209e-01,-7.040933e+00,239720
min_absdwing_area_flyany_frameany,2.743100e+00,7.520409e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.432939e+00,1.509163e+01,239720
min_absdwing_area_flymale_frameany,2.053262e+00,-2.566997e+00,239720
min_dwing_angle_in_flyany_frameany,-6.909163e-01,9.381455e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.644535e-01,7.362785e+00,239720
min_dwing_angle_in_flymale_frameany,-7.173792e-01,8.955792e+00,239720
min_dwing_angle_out_flyany_frameany,-6.908580e-01,9.383156e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.643497e-01,7.371513e+00,239720
min_dwing_angle_out_flymale_frameany,-7.173662e-01,8.963134e+00,239720
min_wing_angle_flyany_frameany,-1.748309e-02,3.011671e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.641973e-02,4.055338e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.854645e-02,1.436492e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.066553e+00,6.747243e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.120109e+00,5.978898e+00,239730
min_wing_area_flymale_frameany,1.012998e+00,6.415678e+00,239730
nflies_close_flyany_frameany,6.185876e-01,2.894852e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.530979e-01,1.523894e+00,1537
nflies_close_flyany_framebodyturnstart,5.576137e-01,1.379280e+00,617
nflies_close_flyany_framecrabwalkallstart,5.372091e-01,6.939522e-01,3097
nflies_close_flyany_framecrabwalkextreme,8.375742e-01,7.233858e-01,367
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.301570e-01,5.389882e+00,306951
nflies_close_flyany_framepivotcenter,9.759860e-01,2.492281e+00,4084
nflies_close_flyany_framepivotcenterstart,9.881784e-01,2.730840e+00,1222
nflies_close_flyany_framepivottailstart,5.064228e-01,-1.355180e+00,689
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.517086e-01,4.473264e+00,361425
nflies_close_flyany_frametouch,1.928835e+00,3.979748e+00,6027
nflies_close_flyany_framewalk,3.210568e-01,-2.178457e+00,23043
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,5.875985e-01,1.180920e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.495766e-01,4.720027e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.139342e+00,4.791958e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.179302e+00,9.737152e+00,239730
nwingsdetected_flymale_frameany,1.099383e+00,4.656579e-01,239730
phi_flyany_frameany,5.852445e-02,5.459104e+00,479460
phisideways_flyany_framemove,5.873763e-01,1.057221e+01,118035
phisideways_flyfemale_framemove,6.176203e-01,1.438701e+01,51379
phisideways_flymale_framemove,5.571323e-01,6.209586e+00,66656
theta_mm_flyany_frameany,5.759995e-02,1.919343e+00,479460
velmag_ctr_flyany_frameany,1.548824e+00,-8.045866e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.002041e+00,-4.429123e+00,388
velmag_ctr_flyany_framebodyturn,7.935622e+00,-4.500203e+00,1537
velmag_ctr_flyany_framecrabwalkall,4.067496e+00,-1.158202e+01,18040
velmag_ctr_flyany_framecrabwalkextreme,4.555904e+00,-9.221848e+00,367
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.740281e+00,-9.297302e+00,118015
velmag_ctr_flyany_framenearfly,1.319099e+00,-8.195487e+00,194478
velmag_ctr_flyany_framenearwall,1.709213e+00,-8.715418e+00,306940
velmag_ctr_flyany_framenotnearfly_notnearwall,1.343797e+00,-3.325419e+00,141108
velmag_ctr_flyany_framepivotcenter,1.619677e+00,-2.789087e+00,4084
velmag_ctr_flyany_framepivottail,8.571489e+00,-1.865852e+00,2566
velmag_ctr_flyany_framerighting,1.227973e+01,-5.075791e+00,205
velmag_ctr_flyany_framestop,4.839723e-01,-5.532849e+00,361425
velmag_ctr_flyany_frametouch,2.475733e+00,-8.396667e+00,6027
velmag_ctr_flyany_framewalk,1.001982e+01,-7.266065e+00,23043
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.346066e+00,-7.606235e+00,239720
velmag_ctr_flymale_frameany,1.751582e+00,-7.400581e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.075779e+00,-7.842565e+00,479440
velmag_flyfemale_frameany,8.954459e-01,-7.436458e+00,239720
velmag_flymale_frameany,1.256113e+00,-7.191470e+00,239720
velmag_nose_flyany_frameany,1.867019e+00,-8.102932e+00,479440
velmag_nose_flyfemale_frameany,1.688344e+00,-7.622799e+00,239720
velmag_nose_flymale_frameany,2.045694e+00,-7.498925e+00,239720
velmag_tail_flyany_frameany,1.879128e+00,-8.067320e+00,479440
velmag_tail_flyfemale_frameany,1.705237e+00,-7.588194e+00,239720
velmag_tail_flymale_frameany,2.053019e+00,-7.462453e+00,239720
