field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.328931e+00,6.059468e-01,7389
du_ctr_flyany_framewalk,1.606773e+01,6.037835e-01,146065
du_ctr_flyany_framewingextension,1.277303e+00,-1.807505e+00,312
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.351762e-02,-1.068167e+00,54419
du_ctr_flyfemale_frameany,5.112916e+00,-3.051896e-01,241036
du_ctr_flymale_frameany,6.503871e+00,5.507209e-01,237569
du_ctr_flymale_framechase,1.654984e+01,1.534158e+00,472
du_tail_flyany_frameany,5.794976e+00,1.476740e-01,479467
du_tail_flyany_framepivottail,3.230287e-01,-4.412335e-01,13835
du_tail_flyfemale_frameany,5.112750e+00,-3.038501e-01,241036
du_tail_flymale_frameany,6.502460e+00,5.492240e-01,237569
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.188447e-01,-3.129980e+00,2156
duration_flyany_framebodyturn,8.225131e-02,-1.164315e+00,5153
duration_flyany_framechase,1.633456e-01,-1.259581e+00,516
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.968669e-01,7.885420e-01,47071
duration_flyany_framecrabwalkextreme,1.163596e-01,-2.504592e-01,1165
duration_flyany_framejump,9.621509e-02,2.602341e+00,2058
duration_flyany_framemove,1.133280e+00,-1.771495e+00,245453
duration_flyany_framepivotcenter,8.531294e-02,-2.647083e-01,368
duration_flyany_framepivottail,1.340527e-01,-6.307636e-02,13835
duration_flyany_framerighting,3.864999e-01,-8.531397e-01,511
duration_flyany_framestop,1.088284e+00,-1.824117e-01,234035
duration_flyany_frametouch,1.688069e-01,-1.126447e+00,7389
duration_flyany_framewalk,5.439622e-01,-5.114692e-01,146067
duration_flyany_framewingextension,4.894850e-01,2.495623e+00,312
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.279947e+00,3.446668e+00,54420
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.195644e-01,-3.203613e+00,1149
duration_flyfemale_framebodyturn,8.164782e-02,-1.339820e+00,2405
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.565365e-01,6.287073e-01,19780
duration_flyfemale_framecrabwalkextreme,1.196775e-01,9.392484e-01,566
duration_flyfemale_framejump,9.655092e-02,2.613622e+00,1369
duration_flyfemale_framemove,9.509951e-01,-2.698469e+00,119098
duration_flyfemale_framepivotcenter,8.735475e-02,-1.572709e-02,278
duration_flyfemale_framepivottail,1.303313e-01,-3.882885e-01,7026
duration_flyfemale_framerighting,4.000320e-01,-6.658596e-01,411
duration_flyfemale_framestop,1.007696e+00,-4.466313e-01,121938
duration_flyfemale_frametouch,1.628796e-01,-6.178752e-01,2975
duration_flyfemale_framewalk,4.989523e-01,-8.513027e-01,66812
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.642088e+00,4.018321e+00,28988
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.193531e-01,-1.896917e+00,1002
duration_flymale_framebodyturn,8.285175e-02,-8.681411e-01,2744
duration_flymale_framechase,1.638350e-01,-1.793430e+00,472
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.355607e-01,7.062590e-01,27279
duration_flymale_framecrabwalkextreme,1.149500e-01,-8.895967e-01,599
duration_flymale_framejump,9.628343e-02,2.032537e+00,683
duration_flymale_framemove,1.319006e+00,-6.496432e-01,126133
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.377366e-01,3.309562e-01,6786
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.174916e+00,-4.610788e-02,111436
duration_flymale_frametouch,1.694805e-01,-1.310625e+00,4408
duration_flymale_framewalk,5.885117e-01,-1.125348e-01,79169
duration_flymale_framewingextension,3.847888e-01,4.182613e-01,294
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.818185e+00,7.717861e-01,24915
dv_cor_flyany_frameany,4.881314e-03,5.537400e-01,479467
dv_cor_flyfemale_frameany,7.480042e-02,1.482247e+00,241036
dv_cor_flymale_frameany,-6.584525e-02,-4.820692e-01,237569
dv_ctr_flyany_frameany,1.785575e-02,7.165429e-01,479467
dv_ctr_flyfemale_frameany,1.155094e-01,1.685748e+00,241036
dv_ctr_flymale_frameany,-8.088930e-02,-4.989684e-01,237569
dv_tail_flyany_frameany,-1.139758e-01,-2.522615e+00,479467
dv_tail_flyfemale_frameany,-1.069260e-01,-1.900659e+00,241036
dv_tail_flymale_frameany,-1.218725e-01,-1.901390e+00,237569
dwing_angle_diff_flyany_frameany,-5.039955e-05,-2.545954e-01,479467
dwing_angle_diff_flyany_framewingextension,-5.399246e-01,1.638562e+00,312
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.117626e-04,8.442458e-01,241036
dwing_angle_diff_flymale_frameany,-3.608171e-04,-1.176010e-01,237569
dwing_angle_imbalance_flyany_frameany,-8.462036e-01,-2.623934e+00,479467
dwing_angle_imbalance_flyany_framewingextension,-1.059878e+00,6.524106e-01,312
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.781355e+00,-1.767509e+00,54419
dwing_angle_imbalance_flyfemale_frameany,-7.190650e-01,-2.478039e+00,241036
dwing_angle_imbalance_flymale_frameany,-9.729920e-01,-2.283509e+00,237569
ecc_flyany_frameany,3.548905e-01,-4.968647e-01,479488
ecc_flyfemale_frameany,3.535229e-01,-6.791405e-01,241047
ecc_flymale_frameany,3.561754e-01,-2.949886e-01,237579
fractime_flyany_frameattemptedcopulation,2.314969e-04,-2.445345e-01,479488
fractime_flyany_framebackup,4.496463e-03,-3.773575e-02,479488
fractime_flyany_framebackup_nearfly,2.312884e-03,-4.420877e-01,479488
fractime_flyany_framebackup_nearwall,4.483950e-03,-2.711526e-02,479488
fractime_flyany_framebackup_notnearfly_notnearwall,8.342232e-06,-4.083815e-01,479488
fractime_flyany_framebodyturn,1.074688e-02,7.257138e-01,479488
fractime_flyany_framebodyturn_nearfly,3.434914e-03,-3.712348e-01,479488
fractime_flyany_framebodyturn_nearwall,9.964796e-03,4.880528e-01,479488
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.235818e-04,3.668116e+00,479488
fractime_flyany_framechase,1.092832e-03,-8.258882e-01,479488
fractime_flyany_framechase_notwingextension,9.885545e-04,-8.498370e-01,479488
fractime_flyany_framecopulation,8.759343e-05,6.639079e+00,479488
fractime_flyany_framecrabwalkall,9.816930e-02,4.823698e-01,479488
fractime_flyany_framecrabwalkall_nearfly,2.632600e-02,-3.219258e-01,479488
fractime_flyany_framecrabwalkall_nearwall,9.742475e-02,4.825553e-01,479488
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.442238e-04,1.009651e-02,479488
fractime_flyany_framecrabwalkextreme,2.429675e-03,2.498563e-02,479488
fractime_flyany_framecrabwalkextreme_nearfly,1.343099e-03,-9.494447e-02,479488
fractime_flyany_framecrabwalkextreme_nearwall,2.398392e-03,1.310037e-01,479488
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294114e-05,-4.532203e-01,479488
fractime_flyany_framejump,4.292078e-03,4.408441e+00,479488
fractime_flyany_framejump_nearfly,1.038608e-03,3.714712e+00,479488
fractime_flyany_framejump_nearwall,1.954168e-03,3.891256e+00,479488
fractime_flyany_framejump_notnearfly_notnearwall,1.997964e-03,4.504423e+00,479488
fractime_flyany_framemove,5.119065e-01,-7.871680e-01,479488
fractime_flyany_framemove_nearfly,1.761775e-01,-1.343782e+00,479488
fractime_flyany_framemove_nearwall,4.694612e-01,-7.141845e-01,479488
fractime_flyany_framemove_notnearfly_notnearwall,3.531058e-02,-2.762791e-01,479488
fractime_flyany_framenotanybehavior,1.322160e-01,-1.054183e+00,479488
fractime_flyany_framepivotcenter,7.841698e-04,8.364339e-01,479488
fractime_flyany_framepivotcenter_nearfly,2.440103e-04,-1.511551e-01,479488
fractime_flyany_framepivotcenter_nearwall,4.171116e-04,6.328635e-01,479488
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.919781e-04,8.238901e-01,479488
fractime_flyany_framepivotcenter_stop,2.189836e-04,9.286127e-01,479488
fractime_flyany_framepivottail,2.885369e-02,2.989124e-01,479488
fractime_flyany_framepivottail_nearfly,1.102843e-02,-5.612243e-01,479488
fractime_flyany_framepivottail_nearwall,2.855337e-02,2.645923e-01,479488
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877002e-04,2.049717e+00,479488
fractime_flyany_framerighting,1.069891e-03,-1.104423e+00,479488
fractime_flyany_framerighting_nearfly,4.317105e-04,-7.000204e-01,479488
fractime_flyany_framerighting_nearwall,6.027262e-04,-1.088974e+00,479488
fractime_flyany_framerighting_notnearfly_notnearwall,3.086626e-04,-1.154569e+00,479488
fractime_flyany_framestop,4.880935e-01,7.871680e-01,479488
fractime_flyany_framestop_nearfly,1.393862e-01,-3.379246e-01,479488
fractime_flyany_framestop_nearwall,3.122497e-01,8.895774e-01,479488
fractime_flyany_framestop_notnearfly_notnearwall,1.514678e-01,2.907017e-01,479488
fractime_flyany_framestop_notwinggrooming,3.757174e-01,2.163902e-01,479488
fractime_flyany_frametouch,1.541019e-02,-1.437172e+00,479488
fractime_flyany_frametouch_notchase,1.488046e-02,-1.564214e+00,479488
fractime_flyany_framewalk,3.046312e-01,-1.555218e-01,479488
fractime_flyany_framewalk_nearfly,9.141209e-02,-8.195340e-01,479488
fractime_flyany_framewalk_nearwall,2.834836e-01,-3.342427e-02,479488
fractime_flyany_framewalk_notnearfly_notnearwall,1.817147e-02,-3.177877e-01,479488
fractime_flyany_framewingextension,6.632074e-04,-6.024388e-01,479488
fractime_flyany_framewingextension_nearfly,6.486085e-04,-5.787365e-01,479488
fractime_flyany_framewingextension_notchase,5.589295e-04,-5.933559e-01,479488
fractime_flyany_framewingextension_notnearfly,1.459891e-05,-1.439383e+00,479488
fractime_flyany_framewingflick,5.631006e-05,-6.777391e-01,479488
fractime_flyany_framewingflick_nearfly,2.711225e-05,-6.863549e-01,479488
fractime_flyany_framewingflick_notnearfly,2.919781e-05,-2.139695e-01,479488
fractime_flyany_framewinggrooming,1.134961e-01,1.918563e+00,479488
fractime_flyany_framewinggrooming_nearfly,2.107456e-02,1.015255e+00,479488
fractime_flyany_framewinggrooming_nearwall,3.668079e-02,8.239004e-01,479488
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.823528e-02,1.896137e+00,479488
fractime_flyfemale_firsthalf_framechase,3.627340e-04,-4.818669e-01,121301
fractime_flyfemale_firsthalf_frametouch,1.453409e-02,-1.547189e+00,121301
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,241036
fractime_flyfemale_framebackup,4.775220e-03,3.115637e-02,241036
fractime_flyfemale_framebodyturn,9.977763e-03,3.685107e-01,241036
fractime_flyfemale_framechase,2.074379e-04,-5.023352e-01,241036
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,241036
fractime_flyfemale_framecrabwalkall,8.206243e-02,4.238719e-01,241036
fractime_flyfemale_framecrabwalkextreme,2.348197e-03,1.215667e+00,241036
fractime_flyfemale_framejump,5.679650e-03,4.744185e+00,241036
fractime_flyfemale_framemove,4.941088e-01,-9.692207e-01,241036
fractime_flyfemale_framenotanybehavior,1.459326e-01,-9.856475e-01,241036
fractime_flyfemale_framepivotcenter,1.161652e-03,1.337914e+00,241036
fractime_flyfemale_framepivottail,2.914917e-02,5.165425e-01,241036
fractime_flyfemale_framerighting,1.705139e-03,-8.080645e-01,241036
fractime_flyfemale_framestop,5.058912e-01,9.692207e-01,241036
fractime_flyfemale_frametouch,1.234255e-02,-1.552899e+00,241036
fractime_flyfemale_framewalk,2.771868e-01,-6.535369e-01,241036
fractime_flyfemale_framewingextension,8.297516e-05,-1.211492e-01,241036
fractime_flyfemale_framewingflick,3.733882e-05,-7.115882e-01,241036
fractime_flyfemale_framewinggrooming,1.202642e-01,1.547230e+00,241036
fractime_flyfemale_secondhalf_framechase,5.017729e-05,-6.139226e-01,119576
fractime_flyfemale_secondhalf_frametouch,1.005218e-02,-1.322263e+00,119576
fractime_flyfirsthalf_framebackup,4.430118e-03,-3.465445e-01,246946
fractime_flyfirsthalf_framebodyturn,1.107125e-02,4.390737e-01,246946
fractime_flyfirsthalf_framechase,1.943745e-03,-7.760394e-01,246946
fractime_flyfirsthalf_framecopulation,1.700777e-04,6.811896e+00,246946
fractime_flyfirsthalf_framecrabwalkall,1.014513e-01,7.983566e-01,246946
fractime_flyfirsthalf_framecrabwalkextreme,2.377038e-03,2.736470e-03,246946
fractime_flyfirsthalf_framejump,5.122577e-03,5.302810e+00,246946
fractime_flyfirsthalf_framemove,5.429446e-01,-4.601002e-01,246946
fractime_flyfirsthalf_framepivotcenter,6.317171e-04,4.048818e-01,246946
fractime_flyfirsthalf_framepivottail,3.126999e-02,2.648117e-01,246946
fractime_flyfirsthalf_framerighting,8.746852e-04,-1.203753e+00,246946
fractime_flyfirsthalf_framestop,4.570554e-01,4.601002e-01,246946
fractime_flyfirsthalf_frametouch,1.966827e-02,-1.337393e+00,246946
fractime_flyfirsthalf_framewalk,3.164943e-01,-6.391760e-02,246946
fractime_flyfirsthalf_framewingextension,1.198643e-03,-4.706162e-01,246946
fractime_flyfirsthalf_framewingflick,5.264309e-05,-8.062166e-01,246946
fractime_flyfirsthalf_framewinggrooming,1.110931e-01,1.246940e+00,246946
fractime_flymale_firsthalf_frameattemptedcopulation,8.549467e-04,5.044086e-02,125154
fractime_flymale_firsthalf_framechase,3.483708e-03,-7.709443e-01,125154
fractime_flymale_firsthalf_frametouch,2.472154e-02,-9.780617e-01,125154
fractime_flymale_frameattemptedcopulation,4.672327e-04,-2.040437e-01,237569
fractime_flymale_framebackup,4.217722e-03,-1.331929e-01,237569
fractime_flymale_framebodyturn,1.155033e-02,9.136568e-01,237569
fractime_flymale_framechase,1.995210e-03,-8.132975e-01,237569
fractime_flymale_framechase_notwingextension,1.826838e-03,-8.306095e-01,237569
fractime_flymale_framecopulation,1.767907e-04,1.489442e+01,237569
fractime_flymale_framecrabwalkall,1.148256e-01,4.812593e-01,237569
fractime_flymale_framecrabwalkextreme,2.521373e-03,-6.111082e-01,237569
fractime_flymale_framejump,2.883373e-03,2.847155e+00,237569
fractime_flymale_framemove,5.309321e-01,-4.728204e-01,237569
fractime_flymale_framenotanybehavior,1.184540e-01,-1.061228e+00,237569
fractime_flymale_framepivotcenter,4.040931e-04,-3.627078e-01,237569
fractime_flymale_framepivottail,2.856433e-02,-3.009998e-03,237569
fractime_flymale_framerighting,4.293489e-04,-1.457103e+00,237569
fractime_flymale_framestop,4.690679e-01,4.728204e-01,237569
fractime_flymale_frametouch,1.855461e-02,-1.099520e+00,237569
fractime_flymale_frametouch_notchase,1.760752e-02,-1.176569e+00,237569
fractime_flymale_framewalk,3.332463e-01,3.667404e-01,237569
fractime_flymale_framewingextension,1.254372e-03,-5.974608e-01,237569
fractime_flymale_framewingflick,7.576746e-05,-5.988535e-01,237569
fractime_flymale_framewinggrooming,1.048748e-01,1.641102e+00,237569
fractime_flymale_secondhalf_frameattemptedcopulation,3.549277e-05,-6.563440e-01,112699
fractime_flymale_secondhalf_framechase,3.371813e-04,-7.735003e-01,112699
fractime_flymale_secondhalf_frametouch,1.171262e-02,-1.191601e+00,112699
fractime_flysecondhalf_framebackup,4.563029e-03,2.753816e-01,232521
fractime_flysecondhalf_framebodyturn,1.040336e-02,9.674041e-01,232521
fractime_flysecondhalf_framechase,1.892302e-04,-7.893901e-01,232521
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,232521
fractime_flysecondhalf_framecrabwalkall,9.468822e-02,1.310536e-01,232521
fractime_flysecondhalf_framecrabwalkextreme,2.485797e-03,4.835040e-02,232521
fractime_flysecondhalf_framejump,3.410445e-03,2.923521e+00,232521
fractime_flysecondhalf_framemove,4.788987e-01,-1.081327e+00,232521
fractime_flysecondhalf_framepivotcenter,9.461511e-04,1.149218e+00,232521
fractime_flysecondhalf_framepivottail,2.629010e-02,2.682403e-01,232521
fractime_flysecondhalf_framerighting,1.277304e-03,-8.927607e-01,232521
fractime_flysecondhalf_framestop,5.211013e-01,1.081327e+00,232521
fractime_flysecondhalf_frametouch,1.088934e-02,-1.407016e+00,232521
fractime_flysecondhalf_framewalk,2.920510e-01,-2.507053e-01,232521
fractime_flysecondhalf_framewingextension,9.461511e-05,-6.877810e-01,232521
fractime_flysecondhalf_framewingflick,6.020962e-05,-3.897562e-01,232521
fractime_flysecondhalf_framewinggrooming,1.160540e-01,2.423972e+00,232521
magveldiff_nose2ell_flyany_framenearfly,1.227753e+01,1.195742e+00,151298
magveldiff_nose2ell_flyany_frametouch,1.045010e+01,1.887846e+00,7389
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.093189e+01,3.850228e-01,78286
magveldiff_nose2ell_flyfemale_frametouch,9.105832e+00,5.202410e-01,2975
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.053515e+01,1.646399e+00,472
magveldiff_nose2ell_flymale_framenearfly,1.367509e+01,1.948889e+00,72790
magveldiff_nose2ell_flymale_frametouch,1.184187e+01,2.914573e+00,4408
magveldiff_nose2ell_flymale_framewingextension,1.941624e+00,-3.166385e+00,294
max_absdwing_angle_flyany_frameany,1.754778e+00,2.336803e+00,479467
max_absdwing_angle_flyany_framechase,1.653281e+00,1.500703e+00,516
max_absdwing_angle_flyany_framenearfly,1.570895e+00,2.037312e+00,151298
max_absdwing_angle_flyany_frametouch,1.880244e+00,3.387261e+00,7389
max_absdwing_angle_flyany_framewingextension,3.498701e+00,-3.047174e+00,312
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.323477e+00,7.253806e-01,54419
max_absdwing_angle_flyfemale_frameany,1.652462e+00,2.307251e+00,241036
max_absdwing_angle_flyfemale_framenearfly,1.561794e+00,2.827639e+00,78286
max_absdwing_angle_flyfemale_frametouch,1.970173e+00,4.955154e+00,2975
max_absdwing_angle_flymale_frameany,1.851424e+00,1.780205e+00,237569
max_absdwing_angle_flymale_framechase,1.529119e+00,-3.242711e-01,472
max_absdwing_angle_flymale_framenearfly,1.565923e+00,8.099823e-01,72790
max_absdwing_angle_flymale_frametouch,1.759860e+00,1.204805e+00,4408
max_absdwing_area_flyany_frameany,3.559136e+00,1.810928e+00,479467
max_absdwing_area_flyany_framewingextension,4.558928e+00,-2.658656e+00,312
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.798469e+00,2.258563e+00,54419
max_absdwing_area_flyfemale_frameany,3.667032e+00,1.523120e+00,241036
max_absdwing_area_flymale_frameany,3.437578e+00,1.408924e+00,237569
max_dwing_angle_in_flyany_frameany,1.159290e+00,2.108646e+00,479467
max_dwing_angle_in_flyany_framewingextension,2.214061e+00,-2.534179e+00,312
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.050470e+00,1.560163e+00,241036
max_dwing_angle_in_flymale_frameany,1.266756e+00,2.164231e+00,237569
max_dwing_angle_out_flyany_frameany,1.159240e+00,2.108404e+00,479467
max_dwing_angle_out_flyany_framewingextension,1.674136e+00,-1.227738e+00,312
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.050882e+00,1.562437e+00,241036
max_dwing_angle_out_flymale_frameany,1.266395e+00,2.163310e+00,237569
max_wing_angle_flyany_frameany,9.902510e-02,3.611085e-01,479488
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.357540e-02,-2.812245e-01,516
max_wing_angle_flyany_framenearfly,8.223946e-02,-3.480697e-01,151309
max_wing_angle_flyany_frametouch,9.380112e-02,3.698093e-01,7389
max_wing_angle_flyany_framewingextension,7.513437e-01,9.068442e-01,312
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.440295e-01,-8.959611e-01,54420
max_wing_angle_flyfemale_frameany,9.582168e-02,1.606159e-01,241047
max_wing_angle_flyfemale_framenearfly,8.524233e-02,9.879832e-02,78292
max_wing_angle_flyfemale_frametouch,8.444248e-02,5.157388e-01,2975
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.017019e-01,3.839415e-01,237579
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.862363e-02,-8.408252e-01,472
max_wing_angle_flymale_framenearfly,7.755034e-02,-6.822947e-01,72795
max_wing_angle_flymale_frametouch,9.440654e-02,-1.474564e-01,4408
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.149553e-01,-2.316320e-01,479488
max_wing_area_flyany_framewingextension,1.322449e+00,2.474378e+00,312
max_wing_area_flyany_framewinggrooming,8.604819e-01,2.568910e-01,54420
max_wing_area_flyfemale_frameany,9.930456e-01,2.294791e-01,241047
max_wing_area_flymale_frameany,8.359783e-01,-8.651847e-01,237579
mean_wing_angle_flyany_frameany,3.673625e-02,8.721073e-01,479488
mean_wing_angle_flyany_framewingextension,3.840671e-01,-5.667662e-01,312
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.488834e-02,1.002182e+00,241047
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.818461e-02,5.407538e-01,237579
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.761424e-01,-3.504234e-01,479488
mean_wing_area_flyany_framewingextension,1.003104e+00,2.435311e+00,312
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.135078e-01,4.491962e-01,54420
mean_wing_area_flyfemale_frameany,9.475424e-01,1.232387e-01,241047
mean_wing_area_flymale_frameany,8.042887e-01,-9.533708e-01,237579
min_absdwing_angle_flyany_frameany,1.079484e+00,3.886639e+00,479467
min_absdwing_angle_flyany_framewingextension,1.403374e+00,-9.166772e-01,312
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.027047e+00,4.280738e+00,241036
min_absdwing_angle_flymale_frameany,1.132335e+00,2.670098e+00,237569
min_absdwing_area_flyany_frameany,2.341967e+00,2.463270e+00,479467
min_absdwing_area_flyany_framewingextension,1.599639e+00,-2.620492e+00,312
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.376195e+00,2.416824e+00,241036
min_absdwing_area_flymale_frameany,2.306244e+00,1.691260e+00,237569
min_dwing_angle_in_flyany_frameany,-1.159240e+00,-2.108404e+00,479467
min_dwing_angle_in_flyany_framewingextension,-1.674136e+00,1.227738e+00,312
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.050882e+00,-1.562437e+00,241036
min_dwing_angle_in_flymale_frameany,-1.266395e+00,-2.163310e+00,237569
min_dwing_angle_out_flyany_frameany,-1.159290e+00,-2.108646e+00,479467
min_dwing_angle_out_flyany_framewingextension,-2.214061e+00,2.534179e+00,312
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.050470e+00,-1.560163e+00,241036
min_dwing_angle_out_flymale_frameany,-1.266756e+00,-2.164231e+00,237569
min_wing_angle_flyany_frameany,-2.555259e-02,1.581092e+00,479488
min_wing_angle_flyany_framewingextension,1.679051e-02,-3.283808e+00,312
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.604501e-02,2.117415e+00,241047
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.533264e-02,7.383933e-01,237579
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.373294e-01,-4.582959e-01,479488
min_wing_area_flyany_framewingextension,6.837586e-01,1.473252e+00,312
min_wing_area_flyany_framewinggrooming,3.665337e-01,7.035025e-01,54420
min_wing_area_flyfemale_frameany,9.020391e-01,1.386864e-02,241047
min_wing_area_flymale_frameany,7.725990e-01,-1.013121e+00,237579
nflies_close_flyany_frameany,3.933279e-01,-9.247367e-01,479488
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.977602e-01,-1.177418e+00,574
nflies_close_flyany_framebodyturn,4.004968e-01,-1.354693e+00,5153
nflies_close_flyany_framebodyturnstart,4.043893e-01,-1.448377e+00,2058
nflies_close_flyany_framecrabwalkallstart,4.160875e-01,-1.054448e+00,5114
nflies_close_flyany_framecrabwalkextreme,7.087431e-01,-6.955738e-01,1165
nflies_close_flyany_framecrabwalkextremestart,6.801622e-01,-1.083916e+00,321
nflies_close_flyany_framejumpstart,3.536811e-01,-1.009807e+00,705
nflies_close_flyany_framenearwall,4.560322e-01,-1.026428e+00,374821
nflies_close_flyany_framepivotcenter,3.373076e-01,-1.393939e+00,368
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.791755e-01,-1.314156e+00,3405
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.512724e-01,-6.617625e-01,234035
nflies_close_flyany_frametouch,1.433379e+00,-1.528110e+00,7389
nflies_close_flyany_framewalk,3.751806e-01,-8.789570e-01,146067
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.304341e-01,-2.184061e-01,54420
nflies_close_flyfemale_frameany,4.571805e-01,-7.038801e-01,241047
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.290064e-01,-1.170420e+00,237579
nflies_close_flymale_framechase,1.371334e+00,6.077702e-01,472
nflies_close_flymale_framewingextension,7.662228e-01,-1.139344e+00,294
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.076135e+00,6.492785e-01,479488
nwingsdetected_flyany_framewingextension,1.988846e+00,1.413350e+00,312
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.434132e+00,-8.165839e-01,54420
nwingsdetected_flyfemale_frameany,1.067588e+00,9.696403e-01,241047
nwingsdetected_flymale_frameany,1.083867e+00,2.728796e-01,237579
phi_flyany_frameany,4.780764e-02,4.491902e+00,479488
phisideways_flyany_framemove,4.376348e-01,3.426809e-01,245453
phisideways_flyfemale_framemove,4.483136e-01,6.274298e-01,119109
phisideways_flymale_framemove,4.271257e-01,9.827551e-02,126143
theta_mm_flyany_frameany,9.106982e-02,3.306846e+00,479488
velmag_ctr_flyany_frameany,7.320261e+00,2.059028e-01,479467
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.976059e+00,1.252335e+00,2155
velmag_ctr_flyany_framebodyturn,1.141291e+01,1.251556e+00,5153
velmag_ctr_flyany_framecrabwalkall,1.484091e+01,1.187869e+00,47070
velmag_ctr_flyany_framecrabwalkextreme,7.432792e+00,-2.365958e-01,1165
velmag_ctr_flyany_framejump,5.152172e+01,1.059208e+00,2058
velmag_ctr_flyany_framemove,1.360351e+01,1.232283e+00,245432
