field,value,zscore,nflyframes
du_ctr_flyany_framestop,2.372533e-01,1.073867e+01,276292
du_ctr_flyany_frametouch,1.824021e+00,-1.161214e+00,6419
du_ctr_flyany_framewalk,1.508942e+01,-1.325309e+00,101428
du_ctr_flyany_framewingextension,2.380801e+00,-6.682016e-01,1259
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.473778e-01,8.337414e-01,65965
du_ctr_flyfemale_frameany,4.490471e+00,-3.840620e+00,238942
du_ctr_flymale_frameany,3.750961e+00,-5.061520e+00,240498
du_ctr_flymale_framechase,1.222517e+01,-1.844801e+00,4079
du_tail_flyany_frameany,4.120680e+00,-4.857302e+00,479440
du_tail_flyany_framepivottail,1.033490e+00,2.572525e+00,7812
du_tail_flyfemale_frameany,4.492598e+00,-3.837572e+00,238942
du_tail_flymale_frameany,3.751168e+00,-5.061645e+00,240498
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.306966e-01,-1.156453e+00,887
duration_flyany_framebodyturn,8.547652e-02,2.909841e+00,3539
duration_flyany_framechase,3.296540e-01,1.521782e+00,4108
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.150537e-01,-5.285738e+00,20024
duration_flyany_framecrabwalkextreme,1.082144e-01,-3.295877e+00,518
duration_flyany_framejump,8.055224e-02,-1.094741e+00,1956
duration_flyany_framemove,5.722055e-01,-7.186306e+00,203168
duration_flyany_framepivotcenter,8.434557e-02,-4.922995e-01,397
duration_flyany_framepivottail,1.289831e-01,7.416738e-01,7812
duration_flyany_framerighting,5.547545e-01,4.063097e+00,2157
duration_flyany_framestop,7.927219e-01,-1.115486e-01,276292
duration_flyany_frametouch,1.749458e-01,7.458796e-02,6419
duration_flyany_framewalk,4.591761e-01,-3.982362e+00,101429
duration_flyany_framewingextension,3.197722e-01,6.619154e-01,1259
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.663269e+00,-3.644467e+00,65965
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.372625e-01,-6.078700e-01,661
duration_flyfemale_framebodyturn,8.540198e-02,3.309482e+00,1965
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.194657e-01,-3.534604e+00,11185
duration_flyfemale_framecrabwalkextreme,1.087055e-01,-1.603074e+00,303
duration_flyfemale_framejump,8.911122e-02,1.031437e+00,1309
duration_flyfemale_framemove,6.716601e-01,-6.266021e+00,112460
duration_flyfemale_framepivotcenter,8.412958e-02,-8.546739e-01,288
duration_flyfemale_framepivottail,1.264339e-01,8.897494e-01,3860
duration_flyfemale_framerighting,4.146900e-01,-2.725490e-01,1503
duration_flyfemale_framestop,7.690297e-01,-1.911342e-01,126482
duration_flyfemale_frametouch,1.457693e-01,-1.609630e+00,1529
duration_flyfemale_framewalk,5.013460e-01,-2.348470e+00,58448
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.828481e+00,-2.054174e+00,29409
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.233317e-01,-1.595643e+00,226
duration_flymale_framebodyturn,8.559490e-02,2.279064e+00,1574
duration_flymale_framechase,3.426154e-01,1.099310e-01,4079
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.106428e-01,-4.933816e+00,8838
duration_flymale_framecrabwalkextreme,1.073362e-01,-3.486361e+00,211
duration_flymale_framejump,7.217906e-02,-2.753845e+00,647
duration_flymale_framemove,4.744853e-01,-6.290716e+00,90688
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.315444e-01,5.472956e-01,3948
duration_flymale_framerighting,7.266744e-01,7.191845e+00,654
duration_flymale_framestop,8.163196e-01,-5.766303e-02,149810
duration_flymale_frametouch,2.039006e-01,1.008803e+00,4890
duration_flymale_framewalk,4.175715e-01,-4.976129e+00,42980
duration_flymale_framewingextension,3.586826e-01,5.833888e-01,1240
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.497286e+00,-3.975986e+00,36556
dv_cor_flyany_frameany,-5.111513e-02,-8.615584e-01,479440
dv_cor_flyfemale_frameany,-9.702701e-02,-1.629506e+00,238942
dv_cor_flymale_frameany,-5.500300e-03,1.928190e-01,240498
dv_ctr_flyany_frameany,-7.698289e-02,-1.065554e+00,479440
dv_ctr_flyfemale_frameany,-1.523201e-01,-1.901997e+00,238942
dv_ctr_flymale_frameany,-2.133138e-03,2.121548e-01,240498
dv_tail_flyany_frameany,5.208401e-02,1.647775e+00,479440
dv_tail_flyfemale_frameany,1.926856e-02,5.068975e-01,238942
dv_tail_flymale_frameany,8.468713e-02,1.854328e+00,240498
dwing_angle_diff_flyany_frameany,-4.237228e-05,-2.691739e-01,479440
dwing_angle_diff_flyany_framewingextension,-5.129877e-01,1.869548e+00,1259
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.115505e-05,-5.903800e-01,238942
dwing_angle_diff_flymale_frameany,-1.377574e-05,5.346559e-01,240498
dwing_angle_imbalance_flyany_frameany,-1.095412e+00,-8.798100e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-3.230704e+00,-3.319416e+00,1259
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.210546e+00,-4.989537e+00,65965
dwing_angle_imbalance_flyfemale_frameany,-7.971578e-01,-4.756192e+00,238942
dwing_angle_imbalance_flymale_frameany,-1.391736e+00,-1.008343e+01,240498
ecc_flyany_frameany,3.349360e-01,-1.422617e+00,479460
ecc_flyfemale_frameany,3.348012e-01,-1.860315e+00,238952
ecc_flymale_frameany,3.350700e-01,-9.199865e-01,240508
fractime_flyany_frameattemptedcopulation,2.607100e-04,-4.722118e-01,479460
fractime_flyany_framebackup,1.856255e-03,-2.941307e+00,479460
fractime_flyany_framebackup_nearfly,5.693906e-04,-4.020682e+00,479460
fractime_flyany_framebackup_nearwall,1.756142e-03,-3.054448e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.001126e-04,6.664199e+00,479460
fractime_flyany_framebodyturn,7.381221e-03,-1.341718e+00,479460
fractime_flyany_framebodyturn_nearfly,2.050223e-03,-3.072776e+00,479460
fractime_flyany_framebodyturn_nearwall,6.463521e-03,-1.783736e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.425020e-04,5.003726e+00,479460
fractime_flyany_framechase,8.597172e-03,-4.719941e-01,479460
fractime_flyany_framechase_notwingextension,8.100780e-03,-4.028833e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479460
fractime_flyany_framecrabwalkall,4.176365e-02,-6.390623e+00,479460
fractime_flyany_framecrabwalkall_nearfly,9.633755e-03,-5.929551e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.848705e-02,-6.489132e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.532015e-03,6.332488e+00,479460
fractime_flyany_framecrabwalkextreme,1.088725e-03,-4.663371e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.546782e-04,-4.933200e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,9.552413e-04,-4.769755e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.551287e-05,1.232370e+00,479460
fractime_flyany_framejump,4.079590e-03,3.529125e+00,479460
fractime_flyany_framejump_nearfly,1.109582e-03,3.525840e+00,479460
fractime_flyany_framejump_nearwall,1.430776e-03,1.888841e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.181621e-03,4.433360e+00,479460
fractime_flyany_framemove,4.237434e-01,-5.292804e+00,479460
fractime_flyany_framemove_nearfly,1.181892e-01,-5.598251e+00,479460
fractime_flyany_framemove_nearwall,3.488800e-01,-6.041565e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.341718e-02,1.248624e+00,479460
fractime_flyany_framenotanybehavior,1.574292e-01,-9.075331e-01,479460
fractime_flyany_framepivotcenter,8.488716e-04,2.648596e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.231677e-04,3.138614e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.524799e-04,9.818949e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.004505e-04,3.680508e+00,479460
fractime_flyany_framepivotcenter_stop,7.508447e-05,-2.689336e-01,479460
fractime_flyany_framepivottail,1.629333e-02,-1.923258e+00,479460
fractime_flyany_framepivottail_nearfly,4.459183e-03,-3.992302e+00,479460
fractime_flyany_framepivottail_nearwall,1.608893e-02,-1.934805e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.313978e-04,8.500036e-01,479460
fractime_flyany_framerighting,4.502983e-03,1.171633e+00,479460
fractime_flyany_framerighting_nearfly,1.263922e-03,9.926459e-01,479460
fractime_flyany_framerighting_nearwall,2.590414e-03,2.642260e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.524632e-03,2.867405e+00,479460
fractime_flyany_framestop,5.762566e-01,5.292804e+00,479460
fractime_flyany_framestop_nearfly,1.228319e-01,1.859983e-01,479460
fractime_flyany_framestop_nearwall,3.299358e-01,2.863938e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.204146e-01,4.115918e+00,479460
fractime_flyany_framestop_notwinggrooming,4.410775e-01,3.898105e+00,479460
fractime_flyany_frametouch,1.338798e-02,-2.443914e+00,479460
fractime_flyany_frametouch_notchase,1.172361e-02,-2.892779e+00,479460
fractime_flyany_framewalk,2.115484e-01,-5.977190e+00,479460
fractime_flyany_framewalk_nearfly,5.188545e-02,-5.575823e+00,479460
fractime_flyany_framewalk_nearwall,1.839820e-01,-6.181352e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.483627e-02,-9.462349e-01,479460
fractime_flyany_framewingextension,2.642556e-03,-2.474048e-01,479460
fractime_flyany_framewingextension_nearfly,2.540358e-03,-2.273272e-01,479460
fractime_flyany_framewingextension_notchase,2.146164e-03,1.400812e-01,479460
fractime_flyany_framewingextension_notnearfly,1.021983e-04,-1.167805e+00,479460
fractime_flyany_framewingflick,2.419388e-04,-1.468464e-01,479460
fractime_flyany_framewingflick_nearfly,1.105410e-04,-1.035695e+00,479460
fractime_flyany_framewingflick_notnearfly,1.313978e-04,4.331139e+00,479460
fractime_flyany_framewinggrooming,1.375819e-01,5.386504e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.790973e-02,1.780630e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.859091e-02,5.333699e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.314479e-02,3.362635e+00,479460
fractime_flyfemale_firsthalf_framechase,3.191078e-04,-8.991292e-01,119082
fractime_flyfemale_firsthalf_frametouch,8.683092e-03,-3.492077e+00,119082
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,238942
fractime_flyfemale_framebackup,2.766362e-03,-2.157566e+00,238942
fractime_flyfemale_framebodyturn,8.223753e-03,-6.368514e-01,238942
fractime_flyfemale_framechase,1.715898e-04,-1.069292e+00,238942
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,238942
fractime_flyfemale_framecrabwalkall,4.681052e-02,-4.564487e+00,238942
fractime_flyfemale_framecrabwalkextreme,1.268090e-03,-3.046974e+00,238942
fractime_flyfemale_framejump,5.478317e-03,3.985946e+00,238942
fractime_flyfemale_framemove,4.706582e-01,-3.735264e+00,238942
fractime_flyfemale_framenotanybehavior,1.732387e-01,-9.767187e-01,238942
fractime_flyfemale_framepivotcenter,1.230424e-03,3.205982e+00,238942
fractime_flyfemale_framepivottail,1.615455e-02,-1.066645e+00,238942
fractime_flyfemale_framerighting,6.290229e-03,1.119111e+00,238942
fractime_flyfemale_framestop,5.293418e-01,3.735264e+00,238942
fractime_flyfemale_frametouch,6.399042e-03,-4.247442e+00,238942
fractime_flyfemale_framewalk,2.446117e-01,-4.192415e+00,238942
fractime_flyfemale_framewingextension,9.625767e-05,-3.403823e-01,238942
fractime_flyfemale_framewingflick,8.370232e-05,-1.401650e+00,238942
fractime_flyfemale_framewinggrooming,1.230801e-01,2.697862e+00,238942
fractime_flyfemale_secondhalf_framechase,2.502920e-05,-1.148193e+00,119860
fractime_flyfemale_secondhalf_frametouch,4.129818e-03,-4.728215e+00,119860
fractime_flyfirsthalf_framebackup,1.727015e-03,-3.161903e+00,239720
fractime_flyfirsthalf_framebodyturn,8.301352e-03,-1.247601e+00,239720
fractime_flyfirsthalf_framechase,1.050809e-02,-4.784839e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239720
fractime_flyfirsthalf_framecrabwalkall,3.786084e-02,-6.424204e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.047055e-03,-4.516779e+00,239720
fractime_flyfirsthalf_framejump,4.505256e-03,3.563991e+00,239720
fractime_flyfirsthalf_framemove,4.315201e-01,-5.540350e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.591023e-04,1.912610e+00,239720
fractime_flyfirsthalf_framepivottail,1.734106e-02,-2.222750e+00,239720
fractime_flyfirsthalf_framerighting,4.597030e-03,1.104637e+00,239720
fractime_flyfirsthalf_framestop,5.684799e-01,5.540350e+00,239720
fractime_flyfirsthalf_frametouch,1.669448e-02,-2.245412e+00,239720
fractime_flyfirsthalf_framewalk,2.300434e-01,-5.854634e+00,239720
fractime_flyfirsthalf_framewingextension,3.533289e-03,-8.741530e-02,239720
fractime_flyfirsthalf_framewingflick,2.210913e-04,-8.373627e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.605248e-01,6.255767e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.791906e-04,-2.756326e-01,120638
fractime_flymale_firsthalf_framechase,2.056566e-02,-4.141939e-01,120638
fractime_flymale_firsthalf_frametouch,2.460253e-02,-1.321794e+00,120638
fractime_flymale_frameattemptedcopulation,5.197548e-04,-4.564876e-01,240498
fractime_flymale_framebackup,9.521909e-04,-3.205012e+00,240498
fractime_flymale_framebodyturn,6.544753e-03,-1.719377e+00,240498
fractime_flymale_framechase,1.696896e-02,-4.024369e-01,240498
fractime_flymale_framechase_notwingextension,1.597934e-02,-3.217713e-01,240498
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,240498
fractime_flymale_framecrabwalkall,3.674875e-02,-6.404169e+00,240498
fractime_flymale_framecrabwalkextreme,9.106105e-04,-4.881590e+00,240498
fractime_flymale_framejump,2.690251e-03,2.042062e+00,240498
fractime_flymale_framemove,3.770842e-01,-6.348980e+00,240498
fractime_flymale_framenotanybehavior,1.416602e-01,-7.649312e-01,240498
fractime_flymale_framepivotcenter,4.698584e-04,1.034905e+00,240498
fractime_flymale_framepivottail,1.643257e-02,-2.456468e+00,240498
fractime_flymale_framerighting,2.727673e-03,1.072565e+00,240498
fractime_flymale_framestop,6.229158e-01,6.348980e+00,240498
fractime_flymale_frametouch,2.033281e-02,-1.385425e+00,240498
fractime_flymale_frametouch_notchase,1.701885e-02,-1.631034e+00,240498
fractime_flymale_framewalk,1.787125e-01,-6.620857e+00,240498
fractime_flymale_framewingextension,5.172600e-03,-2.091951e-01,240498
fractime_flymale_framewingflick,3.991717e-04,2.386284e-01,240498
fractime_flymale_framewinggrooming,1.520013e-01,6.666491e+00,240498
fractime_flymale_secondhalf_frameattemptedcopulation,2.586351e-04,-6.783695e-01,119860
fractime_flymale_secondhalf_framechase,1.334891e-02,-3.200475e-01,119860
fractime_flymale_secondhalf_frametouch,1.603537e-02,-1.277486e+00,119860
fractime_flysecondhalf_framebackup,1.985650e-03,-2.412512e+00,239720
fractime_flysecondhalf_framebodyturn,6.461705e-03,-1.376546e+00,239720
fractime_flysecondhalf_framechase,6.686968e-03,-3.917295e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239720
fractime_flysecondhalf_framecrabwalkall,4.566578e-02,-5.888098e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.130486e-03,-4.532477e+00,239720
fractime_flysecondhalf_framejump,3.654263e-03,3.126714e+00,239720
fractime_flysecondhalf_framemove,4.159186e-01,-4.788598e+00,239720
fractime_flysecondhalf_framepivotcenter,1.038712e-03,3.032682e+00,239720
fractime_flysecondhalf_framepivottail,1.524695e-02,-1.454540e+00,239720
fractime_flysecondhalf_framerighting,4.409311e-03,1.180887e+00,239720
fractime_flysecondhalf_framestop,5.840814e-01,4.788598e+00,239720
fractime_flysecondhalf_frametouch,1.008260e-02,-2.363578e+00,239720
fractime_flysecondhalf_framewalk,1.930669e-01,-5.774957e+00,239720
fractime_flysecondhalf_framewingextension,1.752044e-03,-4.121858e-01,239720
fractime_flysecondhalf_framewingflick,2.628066e-04,8.460237e-01,239720
fractime_flysecondhalf_framewinggrooming,1.146504e-01,3.845004e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.057500e+00,-3.201992e+00,115555
magveldiff_nose2ell_flyany_frametouch,9.357081e+00,4.062842e-01,6419
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.966224e+00,-3.006791e+00,60458
magveldiff_nose2ell_flyfemale_frametouch,9.634483e+00,1.261421e+00,1529
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.078335e+01,2.131343e+00,4079
magveldiff_nose2ell_flymale_framenearfly,9.148130e+00,-3.237034e+00,55097
magveldiff_nose2ell_flymale_frametouch,9.057522e+00,-4.383988e-01,4890
magveldiff_nose2ell_flymale_framewingextension,5.013564e+00,-1.486188e+00,1240
max_absdwing_angle_flyany_frameany,2.177516e+00,7.241762e+00,479440
max_absdwing_angle_flyany_framechase,2.169209e+00,5.210306e+00,4108
max_absdwing_angle_flyany_framenearfly,2.035545e+00,8.413240e+00,115555
max_absdwing_angle_flyany_frametouch,2.426422e+00,9.307744e+00,6419
max_absdwing_angle_flyany_framewingextension,4.915924e+00,-1.102481e+00,1259
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.540911e+00,1.507977e+00,65965
max_absdwing_angle_flyfemale_frameany,1.761306e+00,3.421452e+00,238942
max_absdwing_angle_flyfemale_framenearfly,1.669117e+00,4.784495e+00,60458
max_absdwing_angle_flyfemale_frametouch,2.161435e+00,7.974616e+00,1529
max_absdwing_angle_flymale_frameany,2.591033e+00,8.611213e+00,240498
max_absdwing_angle_flymale_framechase,2.342685e+00,3.827794e+00,4079
max_absdwing_angle_flymale_framenearfly,2.399599e+00,9.630959e+00,55097
max_absdwing_angle_flymale_frametouch,2.695254e+00,8.618814e+00,4890
max_absdwing_area_flyany_frameany,4.432919e+00,7.155155e+00,479440
max_absdwing_area_flyany_framewingextension,6.629138e+00,3.193915e-01,1259
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.064402e+00,-2.154771e+00,65965
max_absdwing_area_flyfemale_frameany,3.644484e+00,1.415149e+00,238942
max_absdwing_area_flymale_frameany,5.216253e+00,1.048302e+01,240498
max_dwing_angle_in_flyany_frameany,1.296969e+00,5.517307e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.336011e+00,-4.189205e-01,1259
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.112326e+00,2.777388e+00,238942
max_dwing_angle_in_flymale_frameany,1.480417e+00,6.670476e+00,240498
max_dwing_angle_out_flyany_frameany,1.296926e+00,5.517116e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.823023e+00,2.097534e+00,1259
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.112254e+00,2.770345e+00,238942
max_dwing_angle_out_flymale_frameany,1.480403e+00,6.671654e+00,240498
max_wing_angle_flyany_frameany,1.488788e-01,6.675561e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.100642e-01,2.567890e+00,4108
max_wing_angle_flyany_framenearfly,1.328822e-01,6.097999e+00,115560
max_wing_angle_flyany_frametouch,1.513153e-01,4.858664e+00,6419
max_wing_angle_flyany_framewingextension,7.945066e-01,2.280516e+00,1259
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.695253e-01,1.608134e+00,65965
max_wing_angle_flyfemale_frameany,1.135718e-01,1.969794e+00,238952
max_wing_angle_flyfemale_framenearfly,1.026983e-01,2.250323e+00,60461
max_wing_angle_flyfemale_frametouch,1.145406e-01,4.546571e+00,1529
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.839574e-01,8.175905e+00,240508
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.226397e-01,2.362107e+00,4079
max_wing_angle_flymale_framenearfly,1.628716e-01,7.205677e+00,55099
max_wing_angle_flymale_frametouch,1.881494e-01,4.478800e+00,4890
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.550429e-01,5.116057e-01,479460
max_wing_area_flyany_framewingextension,1.261970e+00,3.412275e-01,1259
max_wing_area_flyany_framewinggrooming,8.839151e-01,-4.236969e-01,65965
max_wing_area_flyfemale_frameany,9.764139e-01,-3.928391e-01,238952
max_wing_area_flymale_frameany,9.338101e-01,1.511808e+00,240508
mean_wing_angle_flyany_frameany,8.061455e-02,9.704194e+00,479460
mean_wing_angle_flyany_framewingextension,4.509639e-01,3.045031e+00,1259
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.231761e-02,2.933730e+00,238952
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.186637e-01,1.192183e+01,240508
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.896809e-01,-5.092323e-01,479460
mean_wing_area_flyany_framewingextension,9.612193e-01,5.572521e-01,1259
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.014182e-01,-1.293430e+00,65965
mean_wing_area_flyfemale_frameany,9.192715e-01,-8.118279e-01,238952
mean_wing_area_flymale_frameany,8.602818e-01,-7.891817e-02,240508
min_absdwing_angle_flyany_frameany,1.098039e+00,4.421044e+00,479440
min_absdwing_angle_flyany_framewingextension,2.093665e+00,2.367461e+00,1259
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.660099e-01,2.494774e+00,238942
min_absdwing_angle_flymale_frameany,1.229213e+00,5.362274e+00,240498
min_absdwing_area_flyany_frameany,2.548924e+00,7.014121e+00,479440
min_absdwing_area_flyany_framewingextension,3.495148e+00,3.223849e+00,1259
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.143367e+00,7.630991e-01,238942
min_absdwing_area_flymale_frameany,2.951858e+00,1.105108e+01,240498
min_dwing_angle_in_flyany_frameany,-1.296926e+00,-5.517116e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.823023e+00,-2.097534e+00,1259
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.112254e+00,-2.770345e+00,238942
min_dwing_angle_in_flymale_frameany,-1.480403e+00,-6.671654e+00,240498
min_dwing_angle_out_flyany_frameany,-1.296969e+00,-5.517307e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.336011e+00,4.189205e-01,1259
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.112326e+00,-2.777388e+00,238942
min_dwing_angle_out_flymale_frameany,-1.480417e+00,-6.670476e+00,240498
min_wing_angle_flyany_frameany,1.235029e-02,1.256926e+01,479460
min_wing_angle_flyany_framewingextension,1.074212e-01,1.953478e+00,1259
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.893660e-02,3.585686e+00,238952
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.337007e-02,1.688194e+01,240508
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.243190e-01,-1.496398e+00,479460
min_wing_area_flyany_framewingextension,6.604681e-01,6.617786e-01,1259
min_wing_area_flyany_framewinggrooming,3.189213e-01,-2.537308e+00,65965
min_wing_area_flyfemale_frameany,8.621291e-01,-1.202320e+00,238952
min_wing_area_flymale_frameany,7.867535e-01,-1.605550e+00,240508
nflies_close_flyany_frameany,2.507175e-01,-3.727319e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.816406e-01,-6.551037e+00,221
nflies_close_flyany_framebodyturn,2.963434e-01,-4.084212e+00,3539
nflies_close_flyany_framebodyturnstart,3.078407e-01,-4.022085e+00,1368
nflies_close_flyany_framecrabwalkallstart,3.010596e-01,-3.376356e+00,2944
nflies_close_flyany_framecrabwalkextreme,5.673214e-01,-2.914628e+00,518
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.731623e-01,-9.942943e-01,764
nflies_close_flyany_framenearwall,3.151173e-01,-3.736917e+00,325465
nflies_close_flyany_framepivotcenter,4.330121e-01,-1.680594e+00,397
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.141921e-01,-5.172135e+00,1981
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.197581e-01,-3.206205e+00,276292
nflies_close_flyany_frametouch,1.342489e+00,-2.521731e+00,6419
nflies_close_flyany_framewalk,2.688437e-01,-2.662665e+00,101429
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.509088e-01,-1.040133e+00,65965
nflies_close_flyfemale_frameany,3.088905e-01,-3.133956e+00,238952
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.929208e-01,-4.206086e+00,240508
nflies_close_flymale_framechase,1.199465e+00,-1.483846e-01,4079
nflies_close_flymale_framewingextension,9.321093e-01,1.261356e-01,1240
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.222198e+00,1.305547e+01,479460
nwingsdetected_flyany_framewingextension,1.994771e+00,2.244736e+00,1259
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.440064e+00,6.006962e-01,65965
nwingsdetected_flyfemale_frameany,1.074019e+00,2.297631e+00,238952
nwingsdetected_flymale_frameany,1.369418e+00,1.655517e+01,240508
phi_flyany_frameany,-3.028341e-02,-2.959034e+00,479460
phisideways_flyany_framemove,4.008666e-01,-5.560591e-01,203168
phisideways_flyfemale_framemove,4.260909e-01,1.007846e+00,112470
phisideways_flymale_framemove,3.756969e-01,-1.417344e+00,90698
theta_mm_flyany_frameany,-6.267250e-02,-2.578390e+00,479460
velmag_ctr_flyany_frameany,5.288080e+00,-4.941783e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.859909e+00,1.865001e+00,887
velmag_ctr_flyany_framebodyturn,1.137425e+01,1.354169e+00,3539
velmag_ctr_flyany_framecrabwalkall,1.246069e+01,-2.066932e+00,20023
velmag_ctr_flyany_framecrabwalkextreme,6.370409e+00,-2.977955e+00,518
