field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.260882e+00,-1.402702e+00,61770
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.086319e+00,-6.535405e-01,2488
du_ctr_flyany_framestop,9.800490e-02,-2.332508e+00,133649
du_ctr_flyany_frametouch,1.401769e+00,-3.511912e+00,10701
du_ctr_flyany_framewalk,1.456860e+01,-1.854422e+00,179614
du_ctr_flyany_framewingextension,3.273196e+00,1.181364e-01,264
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.837827e-01,1.194985e+01,13881
du_ctr_flyfemale_frameany,7.078876e+00,-4.545457e-01,238658
du_ctr_flymale_frameany,6.559473e+00,-2.307883e+00,240214
du_ctr_flymale_framechase,1.237131e+01,-2.163570e+00,1595
du_tail_flyany_frameany,6.812036e+00,-1.582276e+00,479420
du_tail_flyany_framepivottail,2.538348e-01,-1.599807e+00,14749
du_tail_flyfemale_frameany,7.077602e+00,-4.549771e-01,238658
du_tail_flymale_frameany,6.559708e+00,-2.307198e+00,240214
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.333658e-01,-5.162183e-01,2767
duration_flyany_framebodyturn,8.148538e-02,-6.483670e-01,5939
duration_flyany_framechase,1.760672e-01,-8.089315e-01,1836
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.790281e-01,-1.070947e+00,59520
duration_flyany_framecrabwalkextreme,1.154036e-01,-9.710976e-01,2098
duration_flyany_framejump,7.481784e-02,-3.199948e+00,859
duration_flyany_framemove,1.627457e+00,-1.146488e+00,345791
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.225582e-01,-4.757481e-01,14749
duration_flyany_framerighting,3.868244e-01,1.344383e-01,2488
duration_flyany_framestop,6.210515e-01,-3.540349e-01,133649
duration_flyany_frametouch,1.427215e-01,-2.016388e+00,10701
duration_flyany_framewalk,4.919188e-01,-3.448841e+00,179615
duration_flyany_framewingextension,1.997423e-01,-7.037616e-01,264
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.411713e+00,-6.143181e+00,13881
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.399447e-01,-1.024320e-01,1555
duration_flyfemale_framebodyturn,8.094063e-02,-5.365423e-01,3231
duration_flyfemale_framechase,8.309060e-02,-5.315776e-01,241
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.319006e-01,-2.439776e+00,22548
duration_flyfemale_framecrabwalkextreme,1.152685e-01,-1.016507e-01,760
duration_flyfemale_framejump,7.528623e-02,-3.662859e+00,349
duration_flyfemale_framemove,1.799749e+00,5.276819e-01,183351
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.169499e-01,-8.744010e-01,5532
duration_flyfemale_framerighting,4.060858e-01,4.900324e-02,2111
duration_flyfemale_framestop,5.447428e-01,-8.200826e-01,55307
duration_flyfemale_frametouch,1.408847e-01,-1.861980e+00,5497
duration_flyfemale_framewalk,4.726179e-01,-2.997845e+00,93885
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.381340e+00,-5.623688e+00,4261
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.270181e-01,-8.254758e-01,1210
duration_flymale_framebodyturn,8.204024e-02,-6.377920e-01,2706
duration_flymale_framechase,2.504454e-01,-9.034705e-01,1595
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.259298e-01,-8.072108e-02,36970
duration_flymale_framecrabwalkextreme,1.155615e-01,-1.347056e+00,1338
duration_flymale_framejump,7.461895e-02,-2.192897e+00,506
duration_flymale_framemove,1.459879e+00,-2.059800e+00,162204
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.281455e-01,6.299584e-02,9217
duration_flymale_framerighting,3.610697e-01,2.337238e-01,356
duration_flymale_framestop,6.952635e-01,-1.104338e-01,78010
duration_flymale_frametouch,1.446435e-01,-1.572526e+00,5199
duration_flymale_framewalk,5.111357e-01,-3.427784e+00,85699
duration_flymale_framewingextension,1.900452e-01,-1.212523e+00,255
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.451998e+00,-3.645142e+00,9616
dv_cor_flyany_frameany,-3.608178e-02,-3.491598e-01,479420
dv_cor_flyfemale_frameany,-1.478106e-01,-2.481041e+00,238658
dv_cor_flymale_frameany,7.462740e-02,1.471297e+00,240214
dv_ctr_flyany_frameany,-4.918543e-02,-4.390912e-01,479420
dv_ctr_flyfemale_frameany,-1.865219e-01,-2.342219e+00,238658
dv_ctr_flymale_frameany,8.709043e-02,1.355755e+00,240214
dv_tail_flyany_frameany,6.964554e-02,2.263346e+00,479420
dv_tail_flyfemale_frameany,5.337627e-02,1.154706e+00,238658
dv_tail_flymale_frameany,8.600644e-02,2.141433e+00,240214
dwing_angle_diff_flyany_frameany,3.080973e-05,1.079582e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.366987e+00,-2.913171e-02,264
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.831018e-04,7.371793e-01,238658
dwing_angle_diff_flymale_frameany,6.544480e-19,6.282306e-01,240214
dwing_angle_imbalance_flyany_frameany,-6.043869e-01,1.324320e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.954737e+00,-4.654983e-01,264
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.146272e+00,-4.523755e+00,13881
dwing_angle_imbalance_flyfemale_frameany,-5.002316e-01,1.770518e+00,238658
dwing_angle_imbalance_flymale_frameany,-7.054799e-01,6.903216e-01,240214
ecc_flyany_frameany,3.404161e-01,1.654685e-02,479440
ecc_flyfemale_frameany,3.419879e-01,1.935053e-01,238668
ecc_flymale_frameany,3.388152e-01,-1.498536e-01,240224
fractime_flyany_frameattemptedcopulation,9.594527e-05,-6.298992e-01,479440
fractime_flyany_framebackup,5.771317e-03,2.184843e+00,479440
fractime_flyany_framebackup_nearfly,3.994243e-03,2.445755e+00,479440
fractime_flyany_framebackup_nearwall,5.748373e-03,2.195389e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.251460e-05,-3.025732e-01,479440
fractime_flyany_framebodyturn,1.238737e-02,1.836637e+00,479440
fractime_flyany_framebodyturn_nearfly,4.302937e-03,5.587887e-01,479440
fractime_flyany_framebodyturn_nearwall,1.167195e-02,1.726262e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.235274e-04,2.128275e+00,479440
fractime_flyany_framechase,3.841982e-03,-1.426904e+00,479440
fractime_flyany_framechase_notwingextension,3.731437e-03,-1.450521e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.760270e-02,479440
fractime_flyany_framecrabwalkall,1.241448e-01,6.941436e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.890789e-02,4.850016e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.229101e-01,6.956416e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.134490e-04,1.882029e-01,479440
fractime_flyany_framecrabwalkextreme,4.375939e-03,1.096437e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.642666e-03,9.178069e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.296679e-03,1.251274e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877190e-05,-1.590680e+00,479440
fractime_flyany_framejump,1.795845e-03,-4.998065e-01,479440
fractime_flyany_framejump_nearfly,6.299016e-04,3.455445e-01,479440
fractime_flyany_framejump_nearwall,1.005340e-03,2.374917e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.841315e-04,-1.194221e+00,479440
fractime_flyany_framemove,7.212394e-01,8.055193e-01,479440
fractime_flyany_framemove_nearfly,2.870015e-01,6.340768e-01,479440
fractime_flyany_framemove_nearwall,6.675142e-01,1.333160e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.529868e-02,-1.449030e+00,479440
fractime_flyany_framenotanybehavior,2.400363e-01,2.342583e+00,479440
fractime_flyany_framepivotcenter,3.003504e-04,-3.456051e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.522610e-04,-5.611380e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.044051e-04,-4.222636e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.968797e-05,2.999724e-02,479440
fractime_flyany_framepivotcenter_stop,7.091607e-05,-1.008966e-01,479440
fractime_flyany_framepivottail,3.076297e-02,2.476342e+00,479440
fractime_flyany_framepivottail_nearfly,1.365343e-02,1.592768e+00,479440
fractime_flyany_framepivottail_nearwall,3.060446e-02,2.486022e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,9.594527e-05,1.427294e-01,479440
fractime_flyany_framerighting,5.195645e-03,1.253838e+00,479440
fractime_flyany_framerighting_nearfly,1.168029e-03,1.871571e-01,479440
fractime_flyany_framerighting_nearwall,3.931670e-03,1.387256e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,9.907392e-04,5.955605e-01,479440
fractime_flyany_framestop,2.787606e-01,-8.055193e-01,479440
fractime_flyany_framestop_nearfly,9.957868e-02,-1.732891e-01,479440
fractime_flyany_framestop_nearwall,1.795178e-01,-5.583724e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.354539e-02,-4.820201e-01,479440
fractime_flyany_framestop_notwinggrooming,2.503233e-01,-4.026696e-02,479440
fractime_flyany_frametouch,2.231979e-02,-9.802550e-01,479440
fractime_flyany_frametouch_notchase,2.166277e-02,-8.567077e-01,479440
fractime_flyany_framewalk,3.746350e-01,-1.230596e+00,479440
fractime_flyany_framewalk_nearfly,1.247622e-01,-9.491258e-01,479440
fractime_flyany_framewalk_nearwall,3.433631e-01,-7.965959e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.764892e-02,-1.525950e+00,479440
fractime_flyany_framewingextension,5.694143e-04,-1.105221e+00,479440
fractime_flyany_framewingextension_nearfly,3.149508e-04,-1.134905e+00,479440
fractime_flyany_framewingextension_notchase,4.588687e-04,-1.070519e+00,479440
fractime_flyany_framewingextension_notnearfly,2.544635e-04,1.438668e+00,479440
fractime_flyany_framewingflick,3.128650e-05,-1.056001e+00,479440
fractime_flyany_framewingflick_nearfly,2.502920e-05,-8.683899e-01,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-1.325556e+00,479440
fractime_flyany_framewinggrooming,2.895253e-02,-2.593002e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.918238e-03,-1.466682e+00,479440
fractime_flyany_framewinggrooming_nearwall,7.354413e-03,-1.778727e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.910979e-02,-2.096450e+00,479440
fractime_flyfemale_firsthalf_framechase,1.323771e-03,2.051426e-01,119356
fractime_flyfemale_firsthalf_frametouch,2.705352e-02,6.683129e-01,119356
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.810606e-02,238658
fractime_flyfemale_framebackup,6.515600e-03,2.139325e+00,238658
fractime_flyfemale_framebodyturn,1.353820e-02,2.985510e+00,238658
fractime_flyfemale_framechase,1.034954e-03,1.762147e-01,238658
fractime_flyfemale_framecopulation,0.000000e+00,-1.631842e-02,238658
fractime_flyfemale_framecrabwalkall,9.447829e-02,-1.344214e-01,238658
fractime_flyfemale_framecrabwalkextreme,3.184473e-03,9.025789e-01,238658
fractime_flyfemale_framejump,1.470724e-03,-1.302534e+00,238658
fractime_flyfemale_framemove,7.682583e-01,1.832682e+00,238658
fractime_flyfemale_framenotanybehavior,2.804306e-01,2.733342e+00,238658
fractime_flyfemale_framepivotcenter,2.974968e-04,-4.245064e-01,238658
fractime_flyfemale_framepivottail,2.317961e-02,8.880185e-01,238658
fractime_flyfemale_framerighting,8.845293e-03,2.048289e+00,238658
fractime_flyfemale_framestop,2.317417e-01,-1.832682e+00,238658
fractime_flyfemale_frametouch,2.303296e-02,6.937238e-01,238658
fractime_flyfemale_framewalk,3.933872e-01,7.584549e-02,238658
fractime_flyfemale_framewingextension,7.542173e-05,-4.209567e-01,238658
fractime_flyfemale_framewingflick,1.676039e-05,-1.158120e+00,238658
fractime_flyfemale_framewinggrooming,1.785400e-02,-3.363987e+00,238658
fractime_flyfemale_secondhalf_framechase,7.460059e-04,9.928047e-02,119302
fractime_flyfemale_secondhalf_frametouch,1.901058e-02,6.091183e-01,119302
fractime_flyfirsthalf_framebackup,5.452194e-03,1.477335e+00,239720
fractime_flyfirsthalf_framebodyturn,1.316953e-02,1.769572e+00,239720
fractime_flyfirsthalf_framechase,5.235274e-03,-1.301123e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.933565e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.243492e-01,9.674551e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.279993e-03,1.188033e+00,239720
fractime_flyfirsthalf_framejump,1.914734e-03,-6.446659e-01,239720
fractime_flyfirsthalf_framemove,7.312406e-01,7.153193e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.337227e-04,-6.876405e-02,239720
fractime_flyfirsthalf_framepivottail,3.176206e-02,1.981445e+00,239720
fractime_flyfirsthalf_framerighting,6.115468e-03,1.575863e+00,239720
fractime_flyfirsthalf_framestop,2.687594e-01,-7.153193e-01,239720
fractime_flyfirsthalf_frametouch,2.734023e-02,-7.766791e-01,239720
fractime_flyfirsthalf_framewalk,3.851952e-01,-1.260341e+00,239720
fractime_flyfirsthalf_framewingextension,7.216753e-04,-9.901373e-01,239720
fractime_flyfirsthalf_framewingflick,3.754380e-05,-1.090388e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.849575e-02,-2.582832e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.655578e-04,-4.149525e-01,120364
fractime_flymale_firsthalf_framechase,9.114021e-03,-1.309924e+00,120364
fractime_flymale_firsthalf_frametouch,2.762454e-02,-1.059001e+00,120364
fractime_flymale_frameattemptedcopulation,1.914959e-04,-6.170615e-01,240214
fractime_flymale_framebackup,5.037175e-03,1.747435e+00,240214
fractime_flymale_framebodyturn,1.127328e-02,5.644958e-01,240214
fractime_flymale_framechase,6.639913e-03,-1.454884e+00,240214
fractime_flymale_framechase_notwingextension,6.419276e-03,-1.478823e+00,240214
fractime_flymale_framecopulation,0.000000e+00,-2.106093e-02,240214
fractime_flymale_framecrabwalkall,1.539044e-01,1.196049e+00,240214
fractime_flymale_framecrabwalkextreme,5.570033e-03,1.138550e+00,240214
fractime_flymale_framejump,2.106455e-03,7.200932e-01,240214
fractime_flymale_framemove,6.752479e-01,-4.047306e-01,240214
fractime_flymale_framenotanybehavior,1.997344e-01,1.655959e+00,240214
fractime_flymale_framepivotcenter,3.038957e-04,-1.361236e-01,240214
fractime_flymale_framepivottail,3.836995e-02,3.730778e+00,240214
fractime_flymale_framerighting,1.494501e-03,-5.885351e-01,240214
fractime_flymale_framestop,3.247521e-01,4.047306e-01,240214
fractime_flymale_frametouch,2.165153e-02,-1.287847e+00,240214
fractime_flymale_frametouch_notchase,2.040264e-02,-1.292741e+00,240214
fractime_flymale_framewalk,3.567611e-01,-2.222736e+00,240214
fractime_flymale_framewingextension,1.061553e-03,-1.096997e+00,240214
fractime_flymale_framewingflick,4.579250e-05,-9.284007e-01,240214
fractime_flymale_framewinggrooming,4.003097e-02,-9.024662e-01,240214
fractime_flymale_secondhalf_frameattemptedcopulation,1.668753e-05,-8.567017e-01,119850
fractime_flymale_secondhalf_framechase,4.155194e-03,-1.461758e+00,119850
fractime_flymale_secondhalf_frametouch,1.565290e-02,-1.440153e+00,119850
fractime_flysecondhalf_framebackup,6.090947e-03,2.665348e+00,239700
fractime_flysecondhalf_framebodyturn,1.160617e-02,1.827804e+00,239700
fractime_flysecondhalf_framechase,2.448894e-03,-1.415115e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.530805e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.239424e-01,3.838957e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.472257e-03,9.489010e-01,239700
fractime_flysecondhalf_framejump,1.677096e-03,-2.948205e-01,239700
fractime_flysecondhalf_framemove,7.112140e-01,8.460456e-01,239700
fractime_flysecondhalf_framepivotcenter,2.670004e-04,-5.327402e-01,239700
fractime_flysecondhalf_framepivottail,2.976637e-02,2.781495e+00,239700
fractime_flysecondhalf_framerighting,4.276179e-03,7.608743e-01,239700
fractime_flysecondhalf_framestop,2.887860e-01,-8.460456e-01,239700
fractime_flysecondhalf_frametouch,1.730079e-02,-1.125154e+00,239700
fractime_flysecondhalf_framewalk,3.641010e-01,-1.138398e+00,239700
fractime_flysecondhalf_framewingextension,4.171882e-04,-1.075489e+00,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-8.494428e-01,239700
fractime_flysecondhalf_framewinggrooming,2.941176e-02,-2.305131e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.251925e+01,-6.481685e-01,185332
magveldiff_nose2ell_flyany_frametouch,9.007240e+00,-6.934157e-01,10701
magveldiff_nose2ell_flyfemale_framechase,8.330089e+00,-9.118179e-01,241
magveldiff_nose2ell_flyfemale_framenearfly,1.240746e+01,-4.170439e-01,92266
magveldiff_nose2ell_flyfemale_frametouch,8.536808e+00,-9.263673e-01,5497
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.387391e+00,-1.234216e+00,1595
magveldiff_nose2ell_flymale_framenearfly,1.263046e+01,-8.312108e-01,93017
magveldiff_nose2ell_flymale_frametouch,9.480032e+00,-4.029578e-01,5199
magveldiff_nose2ell_flymale_framewingextension,8.178811e+00,1.539132e-01,255
max_absdwing_angle_flyany_frameany,1.276887e+00,-2.100580e+00,479420
max_absdwing_angle_flyany_framechase,1.122729e+00,-8.925818e-01,1836
max_absdwing_angle_flyany_framenearfly,1.170779e+00,-2.124617e+00,185332
max_absdwing_angle_flyany_frametouch,1.393627e+00,-3.810895e-01,10701
max_absdwing_angle_flyany_framewingextension,5.552922e+00,-7.533323e-02,264
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.506622e+00,1.278901e+00,13881
max_absdwing_angle_flyfemale_frameany,1.157521e+00,-2.477221e+00,238658
max_absdwing_angle_flyfemale_framenearfly,1.085292e+00,-2.074614e+00,92266
max_absdwing_angle_flyfemale_frametouch,1.306052e+00,-1.850904e-01,5497
max_absdwing_angle_flymale_frameany,1.391972e+00,-1.237613e+00,240214
max_absdwing_angle_flymale_framechase,1.280350e+00,-9.538260e-01,1595
max_absdwing_angle_flymale_framenearfly,1.255899e+00,-1.627820e+00,93017
max_absdwing_angle_flymale_frametouch,1.482406e+00,-3.697412e-01,5199
max_absdwing_area_flyany_frameany,2.897062e+00,-2.171442e+00,479420
max_absdwing_area_flyany_framewingextension,6.069941e+00,-1.282689e+00,264
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.750230e+00,3.973278e+00,13881
max_absdwing_area_flyfemale_frameany,2.961210e+00,-2.157791e+00,238658
max_absdwing_area_flymale_frameany,2.821479e+00,-1.487752e+00,240214
max_dwing_angle_in_flyany_frameany,9.896587e-01,-1.798357e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.613764e+00,2.941222e-02,264
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.010543e-01,-2.071265e+00,238658
max_dwing_angle_in_flymale_frameany,1.076083e+00,-1.121042e+00,240214
max_dwing_angle_out_flyany_frameany,9.896895e-01,-1.797192e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.246776e+00,-3.048815e-04,264
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.013374e-01,-2.064439e+00,238658
max_dwing_angle_out_flymale_frameany,1.076083e+00,-1.118027e+00,240214
max_wing_angle_flyany_frameany,7.600543e-02,-2.145511e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.474773e-02,-1.182685e+00,1836
max_wing_angle_flyany_framenearfly,7.114167e-02,-1.841241e+00,185342
max_wing_angle_flyany_frametouch,8.445427e-02,-1.012142e+00,10701
max_wing_angle_flyany_framewingextension,6.265654e-01,-1.645560e+00,264
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.911077e-01,-4.148763e+00,13881
max_wing_angle_flyfemale_frameany,7.600360e-02,-2.430060e+00,238668
max_wing_angle_flyfemale_framenearfly,7.470927e-02,-1.722875e+00,92271
max_wing_angle_flyfemale_frametouch,8.748451e-02,6.010602e-02,5497
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.582616e-02,-1.412057e+00,240224
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.121139e-02,-1.287265e+00,1595
max_wing_angle_flymale_framenearfly,6.759374e-02,-1.548060e+00,93022
max_wing_angle_flymale_frametouch,8.152172e-02,-1.194393e+00,5199
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.745674e-01,8.919987e-02,479440
max_wing_area_flyany_framewingextension,1.167183e+00,-2.263210e+00,264
max_wing_area_flyany_framewinggrooming,9.094527e-01,-2.868204e-01,13881
max_wing_area_flyfemale_frameany,1.012946e+00,-3.733727e-01,238668
max_wing_area_flymale_frameany,9.360776e-01,5.667984e-01,240224
mean_wing_angle_flyany_frameany,1.215457e-02,-2.291445e+00,479440
mean_wing_angle_flyany_framewingextension,3.448047e-01,-1.866211e+00,264
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.621614e-03,-2.717613e+00,238668
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.458442e-02,-1.419446e+00,240224
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.561540e-01,5.350049e-01,479440
mean_wing_area_flyany_framewingextension,9.077852e-01,-1.766366e+00,264
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.747905e-01,1.414177e+00,13881
mean_wing_area_flyfemale_frameany,9.927522e-01,1.355842e-01,238668
mean_wing_area_flymale_frameany,9.196488e-01,8.629841e-01,240224
min_absdwing_angle_flyany_frameany,9.241829e-01,-1.194178e+00,479420
min_absdwing_angle_flyany_framewingextension,1.769171e+00,4.953651e-01,264
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.280109e-01,-1.563728e+00,238658
min_absdwing_angle_flymale_frameany,1.019193e+00,-4.740280e-01,240214
min_absdwing_area_flyany_frameany,2.047553e+00,-1.480230e+00,479420
min_absdwing_area_flyany_framewingextension,2.549352e+00,-5.274656e-01,264
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.008613e+00,-1.795495e+00,238658
min_absdwing_area_flymale_frameany,2.084698e+00,-7.042272e-01,240214
min_dwing_angle_in_flyany_frameany,-9.896895e-01,1.797192e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.246776e+00,3.048815e-04,264
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.013374e-01,2.064439e+00,238658
min_dwing_angle_in_flymale_frameany,-1.076083e+00,1.118027e+00,240214
min_dwing_angle_out_flyany_frameany,-9.896587e-01,1.798357e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.613764e+00,-2.941222e-02,264
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.010543e-01,2.071265e+00,238658
min_dwing_angle_out_flymale_frameany,-1.076083e+00,1.121042e+00,240214
min_wing_angle_flyany_frameany,-5.169628e-02,-1.891828e+00,479440
min_wing_angle_flyany_framewingextension,6.304396e-02,-6.534713e-01,264
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.676037e-02,-2.266827e+00,238668
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.665731e-02,-1.094271e+00,240224
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.377406e-01,9.585888e-01,479440
min_wing_area_flyany_framewingextension,6.483872e-01,-3.924229e-01,264
min_wing_area_flyany_framewinggrooming,4.401282e-01,3.988567e+00,13881
min_wing_area_flyfemale_frameany,9.725589e-01,6.366900e-01,238668
min_wing_area_flymale_frameany,9.032201e-01,1.124993e+00,240224
nflies_close_flyany_frameany,4.444498e-01,-1.334675e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.876143e-01,9.155377e-01,678
nflies_close_flyany_framebodyturn,3.832709e-01,-1.966001e+00,5939
nflies_close_flyany_framebodyturnstart,3.926007e-01,-1.983471e+00,2397
nflies_close_flyany_framecrabwalkallstart,4.603925e-01,-4.743012e-01,6925
nflies_close_flyany_framecrabwalkextreme,7.198571e-01,-8.791725e-01,2098
nflies_close_flyany_framecrabwalkextremestart,7.286315e-01,-6.377337e-01,579
nflies_close_flyany_framejumpstart,6.110932e-01,1.704122e+00,357
nflies_close_flyany_framenearwall,4.983098e-01,-3.942885e-01,406101
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.369809e-01,-1.263517e+00,3913
nflies_close_flyany_framerightingstart,3.428832e-01,-1.241670e+00,222
nflies_close_flyany_framestop,3.928593e-01,9.710194e-02,133649
nflies_close_flyany_frametouch,1.559506e+00,-1.159807e-01,10701
nflies_close_flyany_framewalk,3.760007e-01,-4.458900e-01,179615
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.237752e-01,7.392103e-01,13881
nflies_close_flyfemale_frameany,5.088575e-01,3.010659e-01,238668
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.813108e-01,-6.539557e-01,240224
nflies_close_flymale_framechase,1.170511e+00,-1.437768e-01,1595
nflies_close_flymale_framewingextension,6.433159e-01,-1.102579e+00,255
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022981e+00,-2.055565e+00,479440
nwingsdetected_flyany_framewingextension,1.966357e+00,8.683500e-01,264
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.371201e+00,-3.422297e+00,13881
nwingsdetected_flyfemale_frameany,1.011007e+00,-2.664696e+00,238668
nwingsdetected_flymale_frameany,1.034672e+00,-1.146802e+00,240224
phi_flyany_frameany,-2.896131e-03,-3.164036e-01,479440
phisideways_flyany_framemove,4.434205e-01,2.821130e+00,345791
phisideways_flyfemale_framemove,4.360471e-01,1.959577e+00,183361
phisideways_flymale_framemove,4.506515e-01,2.810870e+00,162214
theta_mm_flyany_frameany,1.071656e-02,5.309968e-02,479440
velmag_ctr_flyany_frameany,8.691240e+00,-1.033093e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.625324e+00,-6.185917e-01,2767
