field,value,zscore,nflyframes
du_ctr_flyany_framestop,7.673671e-02,-1.820487e+00,193846
du_ctr_flyany_frametouch,1.898289e+00,-1.392444e+00,7309
du_ctr_flyany_framewalk,1.734274e+01,1.457768e+00,179695
du_ctr_flyany_framewingextension,1.128284e+00,-2.245172e+00,460
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.200028e-01,-1.956007e-01,30438
du_ctr_flyfemale_frameany,6.484766e+00,1.163509e+00,238776
du_ctr_flymale_frameany,8.179634e+00,2.412325e+00,240604
du_ctr_flymale_framechase,1.557282e+01,6.602050e-01,998
du_tail_flyany_frameany,7.336473e+00,1.988442e+00,479380
du_tail_flyany_framepivottail,3.652002e-01,4.333091e-02,15846
du_tail_flyfemale_frameany,6.487142e+00,1.168037e+00,238776
du_tail_flymale_frameany,8.179352e+00,2.412245e+00,240604
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.434407e-01,3.480706e+00,2958
duration_flyany_framebodyturn,8.596633e-02,1.771330e+00,6338
duration_flyany_framechase,2.076734e-01,-8.525664e-01,1052
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.412472e-01,-3.430881e+00,34914
duration_flyany_framecrabwalkextreme,1.088145e-01,-2.612142e+00,1128
duration_flyany_framejump,8.445197e-02,-1.102159e+00,955
duration_flyany_framemove,1.400707e+00,2.057306e-01,285554
duration_flyany_framepivotcenter,8.175842e-02,-1.462982e+00,362
duration_flyany_framepivottail,1.360612e-01,6.310044e-01,15846
duration_flyany_framerighting,4.423122e-01,4.403621e-01,1273
duration_flyany_framestop,9.276835e-01,-3.821996e-01,193846
duration_flyany_frametouch,1.594093e-01,-2.024131e+00,7309
duration_flyany_framewalk,6.378889e-01,1.359554e+00,179697
duration_flyany_framewingextension,2.453410e-01,-9.638875e-01,460
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.701726e+00,-2.659155e+00,30438
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.399308e-01,1.348394e+00,1720
duration_flyfemale_framebodyturn,8.456578e-02,8.883509e-01,2843
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.236628e-01,-2.829050e+00,14944
duration_flyfemale_framecrabwalkextreme,1.080136e-01,-1.818307e+00,415
duration_flyfemale_framejump,8.657069e-02,-8.130763e-01,615
duration_flyfemale_framemove,1.221963e+00,-7.625374e-01,140515
duration_flyfemale_framepivotcenter,8.083954e-02,-1.710498e+00,228
duration_flyfemale_framepivottail,1.338069e-01,4.474159e-01,7445
duration_flyfemale_framerighting,4.979461e-01,1.181116e+00,1082
duration_flyfemale_framestop,8.518135e-01,-8.284603e-01,98261
duration_flyfemale_frametouch,1.585586e-01,-1.169632e+00,3193
duration_flyfemale_framewalk,5.850256e-01,6.626464e-01,83889
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.899249e+00,-1.216435e+00,14647
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.468641e-01,4.513133e+00,1238
duration_flymale_framebodyturn,8.738824e-02,2.344594e+00,3493
duration_flymale_framechase,2.652400e-01,-9.870905e-01,998
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.587270e-01,-2.945101e+00,19970
duration_flymale_framecrabwalkextreme,1.098470e-01,-2.131345e+00,711
duration_flymale_framejump,8.220859e-02,-1.388238e+00,340
duration_flymale_framemove,1.577409e+00,8.936575e-01,145019
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.383361e-01,7.832152e-01,8401
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.006451e+00,-1.325075e-01,95585
duration_flymale_frametouch,1.603691e-01,-1.934542e+00,4113
duration_flymale_framewalk,6.897031e-01,1.850902e+00,95806
duration_flymale_framewingextension,2.568610e-01,-1.100945e+00,455
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.505067e+00,-2.858836e+00,15791
dv_cor_flyany_frameany,1.368576e-02,6.792773e-01,479380
dv_cor_flyfemale_frameany,-1.029393e-02,9.734138e-02,238776
dv_cor_flymale_frameany,3.748326e-02,7.715419e-01,240604
dv_ctr_flyany_frameany,1.050684e-02,5.734996e-01,479380
dv_ctr_flyfemale_frameany,-8.411968e-03,1.836110e-01,238776
dv_ctr_flymale_frameany,2.928190e-02,5.802612e-01,240604
dv_tail_flyany_frameany,-4.074283e-02,-7.070065e-01,479380
dv_tail_flyfemale_frameany,-3.526951e-02,-3.834226e-01,238776
dv_tail_flymale_frameany,-4.617457e-02,-6.663693e-01,240604
dwing_angle_diff_flyany_frameany,6.458449e-05,1.820741e+00,479380
dwing_angle_diff_flyany_framewingextension,-6.861988e-01,1.130419e+00,460
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.844730e-04,-1.485247e+00,238776
dwing_angle_diff_flymale_frameany,3.117497e-04,2.508604e+00,240604
dwing_angle_imbalance_flyany_frameany,-6.798366e-01,1.269866e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-1.299099e+00,2.286990e-01,460
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.730488e+00,-5.795833e-01,30438
dwing_angle_imbalance_flyfemale_frameany,-5.743422e-01,8.266480e-01,238776
dwing_angle_imbalance_flymale_frameany,-7.845294e-01,1.304114e+00,240604
ecc_flyany_frameany,3.555658e-01,9.349178e-02,479400
ecc_flyfemale_frameany,3.538668e-01,-4.637038e-02,238786
ecc_flymale_frameany,3.572519e-01,2.167895e-01,240614
fractime_flyany_frameattemptedcopulation,2.544848e-04,-3.490323e-01,479400
fractime_flyany_framebackup,6.170213e-03,2.552750e+00,479400
fractime_flyany_framebackup_nearfly,3.423029e-03,1.708988e+00,479400
fractime_flyany_framebackup_nearwall,6.099291e-03,2.484886e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,4.797664e-05,2.879039e+00,479400
fractime_flyany_framebodyturn,1.322069e-02,2.895035e+00,479400
fractime_flyany_framebodyturn_nearfly,4.378390e-03,1.298572e+00,479400
fractime_flyany_framebodyturn_nearwall,1.201293e-02,2.432872e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.302044e-04,5.752731e+00,479400
fractime_flyany_framechase,2.217355e-03,-8.347285e-01,479400
fractime_flyany_framechase_notwingextension,1.879433e-03,-8.882159e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-3.783385e-01,479400
fractime_flyany_framecrabwalkall,7.282854e-02,-2.132707e+00,479400
fractime_flyany_framecrabwalkall_nearfly,2.304547e-02,-1.524805e+00,479400
fractime_flyany_framecrabwalkall_nearwall,7.116187e-02,-2.174299e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.531498e-04,1.391855e+00,479400
fractime_flyany_framecrabwalkextreme,2.352941e-03,-6.069163e-01,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.560284e-03,-3.677337e-02,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.236128e-03,-6.652949e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.380476e-05,4.922525e-01,479400
fractime_flyany_framejump,1.994159e-03,-6.041397e-02,479400
fractime_flyany_framejump_nearfly,5.027117e-04,-4.352390e-01,479400
fractime_flyany_framejump_nearwall,8.406341e-04,-3.642561e-01,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.003338e-03,3.199127e-01,479400
fractime_flyany_framemove,5.956487e-01,1.019173e+00,479400
fractime_flyany_framemove_nearfly,2.028661e-01,-6.247671e-01,479400
fractime_flyany_framemove_nearwall,5.156508e-01,2.933325e-01,479400
fractime_flyany_framemove_notnearfly_notnearwall,6.597205e-02,2.619806e+00,479400
fractime_flyany_framenotanybehavior,1.453421e-01,-3.226765e-01,479400
fractime_flyany_framepivotcenter,7.634543e-04,7.942876e-01,479400
fractime_flyany_framepivotcenter_nearfly,2.774301e-04,1.807123e-01,479400
fractime_flyany_framepivotcenter_nearwall,3.671256e-04,1.144128e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.045474e-04,1.161432e+00,479400
fractime_flyany_framepivotcenter_stop,2.294535e-04,1.322869e+00,479400
fractime_flyany_framepivottail,3.305382e-02,1.831305e+00,479400
fractime_flyany_framepivottail_nearfly,1.302879e-02,4.576080e-01,479400
fractime_flyany_framepivottail_nearwall,3.238006e-02,1.684087e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,3.546099e-04,5.728150e+00,479400
fractime_flyany_framerighting,2.667918e-03,4.827713e-02,479400
fractime_flyany_framerighting_nearfly,6.403838e-04,-4.028238e-01,479400
fractime_flyany_framerighting_nearwall,1.549854e-03,-2.950962e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,8.698373e-04,7.147963e-01,479400
fractime_flyany_framestop,4.043513e-01,-1.019173e+00,479400
fractime_flyany_framestop_nearfly,1.222424e-01,-1.181411e+00,479400
fractime_flyany_framestop_nearwall,2.422966e-01,-1.179072e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.362557e-01,7.719995e-02,479400
fractime_flyany_framestop_notwinggrooming,3.418043e-01,-3.448045e-01,479400
fractime_flyany_frametouch,1.524614e-02,-1.952837e+00,479400
fractime_flyany_frametouch_notchase,1.452023e-02,-2.147352e+00,479400
fractime_flyany_framewalk,3.748373e-01,2.030774e+00,479400
fractime_flyany_framewalk_nearfly,1.091385e-01,1.152088e-01,479400
fractime_flyany_framewalk_nearwall,3.235190e-01,1.303530e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,4.386316e-02,2.723038e+00,479400
fractime_flyany_framewingextension,9.803922e-04,-5.392945e-01,479400
fractime_flyany_framewingextension_nearfly,8.322904e-04,-5.667914e-01,479400
fractime_flyany_framewingextension_notchase,6.424698e-04,-5.884940e-01,479400
fractime_flyany_framewingextension_notnearfly,1.481018e-04,1.427486e+00,479400
fractime_flyany_framewingflick,1.022111e-04,-1.474735e+00,479400
fractime_flyany_framewingflick_nearfly,5.214852e-05,-1.299149e+00,479400
fractime_flyany_framewingflick_notnearfly,5.006258e-05,-1.424679e+00,479400
fractime_flyany_framewinggrooming,6.349186e-02,-2.335300e+00,479400
fractime_flyany_framewinggrooming_nearfly,9.073842e-03,-2.720852e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.590113e-02,-2.660317e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.277013e-02,-1.009950e+00,479400
fractime_flyfemale_firsthalf_framechase,3.587818e-04,-5.423199e-01,119850
fractime_flyfemale_firsthalf_frametouch,1.360868e-02,-2.054186e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.877082e-01,238776
fractime_flyfemale_framebackup,7.203404e-03,3.156183e+00,238776
fractime_flyfemale_framebodyturn,1.190656e-02,2.153996e+00,238776
fractime_flyfemale_framechase,2.554696e-04,-5.463198e-01,238776
fractime_flyfemale_framecopulation,0.000000e+00,-4.183353e-01,238776
fractime_flyfemale_framecrabwalkall,6.258585e-02,-1.940098e+00,238776
fractime_flyfemale_framecrabwalkextreme,1.738031e-03,-5.034898e-01,238776
fractime_flyfemale_framejump,2.575636e-03,3.198916e-01,238776
fractime_flyfemale_framemove,5.884804e-01,8.989708e-01,238776
fractime_flyfemale_framenotanybehavior,1.657997e-01,3.255198e-02,238776
fractime_flyfemale_framepivotcenter,9.548698e-04,6.276470e-01,238776
fractime_flyfemale_framepivottail,3.117985e-02,1.488707e+00,238776
fractime_flyfemale_framerighting,4.539820e-03,9.080493e-01,238776
fractime_flyfemale_framestop,4.115196e-01,-8.989708e-01,238776
fractime_flyfemale_frametouch,1.337237e-02,-1.815810e+00,238776
fractime_flyfemale_framewalk,3.513293e-01,1.425052e+00,238776
fractime_flyfemale_framewingextension,5.444433e-05,-3.747056e-01,238776
fractime_flyfemale_framewingflick,3.769223e-05,-2.597898e+00,238776
fractime_flyfemale_framewinggrooming,6.134201e-02,-2.253628e+00,238776
fractime_flyfemale_secondhalf_framechase,1.513546e-04,-4.622723e-01,118926
fractime_flyfemale_secondhalf_frametouch,1.313422e-02,-1.058476e+00,118926
fractime_flyfirsthalf_framebackup,6.049228e-03,2.282473e+00,239700
fractime_flyfirsthalf_framebodyturn,1.444723e-02,3.408237e+00,239700
fractime_flyfirsthalf_framechase,1.727159e-03,-9.249468e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.802956e-01,239700
fractime_flyfirsthalf_framecrabwalkall,6.931581e-02,-2.169970e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.315394e-03,-5.098365e-01,239700
fractime_flyfirsthalf_framejump,2.015019e-03,1.488356e-01,239700
fractime_flyfirsthalf_framemove,6.000960e-01,9.187520e-01,239700
fractime_flyfirsthalf_framepivotcenter,6.508135e-04,6.905755e-01,239700
fractime_flyfirsthalf_framepivottail,3.371715e-02,1.407154e+00,239700
fractime_flyfirsthalf_framerighting,3.070505e-03,2.955429e-01,239700
fractime_flyfirsthalf_framestop,3.999040e-01,-9.187520e-01,239700
fractime_flyfirsthalf_frametouch,1.620776e-02,-2.135510e+00,239700
fractime_flyfirsthalf_framewalk,3.761452e-01,1.913767e+00,239700
fractime_flyfirsthalf_framewingextension,6.341260e-04,-6.695189e-01,239700
fractime_flyfirsthalf_framewingflick,1.668753e-04,-8.471045e-01,239700
fractime_flyfirsthalf_framewinggrooming,7.813517e-02,-1.427664e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,5.673759e-04,-3.384816e-01,119850
fractime_flymale_firsthalf_framechase,3.095536e-03,-9.244487e-01,119850
fractime_flymale_firsthalf_frametouch,1.880684e-02,-1.699206e+00,119850
fractime_flymale_frameattemptedcopulation,5.070572e-04,-3.206850e-01,240604
fractime_flymale_framebackup,5.145384e-03,1.345133e+00,240604
fractime_flymale_framebodyturn,1.452594e-02,3.016151e+00,240604
fractime_flymale_framechase,4.164519e-03,-8.321277e-01,240604
fractime_flymale_framechase_notwingextension,3.491214e-03,-8.839061e-01,240604
fractime_flymale_framecopulation,0.000000e+00,-1.429654e-01,240604
fractime_flymale_framecrabwalkall,8.299945e-02,-1.869148e+00,240604
fractime_flymale_framecrabwalkextreme,2.963376e-03,-5.747792e-01,240604
fractime_flymale_framejump,1.417267e-03,-5.938103e-01,240604
fractime_flymale_framemove,6.027290e-01,1.015337e+00,240604
fractime_flymale_framenotanybehavior,1.249771e-01,-7.031865e-01,240604
fractime_flymale_framepivotcenter,5.735565e-04,9.271258e-01,240604
fractime_flymale_framepivottail,3.491629e-02,1.836263e+00,240604
fractime_flymale_framerighting,8.104603e-04,-1.530482e+00,240604
fractime_flymale_framestop,3.972710e-01,-1.015337e+00,240604
fractime_flymale_frametouch,1.710695e-02,-1.613693e+00,240604
fractime_flymale_frametouch_notchase,1.567721e-02,-1.793174e+00,240604
fractime_flymale_framewalk,3.981896e-01,2.227305e+00,240604
fractime_flymale_framewingextension,1.899387e-03,-5.292010e-01,240604
fractime_flymale_framewingflick,1.662483e-04,-1.048681e+00,240604
fractime_flymale_framewinggrooming,6.563066e-02,-1.626982e+00,240604
fractime_flymale_secondhalf_frameattemptedcopulation,4.471902e-04,-2.394183e-01,120754
fractime_flymale_secondhalf_framechase,5.225500e-03,-5.662520e-01,120754
fractime_flymale_secondhalf_frametouch,1.541978e-02,-1.249333e+00,120754
fractime_flysecondhalf_framebackup,6.291722e-03,2.555917e+00,239680
fractime_flysecondhalf_framebodyturn,1.199516e-02,2.272314e+00,239680
fractime_flysecondhalf_framechase,2.707777e-03,-5.732260e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.883782e-01,239680
fractime_flysecondhalf_framecrabwalkall,7.634763e-02,-1.945136e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.390688e-03,-6.640597e-01,239680
fractime_flysecondhalf_framejump,1.973465e-03,-2.780192e-01,239680
fractime_flysecondhalf_framemove,5.911674e-01,1.059817e+00,239680
fractime_flysecondhalf_framepivotcenter,8.761682e-04,8.155882e-01,239680
fractime_flysecondhalf_framepivottail,3.239319e-02,2.122288e+00,239680
fractime_flysecondhalf_framerighting,2.265521e-03,-2.694367e-01,239680
fractime_flysecondhalf_framestop,4.088326e-01,-1.059817e+00,239680
fractime_flysecondhalf_frametouch,1.428571e-02,-1.381546e+00,239680
fractime_flysecondhalf_framewalk,3.735522e-01,2.032931e+00,239680
fractime_flysecondhalf_framewingextension,1.326769e-03,-2.688745e-01,239680
fractime_flysecondhalf_framewingflick,3.755007e-05,-2.120155e+00,239680
fractime_flysecondhalf_framewinggrooming,4.885264e-02,-3.026985e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.347787e+01,1.996767e+00,155857
magveldiff_nose2ell_flyany_frametouch,1.008685e+01,1.528499e+00,7309
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.277048e+01,1.702859e+00,77243
magveldiff_nose2ell_flyfemale_frametouch,9.376750e+00,1.075894e+00,3193
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.023228e+01,1.305383e+00,998
magveldiff_nose2ell_flymale_framenearfly,1.418447e+01,2.166511e+00,78614
magveldiff_nose2ell_flymale_frametouch,1.079550e+01,1.704425e+00,4113
magveldiff_nose2ell_flymale_framewingextension,6.306852e+00,-1.733414e-01,455
max_absdwing_angle_flyany_frameany,1.376304e+00,-2.438894e+00,479380
max_absdwing_angle_flyany_framechase,1.617789e+00,6.671415e-01,1052
max_absdwing_angle_flyany_framenearfly,1.211944e+00,-3.160607e+00,155857
max_absdwing_angle_flyany_frametouch,1.460770e+00,-1.160889e+00,7309
max_absdwing_angle_flyany_framewingextension,4.358851e+00,-1.556622e+00,460
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.384121e+00,4.547043e-01,30438
max_absdwing_angle_flyfemale_frameany,1.233199e+00,-2.358773e+00,238776
max_absdwing_angle_flyfemale_framenearfly,1.066134e+00,-3.346377e+00,77243
max_absdwing_angle_flyfemale_frametouch,1.346185e+00,-9.083994e-01,3193
max_absdwing_angle_flymale_frameany,1.518321e+00,-1.843267e+00,240604
max_absdwing_angle_flymale_framechase,1.918882e+00,7.899704e-01,998
max_absdwing_angle_flymale_framenearfly,1.356034e+00,-2.244760e+00,78614
max_absdwing_angle_flymale_frametouch,1.574494e+00,-1.073788e+00,4113
max_absdwing_area_flyany_frameany,2.804706e+00,-3.434984e+00,479380
max_absdwing_area_flyany_framewingextension,5.247773e+00,-1.701617e+00,460
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.167947e+00,-1.372463e-01,30438
max_absdwing_area_flyfemale_frameany,2.674665e+00,-3.653582e+00,238776
max_absdwing_area_flymale_frameany,2.933759e+00,-1.977366e+00,240604
max_dwing_angle_in_flyany_frameany,1.021492e+00,-1.908275e+00,479380
max_dwing_angle_in_flyany_framewingextension,2.433679e+00,-2.081602e+00,460
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.166657e-01,-1.929686e+00,238776
max_dwing_angle_in_flymale_frameany,1.125521e+00,-1.424668e+00,240604
max_dwing_angle_out_flyany_frameany,1.021556e+00,-1.906286e+00,479380
max_dwing_angle_out_flyany_framewingextension,1.747481e+00,-1.318601e+00,460
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.164813e-01,-1.934836e+00,238776
max_dwing_angle_out_flymale_frameany,1.125833e+00,-1.413182e+00,240604
max_wing_angle_flyany_frameany,8.378724e-02,-2.363554e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.902238e-02,-2.595859e-01,1052
max_wing_angle_flyany_framenearfly,7.391994e-02,-2.143605e+00,155857
max_wing_angle_flyany_frametouch,8.624568e-02,-8.922351e-01,7309
max_wing_angle_flyany_framewingextension,6.765103e-01,-9.919234e-01,460
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.580456e-01,-8.176535e-01,30438
max_wing_angle_flyfemale_frameany,7.858294e-02,-2.815305e+00,238786
max_wing_angle_flyfemale_framenearfly,6.862977e-02,-3.099783e+00,77243
max_wing_angle_flyfemale_frametouch,7.217409e-02,-2.058056e+00,3193
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.895201e-02,-1.407310e+00,240614
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.345448e-02,-3.746289e-01,998
max_wing_angle_flymale_framenearfly,7.916136e-02,-1.113379e+00,78614
max_wing_angle_flymale_frametouch,1.003318e-01,-3.472494e-01,4113
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.780768e-01,-1.475841e+00,479400
max_wing_area_flyany_framewingextension,1.116829e+00,-2.879123e+00,460
max_wing_area_flyany_framewinggrooming,8.436114e-01,-5.355378e-01,30438
max_wing_area_flyfemale_frameany,9.130893e-01,-1.678771e+00,238786
max_wing_area_flymale_frameany,8.433303e-01,-9.730523e-01,240614
mean_wing_angle_flyany_frameany,2.279925e-02,-2.388893e+00,479400
mean_wing_angle_flyany_framewingextension,3.790980e-01,-9.643467e-01,460
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.944915e-02,-2.478428e+00,238786
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.612390e-02,-1.683348e+00,240614
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.527744e-01,-1.059478e+00,479400
mean_wing_area_flyany_framewingextension,8.636961e-01,-2.674511e+00,460
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.007591e-01,-1.779150e-01,30438
mean_wing_area_flyfemale_frameany,8.865948e-01,-1.214926e+00,238786
mean_wing_area_flymale_frameany,8.192110e-01,-7.061187e-01,240614
min_absdwing_angle_flyany_frameany,9.408311e-01,-1.139598e+00,479380
min_absdwing_angle_flyany_framewingextension,1.385144e+00,-1.108356e+00,460
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.555572e-01,-8.311915e-01,238776
min_absdwing_angle_flymale_frameany,1.025457e+00,-1.157810e+00,240604
min_absdwing_area_flyany_frameany,1.966042e+00,-4.058175e+00,479380
min_absdwing_area_flyany_framewingextension,2.222424e+00,-6.542772e-01,460
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.921856e+00,-3.698552e+00,238776
min_absdwing_area_flymale_frameany,2.009892e+00,-3.112762e+00,240604
min_dwing_angle_in_flyany_frameany,-1.021556e+00,1.906286e+00,479380
min_dwing_angle_in_flyany_framewingextension,-1.747481e+00,1.318601e+00,460
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.164813e-01,1.934836e+00,238776
min_dwing_angle_in_flymale_frameany,-1.125833e+00,1.413182e+00,240604
min_dwing_angle_out_flyany_frameany,-1.021492e+00,1.908275e+00,479380
min_dwing_angle_out_flyany_framewingextension,-2.433679e+00,2.081602e+00,460
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.166657e-01,1.929686e+00,238776
min_dwing_angle_out_flymale_frameany,-1.125521e+00,1.424668e+00,240604
min_wing_angle_flyany_frameany,-3.818875e-02,-1.732555e+00,479400
min_wing_angle_flyany_framewingextension,8.168567e-02,-2.708625e-02,460
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.968464e-02,-1.023493e+00,238786
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.670422e-02,-1.855740e+00,240614
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.274721e-01,-6.263814e-01,479400
min_wing_area_flyany_framewingextension,6.105633e-01,-1.384582e+00,460
min_wing_area_flyany_framewinggrooming,3.579067e-01,4.236815e-01,30438
min_wing_area_flyfemale_frameany,8.601003e-01,-7.161185e-01,238786
min_wing_area_flymale_frameany,7.950917e-01,-4.310786e-01,240614
nflies_close_flyany_frameany,3.689174e-01,-1.609691e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.439551e-01,-1.183979e+00,676
nflies_close_flyany_framebodyturn,3.590693e-01,-2.621418e+00,6338
nflies_close_flyany_framebodyturnstart,3.703010e-01,-2.553999e+00,2426
nflies_close_flyany_framecrabwalkallstart,4.290541e-01,-1.179695e+00,4716
nflies_close_flyany_framecrabwalkextreme,8.126268e-01,4.101966e-01,1128
nflies_close_flyany_framecrabwalkextremestart,7.627823e-01,-1.630645e-01,345
nflies_close_flyany_framejumpstart,4.360751e-01,-5.782063e-01,354
nflies_close_flyany_framenearwall,4.320344e-01,-1.684767e+00,363360
nflies_close_flyany_framepivotcenter,4.309745e-01,-1.097038e+00,362
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.522984e-01,-2.275158e+00,3830
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.332203e-01,-1.199658e+00,193846
nflies_close_flyany_frametouch,1.507417e+00,-4.854802e-01,7309
nflies_close_flyany_framewalk,3.291217e-01,-2.015045e+00,179697
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.413909e-01,-2.202616e+00,30438
nflies_close_flyfemale_frameany,4.168125e-01,-1.574468e+00,238786
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.213861e-01,-1.554269e+00,240614
nflies_close_flymale_framechase,1.253901e+00,-2.069007e-01,998
nflies_close_flymale_framewingextension,5.458069e-01,-2.502781e+00,455
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049428e+00,-2.062741e+00,479400
nwingsdetected_flyany_framewingextension,1.977272e+00,9.101605e-01,460
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.461818e+00,3.776979e-02,30438
nwingsdetected_flyfemale_frameany,1.036388e+00,-2.108024e+00,238786
nwingsdetected_flymale_frameany,1.062370e+00,-1.485645e+00,240614
phi_flyany_frameany,4.544447e-03,2.599958e-01,479400
phisideways_flyany_framemove,3.873565e-01,-2.929425e+00,285554
phisideways_flyfemale_framemove,4.015666e-01,-2.411673e+00,140525
phisideways_flymale_framemove,3.733546e-01,-2.682188e+00,145029
theta_mm_flyany_frameany,-7.563879e-04,-2.800212e-01,479400
velmag_ctr_flyany_frameany,8.905249e+00,1.897492e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.468890e+00,2.398884e+00,2958
velmag_ctr_flyany_framebodyturn,1.110194e+01,6.322442e-01,6338
velmag_ctr_flyany_framecrabwalkall,1.485487e+01,8.492585e-01,34914
velmag_ctr_flyany_framecrabwalkextreme,7.955582e+00,9.425565e-01,1128
