field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.597986e+00,3.509328e-01,215749
du_ctr_flymale_frameany,7.217341e+00,1.479706e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.445787e+00,1.094469e+00,455469
du_tail_flyany_framepivottail,-2.883087e-02,-2.104316e+00,10609
du_tail_flyfemale_frameany,5.595115e+00,3.488389e-01,215749
du_tail_flymale_frameany,7.211396e+00,1.472950e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.363177e-01,1.204087e+00,2541
duration_flyany_framebodyturn,8.288146e-02,-5.057573e-01,5054
duration_flyany_framechase,1.600406e-01,-8.900919e-01,4139
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.254533e-01,-3.521823e+00,33166
duration_flyany_framecrabwalkextreme,1.087962e-01,-2.322311e+00,931
duration_flyany_framejump,8.883929e-02,2.560124e-01,1207
duration_flyany_framemove,1.363863e+00,-3.143381e-02,313644
duration_flyany_framepivotcenter,9.623656e-02,3.287188e+00,736
duration_flyany_framepivottail,1.242624e-01,-2.249230e+00,10609
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.039077e-01,-1.170408e+00,141845
duration_flyany_frametouch,1.952252e-01,1.012884e+00,15120
duration_flyany_framewalk,5.758544e-01,4.070005e-01,184980
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.641490e+00,-3.619654e+00,6778
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.414495e-01,1.619745e+00,915
duration_flyfemale_framebodyturn,8.198182e-02,-9.199824e-01,1585
duration_flyfemale_framechase,1.938917e-01,1.427562e+00,3978
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.090017e-01,-3.006652e+00,11944
duration_flyfemale_framecrabwalkextreme,1.090323e-01,-1.495426e+00,447
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.150425e+00,-1.130596e+00,133662
duration_flyfemale_framepivotcenter,9.016618e-02,7.155979e-01,701
duration_flyfemale_framepivottail,1.199403e-01,-2.417030e+00,3166
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.116638e-01,-1.182716e+00,82087
duration_flyfemale_frametouch,2.191578e-01,4.302535e+00,11117
duration_flyfemale_framewalk,5.885366e-01,1.374374e+00,78436
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.316989e-01,5.045780e-01,1625
duration_flymale_framebodyturn,8.369114e-02,-1.375972e-01,3469
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.402599e-01,-3.036237e+00,21221
duration_flymale_framecrabwalkextreme,1.085837e-01,-2.095186e+00,484
duration_flymale_framejump,9.390249e-02,1.314103e+00,1167
duration_flymale_framemove,1.558759e+00,7.297729e-01,179962
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.281524e-01,-1.890951e+00,7443
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.069271e-01,-8.542889e-01,59758
duration_flymale_frametouch,1.736854e-01,-8.103179e-01,4003
duration_flymale_framewalk,5.644401e-01,-4.180391e-01,106543
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.909925e+00,1.558561e+00,6709
dv_cor_flyany_frameany,-6.843353e-02,-9.396058e-01,455469
dv_cor_flyfemale_frameany,4.631208e-02,8.597110e-01,215749
dv_cor_flymale_frameany,-1.717051e-01,-1.724377e+00,239720
dv_ctr_flyany_frameany,-8.314503e-02,-8.706182e-01,455469
dv_ctr_flyfemale_frameany,8.345649e-02,1.151182e+00,215749
dv_ctr_flymale_frameany,-2.330871e-01,-1.927423e+00,239720
dv_tail_flyany_frameany,-7.267389e-02,-1.456232e+00,455469
dv_tail_flyfemale_frameany,1.037119e-01,2.363821e+00,215749
dv_tail_flymale_frameany,-2.314219e-01,-3.770444e+00,239720
dwing_angle_diff_flyany_frameany,-8.775137e-20,7.938695e-01,455469
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.305364e-19,-9.350629e-01,215749
dwing_angle_diff_flymale_frameany,4.075573e-20,1.447874e+00,239720
dwing_angle_imbalance_flyany_frameany,-8.433304e-01,-2.537539e+00,455469
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.133840e+00,-1.976878e+01,6778
dwing_angle_imbalance_flyfemale_frameany,-6.231759e-01,-3.642113e-01,215749
dwing_angle_imbalance_flymale_frameany,-1.041470e+00,-3.387283e+00,239720
ecc_flyany_frameany,3.521231e-01,-1.029516e+00,455489
ecc_flyfemale_frameany,3.505337e-01,-1.405378e+00,215759
ecc_flymale_frameany,3.535536e-01,-6.352424e-01,239730
fractime_flyany_frameattemptedcopulation,2.414987e-05,-3.712388e-01,455489
fractime_flyany_framebackup,5.578620e-03,9.637409e-01,455489
fractime_flyany_framebackup_nearfly,3.183392e-03,8.319964e-01,455489
fractime_flyany_framebackup_nearwall,5.525929e-03,9.261988e-01,455489
fractime_flyany_framebackup_notnearfly_notnearwall,2.195443e-05,4.144310e-01,455489
fractime_flyany_framebodyturn,1.109577e-02,9.268741e-01,455489
fractime_flyany_framebodyturn_nearfly,3.651021e-03,7.863432e-02,455489
fractime_flyany_framebodyturn_nearwall,9.675316e-03,1.945894e-01,455489
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.791674e-04,7.401082e+00,455489
fractime_flyany_framechase,9.093524e-03,6.756328e-01,455489
fractime_flyany_framechase_notwingextension,9.093524e-03,8.952716e-01,455489
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,455489
fractime_flyany_framecrabwalkall,7.281405e-02,-1.703573e+00,455489
fractime_flyany_framecrabwalkall_nearfly,2.832780e-02,2.127582e-02,455489
fractime_flyany_framecrabwalkall_nearwall,6.902033e-02,-1.923715e+00,455489
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.411670e-03,2.964428e+00,455489
fractime_flyany_framecrabwalkextreme,2.043957e-03,-8.014556e-01,455489
fractime_flyany_framecrabwalkextreme_nearfly,1.380933e-03,-6.613382e-02,455489
fractime_flyany_framecrabwalkextreme_nearwall,1.723423e-03,-1.223662e+00,455489
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.049518e-05,2.006615e-01,455489
fractime_flyany_framejump,2.663072e-03,1.434588e+00,455489
fractime_flyany_framejump_nearfly,6.564374e-04,1.232989e+00,455489
fractime_flyany_framejump_nearwall,1.563155e-03,2.366813e+00,455489
fractime_flyany_framejump_notnearfly_notnearwall,9.396495e-04,3.679372e-01,455489
fractime_flyany_framemove,6.885874e-01,3.193179e+00,455489
fractime_flyany_framemove_nearfly,2.590095e-01,1.898831e+00,455489
fractime_flyany_framemove_nearwall,5.549684e-01,1.334623e+00,455489
fractime_flyany_framemove_notnearfly_notnearwall,1.017676e-01,5.801406e+00,455489
fractime_flyany_framenotanybehavior,1.895545e-01,1.298511e+00,455489
fractime_flyany_framepivotcenter,1.646582e-03,5.652315e+00,455489
fractime_flyany_framepivotcenter_nearfly,1.009904e-03,9.554178e+00,455489
fractime_flyany_framepivotcenter_nearwall,1.233839e-03,8.468809e+00,455489
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.985802e-04,7.322710e-01,455489
fractime_flyany_framepivotcenter_stop,3.578572e-04,3.880567e+00,455489
fractime_flyany_framepivottail,2.329145e-02,-1.690438e+00,455489
fractime_flyany_framepivottail_nearfly,8.928865e-03,-2.031650e+00,455489
fractime_flyany_framepivottail_nearwall,2.298189e-02,-1.729156e+00,455489
fractime_flyany_framepivottail_notnearfly_notnearwall,5.269062e-05,-1.038885e+00,455489
fractime_flyany_framerighting,3.622480e-04,-1.863143e+00,455489
fractime_flyany_framerighting_nearfly,1.097721e-04,-1.683791e+00,455489
fractime_flyany_framerighting_nearwall,1.405083e-04,-1.690887e+00,455489
fractime_flyany_framerighting_notnearfly_notnearwall,1.997853e-04,-1.850072e+00,455489
fractime_flyany_framestop,3.114126e-01,-3.193179e+00,455489
fractime_flyany_framestop_nearfly,1.030541e-01,-1.908436e+00,455489
fractime_flyany_framestop_nearwall,1.810143e-01,-2.457709e+00,455489
fractime_flyany_framestop_notnearfly_notnearwall,1.039871e-01,-1.530691e+00,455489
fractime_flyany_framestop_notwinggrooming,2.965977e-01,-1.575490e+00,455489
fractime_flyany_frametouch,3.319509e-02,1.566011e+00,455489
fractime_flyany_frametouch_notchase,3.082402e-02,1.802845e+00,455489
fractime_flyany_framewalk,4.061130e-01,3.325137e+00,455489
fractime_flyany_framewalk_nearfly,1.240249e-01,1.630070e+00,455489
fractime_flyany_framewalk_nearwall,3.026506e-01,7.180717e-01,455489
fractime_flyany_framewalk_notnearfly_notnearwall,8.392738e-02,7.841859e+00,455489
fractime_flyany_framewingextension,5.049518e-05,-6.639439e-01,455489
fractime_flyany_framewingextension_nearfly,4.610430e-05,-6.390466e-01,455489
fractime_flyany_framewingextension_notchase,5.049518e-05,-7.765250e-01,455489
fractime_flyany_framewingextension_notnearfly,4.390885e-06,-1.518051e+00,455489
fractime_flyany_framewingflick,1.427038e-04,9.899589e-01,455489
fractime_flyany_framewingflick_nearfly,1.141630e-04,1.006422e+00,455489
fractime_flyany_framewingflick_notnearfly,2.854076e-05,2.934004e-01,455489
fractime_flyany_framewinggrooming,1.488730e-02,-5.714347e+00,455489
fractime_flyany_framewinggrooming_nearfly,2.037371e-03,-4.316004e+00,455489
fractime_flyany_framewinggrooming_nearwall,2.305215e-03,-4.034167e+00,455489
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.133946e-02,-4.276452e+00,455489
fractime_flyfemale_firsthalf_framechase,1.258745e-02,1.353310e+01,118928
fractime_flyfemale_firsthalf_frametouch,4.529631e-02,4.929146e+00,118928
fractime_flyfemale_frameattemptedcopulation,9.270031e-06,-3.922481e-02,215749
fractime_flyfemale_framebackup,4.241039e-03,-8.383396e-01,215749
fractime_flyfemale_framebodyturn,7.346500e-03,-1.790552e+00,215749
fractime_flyfemale_framechase,1.843809e-02,2.789081e+01,215749
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,215749
fractime_flyfemale_framecrabwalkall,5.536063e-02,-2.061557e+00,215749
fractime_flyfemale_framecrabwalkextreme,2.071852e-03,4.355115e-01,215749
fractime_flyfemale_framejump,2.132107e-04,-2.542053e+00,215749
fractime_flyfemale_framemove,6.195255e-01,1.472423e+00,215749
fractime_flyfemale_framenotanybehavior,1.681027e-01,-3.101396e-01,215749
fractime_flyfemale_framepivotcenter,3.249146e-03,9.594470e+00,215749
fractime_flyfemale_framepivottail,1.467446e-02,-3.657643e+00,215749
fractime_flyfemale_framerighting,2.178457e-04,-1.898914e+00,215749
fractime_flyfemale_framestop,3.804745e-01,-1.472423e+00,215749
fractime_flyfemale_frametouch,5.152747e-02,9.437981e+00,215749
fractime_flyfemale_framewalk,3.635521e-01,2.058905e+00,215749
fractime_flyfemale_framewingextension,3.708013e-05,-2.848338e-01,215749
fractime_flyfemale_framewingflick,1.251454e-04,2.408725e+00,215749
fractime_flyfemale_framewinggrooming,3.337211e-04,-5.856001e+00,215749
fractime_flyfemale_secondhalf_framechase,2.562461e-02,4.797903e+01,96821
fractime_flyfemale_secondhalf_frametouch,5.918138e-02,1.569880e+01,96821
fractime_flyfirsthalf_framebackup,5.678677e-03,8.113771e-01,238788
fractime_flyfirsthalf_framebodyturn,1.245875e-02,1.394920e+00,238788
fractime_flyfirsthalf_framechase,6.620936e-03,9.526470e-02,238788
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,238788
fractime_flyfirsthalf_framecrabwalkall,7.069032e-02,-1.832448e+00,238788
fractime_flyfirsthalf_framecrabwalkextreme,2.240481e-03,-3.738830e-01,238788
fractime_flyfirsthalf_framejump,2.567131e-03,1.056241e+00,238788
fractime_flyfirsthalf_framemove,7.090390e-01,3.371529e+00,238788
fractime_flyfirsthalf_framepivotcenter,1.574618e-03,6.413951e+00,238788
fractime_flyfirsthalf_framepivottail,2.559174e-02,-1.680733e+00,238788
fractime_flyfirsthalf_framerighting,2.722080e-04,-1.779683e+00,238788
fractime_flyfirsthalf_framestop,2.909610e-01,-3.371529e+00,238788
fractime_flyfirsthalf_frametouch,3.158869e-02,4.345686e-01,238788
fractime_flyfirsthalf_framewalk,4.369106e-01,4.165289e+00,238788
fractime_flyfirsthalf_framewingextension,5.862941e-05,-6.008573e-01,238788
fractime_flyfirsthalf_framewingflick,1.381979e-04,6.334987e-01,238788
fractime_flyfirsthalf_framewinggrooming,1.496725e-02,-5.562868e+00,238788
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.650724e-01,119860
fractime_flymale_firsthalf_framechase,7.008176e-04,-6.636354e-01,119860
fractime_flymale_firsthalf_frametouch,1.798765e-02,-1.154980e+00,119860
fractime_flymale_frameattemptedcopulation,3.754380e-05,-3.719948e-01,239720
fractime_flymale_framebackup,6.778742e-03,2.534849e+00,239720
fractime_flymale_framebodyturn,1.447105e-02,2.835650e+00,239720
fractime_flymale_framechase,6.841315e-04,-7.011702e-01,239720
fractime_flymale_framechase_notwingextension,6.841315e-04,-7.232186e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,239720
fractime_flymale_framecrabwalkall,8.852411e-02,-1.251571e+00,239720
fractime_flymale_framecrabwalkextreme,2.019022e-03,-1.371222e+00,239720
fractime_flymale_framejump,4.868180e-03,6.369861e+00,239720
fractime_flymale_framemove,7.507175e-01,4.517152e+00,239720
fractime_flymale_framenotanybehavior,2.088061e-01,2.971625e+00,239720
fractime_flymale_framepivotcenter,2.044051e-04,-1.911026e+00,239720
fractime_flymale_framepivottail,3.104872e-02,4.006889e-01,239720
fractime_flymale_framerighting,4.922409e-04,-1.464479e+00,239720
fractime_flymale_framestop,2.492825e-01,-4.517152e+00,239720
fractime_flymale_frametouch,1.669865e-02,-1.044743e+00,239720
fractime_flymale_frametouch_notchase,1.651510e-02,-1.130599e+00,239720
fractime_flymale_framewalk,4.444477e-01,3.793306e+00,239720
fractime_flymale_framewingextension,6.257300e-05,-6.578799e-01,239720
fractime_flymale_framewingflick,1.585183e-04,5.290420e-01,239720
fractime_flymale_framewinggrooming,2.798682e-02,-3.740347e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,7.508760e-05,-3.272177e-01,119860
fractime_flymale_secondhalf_framechase,6.674454e-04,-6.561632e-01,119860
fractime_flymale_secondhalf_frametouch,1.540964e-02,-7.370479e-01,119860
fractime_flysecondhalf_framebackup,5.464254e-03,9.973746e-01,216681
fractime_flysecondhalf_framebodyturn,9.594750e-03,3.237047e-01,216681
fractime_flysecondhalf_framechase,1.181922e-02,1.492446e+00,216681
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,216681
fractime_flysecondhalf_framecrabwalkall,7.515657e-02,-1.439796e+00,216681
fractime_flysecondhalf_framecrabwalkextreme,1.827571e-03,-1.188526e+00,216681
fractime_flysecondhalf_framejump,2.769048e-03,1.700929e+00,216681
fractime_flysecondhalf_framemove,6.660206e-01,2.820155e+00,216681
fractime_flysecondhalf_framepivotcenter,1.726040e-03,4.749158e+00,216681
fractime_flysecondhalf_framepivottail,2.075863e-02,-1.628809e+00,216681
fractime_flysecondhalf_framerighting,4.615079e-04,-1.837875e+00,216681
fractime_flysecondhalf_framestop,3.339794e-01,-2.820155e+00,216681
fractime_flysecondhalf_frametouch,3.496846e-02,2.993902e+00,216681
fractime_flysecondhalf_framewalk,3.722061e-01,2.297437e+00,216681
fractime_flysecondhalf_framewingextension,4.153571e-05,-6.385838e-01,216681
fractime_flysecondhalf_framewingflick,1.476825e-04,1.351375e+00,216681
fractime_flysecondhalf_framewinggrooming,1.480056e-02,-5.213954e+00,216681
magveldiff_nose2ell_flyany_framenearfly,1.105262e+01,-1.751317e-02,164907
magveldiff_nose2ell_flyany_frametouch,7.805293e+00,-2.029919e+00,15120
magveldiff_nose2ell_flyfemale_framechase,7.243521e+00,-1.906412e+00,3978
magveldiff_nose2ell_flyfemale_framenearfly,9.565529e+00,-9.396039e-01,95371
magveldiff_nose2ell_flyfemale_frametouch,6.656534e+00,-2.967999e+00,11117
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.239101e+01,7.206500e-01,69536
magveldiff_nose2ell_flymale_frametouch,8.839181e+00,-1.106210e+00,4003
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.321698e+00,-2.094797e+00,455469
max_absdwing_angle_flyany_framechase,1.141989e+00,-1.062184e+00,4139
max_absdwing_angle_flyany_framenearfly,1.340904e+00,-5.288530e-01,164907
max_absdwing_angle_flyany_frametouch,1.420977e+00,-6.112901e-01,15120
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.743443e+00,1.429631e+01,6778
max_absdwing_angle_flyfemale_frameany,1.131220e+00,-2.779439e+00,215749
max_absdwing_angle_flyfemale_framenearfly,1.256712e+00,-4.973714e-01,95371
max_absdwing_angle_flyfemale_frametouch,1.216201e+00,-1.656095e+00,11117
max_absdwing_angle_flymale_frameany,1.493129e+00,-1.080710e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.416678e+00,-4.683960e-01,69536
max_absdwing_angle_flymale_frametouch,1.605275e+00,2.942257e-01,4003
max_absdwing_area_flyany_frameany,2.590293e+00,-3.617093e+00,455469
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.713777e+00,2.045253e+00,6778
max_absdwing_area_flyfemale_frameany,2.627935e+00,-3.169521e+00,215749
max_absdwing_area_flymale_frameany,2.556416e+00,-2.760594e+00,239720
max_dwing_angle_in_flyany_frameany,1.035009e+00,-7.483182e-01,455469
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.071687e-01,-1.651592e+00,215749
max_dwing_angle_in_flymale_frameany,1.150065e+00,2.180908e-02,239720
max_dwing_angle_out_flyany_frameany,1.035009e+00,-7.474497e-01,455469
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.071687e-01,-1.654218e+00,215749
max_dwing_angle_out_flymale_frameany,1.150065e+00,2.828456e-02,239720
max_wing_angle_flyany_frameany,5.795516e-02,-4.661467e+00,455489
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.825254e-02,-2.109394e+00,4139
max_wing_angle_flyany_framenearfly,5.800674e-02,-3.370776e+00,164916
max_wing_angle_flyany_frametouch,6.014741e-02,-2.408254e+00,15120
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.790141e-01,-5.497090e+00,6778
max_wing_angle_flyfemale_frameany,5.831608e-02,-4.626885e+00,215759
max_wing_angle_flyfemale_framenearfly,6.261988e-02,-3.171688e+00,95379
max_wing_angle_flyfemale_frametouch,5.830500e-02,-3.771282e+00,11117
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.763034e-02,-3.445907e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.385488e-02,-2.757442e+00,69537
max_wing_angle_flymale_frametouch,6.180560e-02,-1.661446e+00,4003
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.619232e-01,-1.672113e+00,455489
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.323290e-01,-8.026238e+00,6778
max_wing_area_flyfemale_frameany,8.902113e-01,-2.219534e+00,215759
max_wing_area_flymale_frameany,8.364636e-01,-6.315807e-01,239730
mean_wing_angle_flyany_frameany,8.664738e-03,-4.122183e+00,455489
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.679215e-03,-4.450556e+00,215759
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.135173e-02,-2.846413e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.538357e-01,-8.385910e-01,455489
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.941274e-01,-5.141987e+00,6778
mean_wing_area_flyfemale_frameany,8.817103e-01,-1.408060e+00,215759
mean_wing_area_flymale_frameany,8.287484e-01,5.365347e-02,239730
min_absdwing_angle_flyany_frameany,1.034049e+00,2.429244e+00,455469
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.909691e-01,5.080712e-01,215749
min_absdwing_angle_flymale_frameany,1.162821e+00,3.455906e+00,239720
min_absdwing_area_flyany_frameany,2.096158e+00,-1.089749e+00,455469
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.064979e+00,-1.383803e+00,215749
min_absdwing_area_flymale_frameany,2.124219e+00,-4.839914e-01,239720
min_dwing_angle_in_flyany_frameany,-1.035009e+00,7.474497e-01,455469
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.071687e-01,1.654218e+00,215749
min_dwing_angle_in_flymale_frameany,-1.150065e+00,-2.828456e-02,239720
min_dwing_angle_out_flyany_frameany,-1.035009e+00,7.483182e-01,455469
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.071687e-01,1.651592e+00,215749
min_dwing_angle_out_flymale_frameany,-1.150065e+00,-2.180908e-02,239720
min_wing_angle_flyany_frameany,-4.062569e-02,-1.887411e+00,455489
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.695765e-02,-2.584648e+00,215759
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.492687e-02,-9.117703e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.457482e-01,-2.402595e-03,455489
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.559258e-01,1.806813e-01,6778
min_wing_area_flyfemale_frameany,8.732092e-01,-5.579945e-01,215759
min_wing_area_flymale_frameany,8.210331e-01,7.107623e-01,239730
nflies_close_flyany_frameany,5.070199e-01,1.100563e+00,455489
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.854768e-01,3.336422e+00,620
nflies_close_flyany_framebodyturn,4.570326e-01,-9.690871e-02,5054
nflies_close_flyany_framebodyturnstart,4.717457e-01,5.805122e-03,2010
nflies_close_flyany_framecrabwalkallstart,6.558358e-01,3.027960e+00,4717
nflies_close_flyany_framecrabwalkextreme,9.616963e-01,2.548975e+00,931
nflies_close_flyany_framecrabwalkextremestart,9.716517e-01,2.797577e+00,277
nflies_close_flyany_framejumpstart,6.322236e-01,2.528617e+00,429
nflies_close_flyany_framenearwall,6.444980e-01,2.216399e+00,335232
nflies_close_flyany_framepivotcenter,1.009734e+00,2.931196e+00,736
nflies_close_flyany_framepivotcenterstart,8.642119e-01,1.955187e+00,268
nflies_close_flyany_framepivottailstart,6.250519e-01,1.091984e+00,2785
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.377301e-01,8.760148e-01,141845
nflies_close_flyany_frametouch,1.752458e+00,1.655335e+00,15120
nflies_close_flyany_framewalk,4.105358e-01,-1.189328e-01,184980
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.564807e-01,4.134984e-01,6778
nflies_close_flyfemale_frameany,7.163131e-01,3.422083e+00,215759
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.186543e-01,-1.357884e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020503e+00,-3.581064e+00,455489
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.403465e+00,-2.357929e+00,6778
nwingsdetected_flyfemale_frameany,1.017010e+00,-3.308522e+00,215759
nwingsdetected_flymale_frameany,1.023647e+00,-2.831877e+00,239730
phi_flyany_frameany,8.554018e-02,8.013253e+00,455489
phisideways_flyany_framemove,3.758290e-01,-4.081633e+00,313644
phisideways_flyfemale_framemove,3.737481e-01,-5.403911e+00,133672
phisideways_flymale_framemove,3.777018e-01,-2.511796e+00,179972
theta_mm_flyany_frameany,8.712983e-02,3.167409e+00,455489
velmag_ctr_flyany_frameany,7.707543e+00,6.686475e-01,455469
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.948894e+00,-2.702954e+00,2540
velmag_ctr_flyany_framebodyturn,8.570118e+00,-3.404258e+00,5054
velmag_ctr_flyany_framecrabwalkall,1.062183e+01,-3.632097e+00,33165
velmag_ctr_flyany_framecrabwalkextreme,6.002595e+00,-4.690524e+00,931
velmag_ctr_flyany_framejump,5.895160e+01,3.469354e+00,1207
velmag_ctr_flyany_framemove,1.077045e+01,-1.929308e+00,313624
velmag_ctr_flyany_framenearfly,7.106661e+00,3.553954e-01,164907
velmag_ctr_flyany_framenearwall,7.566813e+00,-9.180335e-01,335218
velmag_ctr_flyany_framenotnearfly_notnearwall,8.450371e+00,4.193389e+00,93716
velmag_ctr_flyany_framepivotcenter,2.267094e+00,-4.651522e-01,736
velmag_ctr_flyany_framepivottail,8.210194e+00,-2.497664e+00,10609
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.677843e-01,3.108522e-02,141845
velmag_ctr_flyany_frametouch,5.382819e+00,-3.846558e-01,15120
velmag_ctr_flyany_framewalk,1.378264e+01,-2.818928e+00,184979
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
