field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,5.833171e+00,6.906196e-01,207390
du_ctr_flyany_framenearwall,6.421582e+00,-4.853421e-01,391413
du_ctr_flyany_framenotnearfly_notnearwall,7.888190e+00,4.054913e+00,49642
du_ctr_flyany_framepivotcenter,1.606174e+00,5.268681e+00,518
du_ctr_flyany_framerighting,5.014244e+00,1.507129e+00,571
du_ctr_flyany_framestop,1.919496e-01,8.230623e+00,160285
du_ctr_flyany_frametouch,2.289293e+00,2.688442e-01,26056
du_ctr_flyany_framewalk,1.556236e+01,7.044510e-03,155141
du_ctr_flyany_framewingextension,6.142560e+00,2.452293e+00,12474
du_ctr_flyany_framewingflick,1.342653e+01,-9.443830e-01,1966
du_ctr_flyany_framewinggrooming,4.067254e-01,1.579868e+01,13321
du_ctr_flyfemale_frameany,7.244434e+00,2.401076e+00,215454
du_ctr_flymale_frameany,5.862153e+00,-7.272457e-01,238160
du_ctr_flymale_framechase,1.264662e+01,-1.252912e+00,18356
du_tail_flyany_frameany,6.499494e+00,7.205610e-01,455449
du_tail_flyany_framepivottail,8.163219e-01,2.024698e+00,9167
du_tail_flyfemale_frameany,7.231992e+00,2.384768e+00,215454
du_tail_flymale_frameany,5.858215e+00,-7.320634e-01,238160
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.098311e-01,-5.542595e+00,890
duration_flyany_framebodyturn,8.060841e-02,-2.050383e+00,5677
duration_flyany_framechase,2.673188e-01,6.755080e-01,18608
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.169064e-01,-4.036438e+00,21536
duration_flyany_framecrabwalkextreme,1.077370e-01,-3.004761e+00,638
duration_flyany_framejump,7.250554e-02,-4.897164e+00,784
duration_flyany_framemove,7.853647e-01,-4.666208e+00,295183
duration_flyany_framepivotcenter,8.050645e-02,-1.345865e+00,518
duration_flyany_framepivottail,1.156376e-01,-3.720667e+00,9167
duration_flyany_framerighting,3.200889e-01,-2.404153e+00,571
duration_flyany_framestop,4.283870e-01,-1.203220e+00,160285
duration_flyany_frametouch,1.926865e-01,6.831261e-01,26056
duration_flyany_framewalk,4.269726e-01,-2.890139e+00,155144
duration_flyany_framewingextension,4.744437e-01,2.407051e+00,12475
duration_flyany_framewingflick,3.386264e-02,-8.361072e-01,1966
duration_flyany_framewinggrooming,1.017019e+00,-1.055732e+01,13321
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.101155e-01,-5.335547e+00,619
duration_flyfemale_framebodyturn,8.081534e-02,-1.573176e+00,3002
duration_flyfemale_framechase,8.021771e-02,-5.823748e-01,252
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.007398e-01,-3.699276e+00,9667
duration_flyfemale_framecrabwalkextreme,9.935618e-02,-3.871804e+00,240
duration_flyfemale_framejump,7.648341e-02,-4.023444e+00,634
duration_flyfemale_framemove,8.245799e-01,-3.838237e+00,148620
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.138711e-01,-3.326514e+00,5204
duration_flyfemale_framerighting,4.019884e-01,-6.048059e-01,394
duration_flyfemale_framestop,3.685517e-01,-2.050786e+00,66834
duration_flyfemale_frametouch,1.634724e-01,-8.015199e-01,6828
duration_flyfemale_framewalk,4.241792e-01,-2.319883e+00,80740
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.442668e-02,NaN,1697
duration_flyfemale_framewinggrooming,9.020874e-01,-9.184768e+00,4107
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.101148e-01,-4.058060e+00,264
duration_flymale_framebodyturn,8.027751e-02,-2.304235e+00,2669
duration_flymale_framechase,4.002458e-01,1.234367e+00,18356
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.314676e-01,-3.335580e+00,11812
duration_flymale_framecrabwalkextreme,1.160254e-01,-8.238190e-01,396
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.505547e-01,-4.241633e+00,145838
duration_flymale_framepivotcenter,8.234811e-02,-1.501254e+00,342
duration_flymale_framepivottail,1.172562e-01,-3.772514e+00,3947
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.778634e-01,-6.278827e-01,92322
duration_flymale_frametouch,2.194625e-01,1.270937e+00,19193
duration_flymale_framewalk,4.288855e-01,-3.086995e+00,74084
duration_flymale_framewingextension,6.473644e-01,4.250619e+00,12400
duration_flymale_framewingflick,3.314393e-02,-1.685580e+00,266
duration_flymale_framewinggrooming,1.070735e+00,-7.601085e+00,8899
dv_cor_flyany_frameany,-1.583871e-01,-2.613733e+00,455449
dv_cor_flyfemale_frameany,-1.534779e-01,-2.359171e+00,215454
dv_cor_flymale_frameany,-1.654389e-01,-1.468227e+00,238160
dv_ctr_flyany_frameany,-2.118445e-01,-2.778243e+00,455449
dv_ctr_flyfemale_frameany,-2.223406e-01,-2.570741e+00,215454
dv_ctr_flymale_frameany,-2.057278e-01,-1.482195e+00,238160
dv_tail_flyany_frameany,-4.322731e-02,-4.692856e-01,455449
dv_tail_flyfemale_frameany,-9.909405e-02,-1.706157e+00,215454
dv_tail_flymale_frameany,3.803995e-03,6.619575e-01,238160
dwing_angle_diff_flyany_frameany,1.915511e-04,4.683850e+00,455449
dwing_angle_diff_flyany_framewingextension,-1.097268e+00,1.883968e-01,12474
dwing_angle_diff_flyany_framewingflick,-1.504806e+01,9.581683e-01,1966
dwing_angle_diff_flyfemale_frameany,8.459688e-04,2.393073e+00,215454
dwing_angle_diff_flymale_frameany,-5.487390e-04,-7.949558e-01,238160
dwing_angle_imbalance_flyany_frameany,-7.597831e-01,-4.936014e-01,455449
dwing_angle_imbalance_flyany_framewingextension,-1.186497e+00,5.328438e-01,12474
dwing_angle_imbalance_flyany_framewingflick,-2.221232e+00,2.374262e+00,1966
dwing_angle_imbalance_flyany_framewinggrooming,-2.440402e+00,-1.074187e+01,13321
dwing_angle_imbalance_flyfemale_frameany,-6.471102e-01,-4.705375e-01,215454
dwing_angle_imbalance_flymale_frameany,-8.577948e-01,-2.563524e-01,238160
ecc_flyany_frameany,3.586494e-01,3.998915e-01,455468
ecc_flyfemale_frameany,3.525846e-01,-1.374827e+00,215463
ecc_flymale_frameany,3.641372e-01,1.615596e+00,238170
fractime_flyany_frameattemptedcopulation,3.710469e-04,1.924720e-01,455468
fractime_flyany_framebackup,1.954034e-03,-3.832622e+00,455468
fractime_flyany_framebackup_nearfly,1.185594e-03,-3.029420e+00,455468
fractime_flyany_framebackup_nearwall,1.903537e-03,-3.845878e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,3.732425e-05,2.726312e-01,455468
fractime_flyany_framebodyturn,1.246410e-02,1.646294e+00,455468
fractime_flyany_framebodyturn_nearfly,5.251741e-03,2.546428e+00,455468
fractime_flyany_framebodyturn_nearwall,1.171981e-02,1.534254e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.664503e-04,2.426471e+00,455468
fractime_flyany_framechase,4.086566e-02,5.691767e+00,455468
fractime_flyany_framechase_notwingextension,2.931271e-02,4.616343e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,455468
fractime_flyany_framecrabwalkall,4.728323e-02,-4.135071e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.771365e-02,-2.519791e+00,455468
fractime_flyany_framecrabwalkall_nearwall,4.620961e-02,-4.081951e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.542721e-04,2.873168e-02,455468
fractime_flyany_framecrabwalkextreme,1.409539e-03,-2.469694e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,9.726260e-04,-1.657817e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.227309e-03,-2.580361e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.001730e-05,2.315189e-01,455468
fractime_flyany_framejump,1.734480e-03,-2.002133e-01,455468
fractime_flyany_framejump_nearfly,8.496755e-04,2.298619e+00,455468
fractime_flyany_framejump_nearwall,1.211940e-03,1.326883e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,3.622647e-04,-1.975750e+00,455468
fractime_flyany_framemove,6.480872e-01,1.638332e+00,455468
fractime_flyany_framemove_nearfly,3.077867e-01,3.365569e+00,455468
fractime_flyany_framemove_nearwall,5.740798e-01,1.330416e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,5.635083e-02,9.494961e-01,455468
fractime_flyany_framenotanybehavior,2.138899e-01,1.980797e+00,455468
fractime_flyany_framepivotcenter,1.141683e-03,3.118380e+00,455468
fractime_flyany_framepivotcenter_nearfly,6.784231e-04,5.605277e+00,455468
fractime_flyany_framepivotcenter_nearwall,8.343067e-04,4.887051e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.195544e-04,6.907203e-02,455468
fractime_flyany_framepivotcenter_stop,1.646658e-04,-3.275337e-02,455468
fractime_flyany_framepivottail,2.012655e-02,-2.720559e+00,455468
fractime_flyany_framepivottail_nearfly,9.050032e-03,-2.095623e+00,455468
fractime_flyany_framepivottail_nearwall,1.971379e-02,-2.765356e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,3.183539e-04,3.176179e+00,455468
fractime_flyany_framerighting,1.271220e-03,-1.301425e+00,455468
fractime_flyany_framerighting_nearfly,5.357127e-04,-7.998912e-01,455468
fractime_flyany_framerighting_nearwall,8.101557e-04,-1.087284e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,3.051806e-04,-1.776910e+00,455468
fractime_flyany_framestop,3.519128e-01,-1.638332e+00,455468
fractime_flyany_framestop_nearfly,1.475713e-01,5.663621e-01,455468
fractime_flyany_framestop_nearwall,2.853197e-01,7.474677e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,5.264256e-02,-3.001689e+00,455468
fractime_flyany_framestop_notwinggrooming,3.239547e-01,-3.601417e-01,455468
fractime_flyany_frametouch,5.720709e-02,4.950605e+00,455468
fractime_flyany_frametouch_notchase,4.950952e-02,5.142023e+00,455468
fractime_flyany_framewalk,3.406255e-01,5.958882e-01,455468
fractime_flyany_framewalk_nearfly,1.400120e-01,2.408584e+00,455468
fractime_flyany_framewalk_nearwall,2.967892e-01,1.409496e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.596081e-02,1.313980e+00,455468
fractime_flyany_framewingextension,2.741356e-02,1.053003e+01,455468
fractime_flyany_framewingextension_nearfly,2.720059e-02,1.051280e+01,455468
fractime_flyany_framewingextension_notchase,1.586061e-02,1.053150e+01,455468
fractime_flyany_framewingextension_notnearfly,2.129678e-04,3.021626e+00,455468
fractime_flyany_framewingflick,4.336199e-03,5.626556e+01,455468
fractime_flyany_framewingflick_nearfly,3.405289e-03,4.788244e+01,455468
fractime_flyany_framewingflick_notnearfly,9.309106e-04,6.266676e+01,455468
fractime_flyany_framewinggrooming,2.924684e-02,-4.286432e+00,455468
fractime_flyany_framewinggrooming_nearfly,5.054142e-03,-3.212660e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.322596e-02,-2.190467e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.479138e-02,-3.684133e+00,455468
fractime_flyfemale_firsthalf_framechase,1.270356e-03,5.311572e-01,108631
fractime_flyfemale_firsthalf_frametouch,3.159319e-02,1.633786e+00,108631
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,215454
fractime_flyfemale_framebackup,2.882286e-03,-2.431203e+00,215454
fractime_flyfemale_framebodyturn,1.393337e-02,3.160626e+00,215454
fractime_flyfemale_framechase,1.192830e-03,9.369055e-01,215454
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,215454
fractime_flyfemale_framecrabwalkall,4.486805e-02,-3.246861e+00,215454
fractime_flyfemale_framecrabwalkextreme,1.113927e-03,-2.272345e+00,215454
fractime_flyfemale_framejump,2.951906e-03,8.456574e-01,215454
fractime_flyfemale_framemove,6.897992e-01,2.495899e+00,215454
fractime_flyfemale_framenotanybehavior,2.418614e-01,2.244007e+00,215454
fractime_flyfemale_framepivotcenter,8.168797e-04,1.909668e-01,215454
fractime_flyfemale_framepivottail,2.415365e-02,-9.310573e-01,215454
fractime_flyfemale_framerighting,1.828697e-03,-1.053348e+00,215454
fractime_flyfemale_framestop,3.102008e-01,-2.495899e+00,215454
fractime_flyfemale_frametouch,3.169122e-02,3.235540e+00,215454
fractime_flyfemale_framewalk,3.747436e-01,2.108924e+00,215454
fractime_flyfemale_framewingextension,3.759503e-04,7.483327e-01,215454
fractime_flyfemale_framewingflick,7.876391e-03,2.332528e+02,215454
fractime_flyfemale_framewinggrooming,1.906207e-02,-4.552779e+00,215454
fractime_flyfemale_secondhalf_framechase,1.109826e-03,1.217468e+00,107224
fractime_flyfemale_secondhalf_frametouch,3.167201e-02,5.268145e+00,107224
fractime_flyfirsthalf_framebackup,1.813368e-03,-3.930842e+00,227753
fractime_flyfirsthalf_framebodyturn,1.362002e-02,1.983790e+00,227753
fractime_flyfirsthalf_framechase,2.567694e-02,2.374317e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,227753
fractime_flyfirsthalf_framecrabwalkall,4.764372e-02,-3.880391e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.216230e-03,-2.645098e+00,227753
fractime_flyfirsthalf_framejump,1.914355e-03,-9.591161e-02,227753
fractime_flyfirsthalf_framemove,6.363736e-01,1.130764e+00,227753
fractime_flyfirsthalf_framepivotcenter,1.124025e-03,3.688935e+00,227753
fractime_flyfirsthalf_framepivottail,2.134330e-02,-2.876121e+00,227753
fractime_flyfirsthalf_framerighting,1.365514e-03,-1.215412e+00,227753
fractime_flyfirsthalf_framestop,3.636264e-01,-1.130764e+00,227753
fractime_flyfirsthalf_frametouch,4.325300e-02,1.530869e+00,227753
fractime_flyfirsthalf_framewalk,3.380329e-01,3.061724e-01,227753
fractime_flyfirsthalf_framewingextension,1.382638e-02,3.954269e+00,227753
fractime_flyfirsthalf_framewingflick,3.468670e-03,3.547253e+01,227753
fractime_flyfirsthalf_framewinggrooming,3.486233e-02,-3.975209e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,1.859270e-04,-4.370151e-01,118326
fractime_flymale_firsthalf_framechase,4.825651e-02,2.298174e+00,118326
fractime_flymale_firsthalf_frametouch,5.414702e-02,1.123999e+00,118326
fractime_flymale_frameattemptedcopulation,7.096070e-04,2.100895e-01,238160
fractime_flymale_framebackup,1.108498e-03,-4.471947e+00,238160
fractime_flymale_framebodyturn,1.120675e-02,1.889768e-01,238160
fractime_flymale_framechase,7.707424e-02,5.600506e+00,238160
fractime_flymale_framechase_notwingextension,5.499244e-02,4.515852e+00,238160
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,238160
fractime_flymale_framecrabwalkall,4.959691e-02,-3.962795e+00,238160
fractime_flymale_framecrabwalkextreme,1.679543e-03,-2.259809e+00,238160
fractime_flymale_framejump,6.298287e-04,-1.471203e+00,238160
fractime_flymale_framemove,6.123530e-01,6.078879e-01,238160
fractime_flymale_framenotanybehavior,1.888940e-01,1.641566e+00,238160
fractime_flymale_framepivotcenter,1.444407e-03,7.886338e+00,238160
fractime_flymale_framepivottail,1.657289e-02,-3.963817e+00,238160
fractime_flymale_framerighting,7.767887e-04,-1.450881e+00,238160
fractime_flymale_framestop,3.876470e-01,-6.078879e-01,238160
fractime_flymale_frametouch,8.058868e-02,4.393707e+00,238160
fractime_flymale_frametouch_notchase,6.608163e-02,4.630704e+00,238160
fractime_flymale_framewalk,3.110682e-01,-8.417824e-01,238160
fractime_flymale_framewingextension,5.208263e-02,1.043492e+01,238160
fractime_flymale_framewingflick,1.158885e-03,7.387952e+00,238160
fractime_flymale_framewinggrooming,3.736564e-02,-2.696619e+00,238160
fractime_flymale_secondhalf_frameattemptedcopulation,1.223949e-03,1.237468e+00,120103
fractime_flymale_secondhalf_framechase,1.052930e-01,9.747048e+00,120103
fractime_flymale_secondhalf_frametouch,1.066002e-01,8.532700e+00,120103
fractime_flysecondhalf_framebackup,2.094898e-03,-3.331785e+00,227696
fractime_flysecondhalf_framebodyturn,1.130894e-02,1.250407e+00,227696
fractime_flysecondhalf_framechase,5.606159e-02,9.841055e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,227696
fractime_flysecondhalf_framecrabwalkall,4.692221e-02,-4.073685e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,1.603015e-03,-2.167072e+00,227696
fractime_flysecondhalf_framejump,1.554705e-03,-2.894421e-01,227696
fractime_flysecondhalf_framemove,6.597744e-01,2.015640e+00,227696
fractime_flysecondhalf_framepivotcenter,1.159441e-03,2.485988e+00,227696
fractime_flysecondhalf_framepivottail,1.891118e-02,-2.327928e+00,227696
fractime_flysecondhalf_framerighting,1.177008e-03,-1.324755e+00,227696
fractime_flysecondhalf_framestop,3.402256e-01,-2.015640e+00,227696
fractime_flysecondhalf_frametouch,7.116945e-02,9.144646e+00,227696
fractime_flysecondhalf_framewalk,3.432340e-01,8.282979e-01,227696
fractime_flysecondhalf_framewingextension,4.100204e-02,1.749236e+01,227696
fractime_flysecondhalf_framewingflick,5.204307e-03,7.703550e+01,227696
fractime_flysecondhalf_framewinggrooming,2.363239e-02,-4.118769e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.003153e+01,-1.282126e+00,207390
magveldiff_nose2ell_flyany_frametouch,8.117240e+00,-1.764477e+00,26056
magveldiff_nose2ell_flyfemale_framechase,1.161551e+01,2.095503e+00,252
magveldiff_nose2ell_flyfemale_framenearfly,1.054145e+01,-3.967534e-01,100116
magveldiff_nose2ell_flyfemale_frametouch,8.849109e+00,1.839655e-03,6828
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.756766e+00,-8.338795e-01,18356
magveldiff_nose2ell_flymale_framenearfly,9.565350e+00,-2.035032e+00,106603
magveldiff_nose2ell_flymale_frametouch,7.452555e+00,-3.025148e+00,19193
magveldiff_nose2ell_flymale_framewingextension,5.945117e+00,-4.466866e-01,12400
max_absdwing_angle_flyany_frameany,1.782609e+00,2.518649e+00,455449
max_absdwing_angle_flyany_framechase,2.429322e+00,6.013924e+00,18608
max_absdwing_angle_flyany_framenearfly,1.930148e+00,6.193786e+00,207390
max_absdwing_angle_flyany_frametouch,1.995657e+00,4.336624e+00,26056
max_absdwing_angle_flyany_framewingextension,4.405828e+00,-1.472045e+00,12474
max_absdwing_angle_flyany_framewingflick,9.714409e+00,-1.406421e+00,1966
max_absdwing_angle_flyany_framewinggrooming,4.669657e+00,4.015639e+00,13321
max_absdwing_angle_flyfemale_frameany,1.661570e+00,2.035352e+00,215454
max_absdwing_angle_flyfemale_framenearfly,1.875740e+00,5.983845e+00,100116
max_absdwing_angle_flyfemale_frametouch,1.666724e+00,1.992592e+00,6828
max_absdwing_angle_flymale_frameany,1.886888e+00,2.191800e+00,238160
max_absdwing_angle_flymale_framechase,2.879271e+00,5.887592e+00,18356
max_absdwing_angle_flymale_framenearfly,1.974177e+00,4.902653e+00,106603
max_absdwing_angle_flymale_frametouch,2.296356e+00,5.260079e+00,19193
max_absdwing_area_flyany_frameany,3.634833e+00,2.276063e+00,455449
max_absdwing_area_flyany_framewingextension,5.821036e+00,-6.588404e-01,12474
max_absdwing_area_flyany_framewingflick,8.962872e+00,-8.211709e-01,1966
max_absdwing_area_flyany_framewinggrooming,9.696325e+00,5.604034e+00,13321
max_absdwing_area_flyfemale_frameany,3.406142e+00,1.954638e-01,215454
max_absdwing_area_flymale_frameany,3.830129e+00,3.448769e+00,238160
max_dwing_angle_in_flyany_frameany,1.136777e+00,1.317719e+00,455449
max_dwing_angle_in_flyany_framewingextension,2.980386e+00,-6.951524e-01,12474
max_dwing_angle_in_flyany_framewingflick,9.572200e+00,-1.299451e+00,1966
max_dwing_angle_in_flyfemale_frameany,1.041410e+00,9.026510e-01,215454
max_dwing_angle_in_flymale_frameany,1.221553e+00,1.246399e+00,238160
max_dwing_angle_out_flyany_frameany,1.136969e+00,1.322956e+00,455449
max_dwing_angle_out_flyany_framewingextension,1.883118e+00,-7.124718e-01,12474
max_dwing_angle_out_flyany_framewingflick,-5.475860e+00,5.473335e-01,1966
max_dwing_angle_out_flyfemale_frameany,1.042256e+00,9.140587e-01,215454
max_dwing_angle_out_flymale_frameany,1.221004e+00,1.242615e+00,238160
max_wing_angle_flyany_frameany,1.066518e-01,1.667321e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.676668e-01,7.731830e+00,18608
max_wing_angle_flyany_framenearfly,1.245403e-01,5.476519e+00,207401
max_wing_angle_flyany_frametouch,1.649722e-01,6.872391e+00,26056
max_wing_angle_flyany_framewingextension,6.640705e-01,-9.553029e-01,12475
max_wing_angle_flyany_framewingflick,4.091999e-01,-1.211746e+00,1966
max_wing_angle_flyany_framewinggrooming,2.572185e-01,-6.942511e+00,13321
max_wing_angle_flyfemale_frameany,9.222811e-02,-2.548456e-01,215463
max_wing_angle_flyfemale_framenearfly,1.008906e-01,2.504378e+00,100120
max_wing_angle_flyfemale_frametouch,9.630064e-02,2.232944e+00,6828
max_wing_angle_flyfemale_framewingflick,4.377233e-01,NaN,1697
max_wing_angle_flymale_frameany,1.195770e-01,2.451410e+00,238170
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.226564e-01,8.554816e+00,18356
max_wing_angle_flymale_framenearfly,1.458852e-01,6.000902e+00,106610
max_wing_angle_flymale_frametouch,2.276837e-01,7.354700e+00,19193
max_wing_angle_flymale_framewingflick,3.723289e-01,-1.939155e+00,266
max_wing_area_flyany_frameany,9.381886e-01,5.869433e-01,455468
max_wing_area_flyany_framewingextension,1.237525e+00,4.280385e-01,12475
max_wing_area_flyany_framewinggrooming,7.558758e-01,-3.807634e+00,13321
max_wing_area_flyfemale_frameany,9.682428e-01,-2.755522e-01,215463
max_wing_area_flymale_frameany,9.109849e-01,1.605968e+00,238170
mean_wing_angle_flyany_frameany,3.699661e-02,1.308584e+00,455468
mean_wing_angle_flyany_framewingextension,4.014996e-01,6.704984e-01,12475
mean_wing_angle_flyany_framewingflick,3.373280e-01,-9.803744e-01,1966
mean_wing_angle_flyfemale_frameany,2.748414e-02,-2.852689e-01,215463
mean_wing_angle_flyfemale_framewingflick,3.703100e-01,NaN,1697
mean_wing_angle_flymale_frameany,4.545618e-02,1.977843e+00,238170
mean_wing_angle_flymale_framewingflick,2.951523e-01,-1.801752e+00,266
mean_wing_area_flyany_frameany,9.109089e-01,7.678554e-01,455468
mean_wing_area_flyany_framewingextension,9.852889e-01,1.659647e+00,12475
mean_wing_area_flyany_framewingflick,9.996020e-01,1.432896e+00,1966
mean_wing_area_flyany_framewinggrooming,5.798746e-01,-1.354851e+00,13321
mean_wing_area_flyfemale_frameany,9.461619e-01,1.908729e-01,215463
mean_wing_area_flymale_frameany,8.791887e-01,1.409063e+00,238170
min_absdwing_angle_flyany_frameany,1.181659e+00,6.454732e+00,455449
min_absdwing_angle_flyany_framewingextension,1.789949e+00,1.047560e+00,12474
min_absdwing_angle_flyany_framewingflick,6.309015e+00,-8.084914e-01,1966
min_absdwing_angle_flyfemale_frameany,1.146148e+00,6.795041e+00,215454
min_absdwing_angle_flymale_frameany,1.213425e+00,4.571762e+00,238160
min_absdwing_area_flyany_frameany,2.481152e+00,4.134893e+00,455449
min_absdwing_area_flyany_framewingextension,2.428070e+00,1.058067e-01,12474
min_absdwing_area_flyany_framewingflick,4.127640e+00,-9.064642e-01,1966
min_absdwing_area_flyfemale_frameany,2.341878e+00,1.516377e+00,215454
min_absdwing_area_flymale_frameany,2.603179e+00,5.221626e+00,238160
min_dwing_angle_in_flyany_frameany,-1.136969e+00,-1.322956e+00,455449
min_dwing_angle_in_flyany_framewingextension,-1.883118e+00,7.124718e-01,12474
min_dwing_angle_in_flyany_framewingflick,5.475860e+00,-5.473335e-01,1966
min_dwing_angle_in_flyfemale_frameany,-1.042256e+00,-9.140587e-01,215454
min_dwing_angle_in_flymale_frameany,-1.221004e+00,-1.242615e+00,238160
min_dwing_angle_out_flyany_frameany,-1.136777e+00,-1.317719e+00,455449
min_dwing_angle_out_flyany_framewingextension,-2.980386e+00,6.951524e-01,12474
min_dwing_angle_out_flyany_framewingflick,-9.572200e+00,1.299451e+00,1966
min_dwing_angle_out_flyfemale_frameany,-1.041410e+00,-9.026510e-01,215454
min_dwing_angle_out_flymale_frameany,-1.221553e+00,-1.246399e+00,238160
min_wing_angle_flyany_frameany,-3.265855e-02,2.445948e-01,455468
min_wing_angle_flyany_framewingextension,1.389288e-01,3.627056e+00,12475
min_wing_angle_flyany_framewingflick,2.654561e-01,-7.099191e-01,1966
min_wing_angle_flyfemale_frameany,-3.725983e-02,-2.383658e-01,215463
min_wing_angle_flyfemale_framewingflick,3.028968e-01,NaN,1697
min_wing_angle_flymale_frameany,-2.866459e-02,5.145300e-01,238170
min_wing_angle_flymale_framewingflick,2.179756e-01,-1.606627e+00,266
min_wing_area_flyany_frameany,8.836291e-01,9.265080e-01,455468
min_wing_area_flyany_framewingextension,7.330524e-01,2.819884e+00,12475
min_wing_area_flyany_framewinggrooming,4.038735e-01,2.788336e+00,13321
min_wing_area_flyfemale_frameany,9.240811e-01,6.480065e-01,215463
min_wing_area_flymale_frameany,8.473925e-01,1.182890e+00,238170
nflies_close_flyany_frameany,5.793470e-01,2.392273e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.491043e-01,1.520871e+00,261
nflies_close_flyany_framebodyturn,5.420887e-01,1.615086e+00,5677
nflies_close_flyany_framebodyturnstart,5.589243e-01,1.750569e+00,2320
nflies_close_flyany_framecrabwalkallstart,6.311454e-01,2.572338e+00,3225
nflies_close_flyany_framecrabwalkextreme,9.489976e-01,2.402821e+00,638
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,9.382986e-01,6.246095e+00,335
nflies_close_flyany_framenearwall,6.369311e-01,2.065551e+00,391429
nflies_close_flyany_framepivotcenter,6.884548e-01,9.028126e-01,518
nflies_close_flyany_framepivotcenterstart,6.696261e-01,7.376715e-01,203
nflies_close_flyany_framepivottailstart,5.886147e-01,4.267468e-01,2611
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.162234e-01,2.358512e+00,160285
nflies_close_flyany_frametouch,1.623584e+00,3.726493e-01,26056
nflies_close_flyany_framewalk,5.160540e-01,2.081794e+00,155144
nflies_close_flyany_framewingflick,1.064686e+00,-3.081346e-01,1966
nflies_close_flyany_framewinggrooming,2.021653e-01,-6.120364e-01,13321
nflies_close_flyfemale_frameany,6.478096e-01,2.350135e+00,215463
nflies_close_flyfemale_framewingflick,1.214776e+00,NaN,1697
nflies_close_flymale_frameany,5.186086e-01,2.406899e+00,238170
nflies_close_flymale_framechase,1.239134e+00,-7.419750e-01,18356
nflies_close_flymale_framewingextension,1.227998e+00,1.469934e+00,12401
nflies_close_flymale_framewingflick,8.644648e-01,-1.614188e+00,266
nwingsdetected_flyany_frameany,1.095335e+00,2.611240e+00,455468
nwingsdetected_flyany_framewingextension,1.969271e+00,4.197328e-01,12475
nwingsdetected_flyany_framewingflick,1.808601e+00,1.239960e-01,1966
nwingsdetected_flyany_framewinggrooming,1.323758e+00,-6.294874e+00,13321
nwingsdetected_flyfemale_frameany,1.065394e+00,1.010387e+00,215463
nwingsdetected_flymale_frameany,1.121842e+00,2.812573e+00,238170
