field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.124602e+00,-1.359852e+00,236652
du_ctr_flymale_frameany,3.889702e+00,-4.785414e+00,242296
du_ctr_flymale_framechase,1.143351e+01,-2.384149e+00,1236
du_tail_flyany_frameany,4.991322e+00,-3.467668e+00,479420
du_tail_flyany_framepivottail,-4.770759e-01,-5.089167e+00,5099
du_tail_flyfemale_frameany,6.122161e+00,-1.362963e+00,236652
du_tail_flymale_frameany,3.889318e+00,-4.786328e+00,242296
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.429614e-01,2.269051e+00,1756
duration_flyany_framebodyturn,7.948669e-02,-1.716806e+00,2157
duration_flyany_framechase,1.549751e-01,-1.244765e+00,1674
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.410668e-01,-3.530972e+00,21226
duration_flyany_framecrabwalkextreme,1.128431e-01,-1.839978e+00,440
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.057344e+00,-3.706337e+00,241817
duration_flyany_framepivotcenter,9.949630e-02,4.324567e+00,284
duration_flyany_framepivottail,1.292037e-01,8.252625e-01,5099
duration_flyany_framerighting,7.988527e-01,1.075771e+01,1880
duration_flyany_framestop,1.039277e+00,3.504810e-01,237623
duration_flyany_frametouch,2.460369e-01,5.157897e+00,16374
duration_flyany_framewalk,7.463672e-01,2.537526e+00,164428
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.753715e+00,-2.629416e+00,4609
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.540152e-01,3.350756e+00,1108
duration_flyfemale_framebodyturn,8.106817e-02,-9.239182e-02,1198
duration_flyfemale_framechase,9.526711e-02,-3.162776e-01,438
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.405213e-01,-1.725748e+00,11279
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.229481e+00,-2.205423e+00,137396
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.288602e-01,1.410516e+00,2740
duration_flyfemale_framerighting,7.474976e-01,6.837483e+00,1019
duration_flyfemale_framestop,8.871824e-01,1.524899e-01,99256
duration_flyfemale_frametouch,2.420155e-01,6.812548e+00,8269
duration_flyfemale_framewalk,8.783710e-01,6.184608e+00,98409
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.009939e+00,-6.604723e-01,1604
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.322492e-01,5.438630e-01,615
duration_flymale_framebodyturn,7.785403e-02,-2.933823e+00,953
duration_flymale_framechase,2.215102e-01,-1.336333e+00,1236
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.414472e-01,-3.585504e+00,9932
duration_flymale_framecrabwalkextreme,1.074228e-01,-3.406045e+00,240
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.883743e-01,-3.979438e+00,103962
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.295729e-01,1.511143e-01,2353
duration_flymale_framerighting,7.470862e-01,7.602819e+00,808
duration_flymale_framestop,1.190325e+00,3.248836e-01,138334
duration_flymale_frametouch,2.500700e-01,3.147314e+00,8099
duration_flymale_framewalk,6.150428e-01,-9.083530e-01,65909
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.579440e+00,-3.072154e+00,3005
dv_cor_flyany_frameany,2.610787e-02,7.115451e-01,479420
dv_cor_flyfemale_frameany,2.710697e-02,3.548578e-01,236652
dv_cor_flymale_frameany,2.511167e-02,6.207245e-01,242296
dv_ctr_flyany_frameany,4.402425e-02,8.508364e-01,479420
dv_ctr_flyfemale_frameany,4.475385e-02,4.668870e-01,236652
dv_ctr_flymale_frameany,4.335108e-02,7.125228e-01,242296
dv_tail_flyany_frameany,3.610619e-02,1.328574e+00,479420
dv_tail_flyfemale_frameany,7.315148e-02,1.671383e+00,236652
dv_tail_flymale_frameany,9.513952e-04,4.387170e-01,242296
dwing_angle_diff_flyany_frameany,4.204000e-06,6.839968e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.005443e-05,-4.128116e-01,236652
dwing_angle_diff_flymale_frameany,8.318262e-06,6.220737e-01,242296
dwing_angle_imbalance_flyany_frameany,-4.775851e-01,3.479265e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.619711e+00,2.987205e+00,4609
dwing_angle_imbalance_flyfemale_frameany,-4.665030e-01,2.034263e+00,236652
dwing_angle_imbalance_flymale_frameany,-4.864064e-01,3.837350e+00,242296
ecc_flyany_frameany,3.405162e-01,4.200943e-01,479440
ecc_flyfemale_frameany,3.419498e-01,6.395848e-01,236661
ecc_flymale_frameany,3.391140e-01,2.001302e-01,242307
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.104600e+00,479440
fractime_flyany_framebackup,3.662606e-03,-4.172888e-01,479440
fractime_flyany_framebackup_nearfly,1.960621e-03,-1.244467e+00,479440
fractime_flyany_framebackup_nearwall,3.643834e-03,-4.145953e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.877190e-05,3.909961e-01,479440
fractime_flyany_framebodyturn,4.498999e-03,-3.605304e+00,479440
fractime_flyany_framebodyturn_nearfly,2.258885e-03,-2.714784e+00,479440
fractime_flyany_framebodyturn_nearwall,3.931670e-03,-3.862080e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.607208e-04,-3.181994e-01,479440
fractime_flyany_framechase,3.491574e-03,-1.327195e+00,479440
fractime_flyany_framechase_notwingextension,3.491574e-03,-1.318927e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,479440
fractime_flyany_framecrabwalkall,4.427248e-02,-6.088303e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.672993e-02,-4.349757e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.281453e-02,-6.043191e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.461205e-04,-1.095404e+00,479440
fractime_flyany_framecrabwalkextreme,9.219089e-04,-4.812919e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,6.257300e-04,-4.322444e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,8.635074e-04,-4.793398e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-1.202829e+00,479440
fractime_flyany_framejump,1.022026e-04,-3.021570e+00,479440
fractime_flyany_framejump_nearfly,5.631570e-05,-2.849855e+00,479440
fractime_flyany_framejump_nearwall,9.594527e-05,-2.352186e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.085767e-06,-3.458249e+00,479440
fractime_flyany_framemove,5.043739e-01,-3.374144e+00,479440
fractime_flyany_framemove_nearfly,1.819915e-01,-3.099481e+00,479440
fractime_flyany_framemove_nearwall,4.159853e-01,-4.353433e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,7.306024e-02,2.275057e+00,479440
fractime_flyany_framenotanybehavior,1.138703e-01,-2.884231e+00,479440
fractime_flyany_framepivotcenter,6.111297e-04,1.244938e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.857500e-04,9.906716e-01,479440
fractime_flyany_framepivotcenter_nearwall,4.400968e-04,1.710842e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.272318e-04,3.356300e-01,479440
fractime_flyany_framepivotcenter_stop,1.251460e-04,7.216732e-01,479440
fractime_flyany_framepivottail,1.063532e-02,-3.666045e+00,479440
fractime_flyany_framepivottail_nearfly,4.818121e-03,-3.695337e+00,479440
fractime_flyany_framepivottail_nearwall,1.014726e-02,-3.772213e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.648924e-04,3.734911e+00,479440
fractime_flyany_framerighting,3.925413e-03,7.680782e-01,479440
fractime_flyany_framerighting_nearfly,1.245203e-03,1.034169e+00,479440
fractime_flyany_framerighting_nearwall,3.412314e-03,1.365662e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.213249e-04,-7.334175e-01,479440
fractime_flyany_framestop,4.956261e-01,3.374144e+00,479440
fractime_flyany_framestop_nearfly,1.815535e-01,2.880852e+00,479440
fractime_flyany_framestop_nearwall,3.283059e-01,2.756532e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.323711e-01,1.000263e+00,479440
fractime_flyany_framestop_notwinggrooming,4.860921e-01,4.955840e+00,479440
fractime_flyany_frametouch,3.415234e-02,7.729265e-01,479440
fractime_flyany_frametouch_notchase,3.340981e-02,1.421536e+00,479440
fractime_flyany_framewalk,3.429585e-01,-1.386638e+00,479440
fractime_flyany_framewalk_nearfly,1.034499e-01,-1.897092e+00,479440
fractime_flyany_framewalk_nearwall,2.686509e-01,-2.943538e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,6.353454e-02,4.034409e+00,479440
fractime_flyany_framewingextension,2.711497e-05,-1.322742e+00,479440
fractime_flyany_framewingextension_nearfly,2.711497e-05,-1.264900e+00,479440
fractime_flyany_framewingextension_notchase,2.711497e-05,-1.395060e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.483779e+00,479440
fractime_flyany_framewingflick,2.252628e-04,-3.375219e-01,479440
fractime_flyany_framewingflick_nearfly,1.168029e-04,-9.316472e-01,479440
fractime_flyany_framewingflick_notnearfly,1.084599e-04,2.804437e+00,479440
fractime_flyany_framewinggrooming,9.613299e-03,-4.482945e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.133739e-03,-2.777732e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.520774e-03,-2.744409e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.164358e-03,-3.769457e+00,479440
fractime_flyfemale_firsthalf_framechase,2.002642e-03,1.031985e+00,118843
fractime_flyfemale_firsthalf_frametouch,4.047357e-02,3.180374e+00,118843
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,236652
fractime_flyfemale_framebackup,4.681980e-03,1.382210e-01,236652
fractime_flyfemale_framebodyturn,5.062286e-03,-3.062449e+00,236652
fractime_flyfemale_framechase,1.850819e-03,1.562061e+00,236652
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,236652
fractime_flyfemale_framecrabwalkall,4.766070e-02,-4.412964e+00,236652
fractime_flyfemale_framecrabwalkextreme,8.324460e-04,-3.879191e+00,236652
fractime_flyfemale_framejump,1.098660e-04,-2.804664e+00,236652
fractime_flyfemale_framemove,5.805825e-01,-1.401724e+00,236652
fractime_flyfemale_framenotanybehavior,1.173242e-01,-3.218371e+00,236652
fractime_flyfemale_framepivotcenter,8.282203e-04,1.563196e+00,236652
fractime_flyfemale_framepivottail,1.157818e-02,-2.327994e+00,236652
fractime_flyfemale_framerighting,4.322803e-03,4.500204e-03,236652
fractime_flyfemale_framestop,4.194175e-01,1.401724e+00,236652
fractime_flyfemale_frametouch,3.494160e-02,3.752348e+00,236652
fractime_flyfemale_framewalk,4.158384e-01,1.337202e+00,236652
fractime_flyfemale_framewingextension,1.690246e-05,-6.140019e-01,236652
fractime_flyfemale_framewingflick,1.309940e-04,2.475682e-02,236652
fractime_flyfemale_framewinggrooming,6.777885e-03,-4.447710e+00,236652
fractime_flyfemale_secondhalf_framechase,1.697663e-03,2.056129e+00,117809
fractime_flyfemale_secondhalf_frametouch,2.936108e-02,3.992966e+00,117809
fractime_flyfirsthalf_framebackup,3.199566e-03,-1.212569e+00,239720
fractime_flyfirsthalf_framebodyturn,4.551143e-03,-4.162484e+00,239720
fractime_flyfirsthalf_framechase,3.545803e-03,-1.394866e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,239720
fractime_flyfirsthalf_framecrabwalkall,4.123144e-02,-6.086092e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.217921e-04,-4.791645e+00,239720
fractime_flyfirsthalf_framejump,7.925914e-05,-3.199466e+00,239720
fractime_flyfirsthalf_framemove,4.735942e-01,-4.523840e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.383614e-04,2.343900e+00,239720
fractime_flyfirsthalf_framepivottail,1.027866e-02,-4.306773e+00,239720
fractime_flyfirsthalf_framerighting,2.344402e-03,-5.085202e-01,239720
fractime_flyfirsthalf_framestop,5.264058e-01,4.523840e+00,239720
fractime_flyfirsthalf_frametouch,3.894544e-02,5.119497e-01,239720
fractime_flyfirsthalf_framewalk,3.234357e-01,-2.509061e+00,239720
fractime_flyfirsthalf_framewingextension,3.337227e-05,-1.257020e+00,239720
fractime_flyfirsthalf_framewingflick,2.127482e-04,-9.163667e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.047055e-02,-4.358367e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.777038e-01,120660
fractime_flymale_firsthalf_framechase,5.072103e-03,-1.457531e+00,120660
fractime_flymale_firsthalf_frametouch,3.738604e-02,-4.654030e-01,120660
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.091283e+00,242296
fractime_flymale_framebackup,2.546472e-03,-1.100253e+00,242296
fractime_flymale_framebodyturn,3.945587e-03,-3.450822e+00,242296
fractime_flymale_framechase,5.101199e-03,-1.428115e+00,242296
fractime_flymale_framechase_notwingextension,5.101199e-03,-1.434806e+00,242296
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,242296
fractime_flymale_framecrabwalkall,4.099118e-02,-6.048392e+00,242296
fractime_flymale_framecrabwalkextreme,9.905240e-04,-4.648970e+00,242296
fractime_flymale_framejump,8.667085e-05,-2.673318e+00,242296
fractime_flymale_framemove,4.290702e-01,-5.115796e+00,242296
fractime_flymale_framenotanybehavior,1.097088e-01,-2.306411e+00,242296
fractime_flymale_framepivotcenter,4.003368e-04,4.114764e-01,242296
fractime_flymale_framepivottail,9.727771e-03,-4.371057e+00,242296
fractime_flymale_framerighting,3.343018e-03,1.843518e+00,242296
fractime_flymale_framestop,5.709298e-01,5.115796e+00,242296
fractime_flymale_frametouch,3.342606e-02,-2.768341e-01,242296
fractime_flymale_frametouch_notchase,3.235299e-02,1.608770e-01,242296
fractime_flymale_framewalk,2.720185e-01,-3.697404e+00,242296
fractime_flymale_framewingextension,3.714465e-05,-1.304957e+00,242296
fractime_flymale_framewingflick,3.177931e-04,-3.710335e-01,242296
fractime_flymale_framewinggrooming,1.240219e-02,-3.103226e+00,242296
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.106407e+00,121419
fractime_flymale_secondhalf_framechase,5.139229e-03,-1.168282e+00,121419
fractime_flymale_secondhalf_frametouch,2.942703e-02,4.216247e-02,121419
fractime_flysecondhalf_framebackup,4.125991e-03,4.224788e-01,239700
fractime_flysecondhalf_framebodyturn,4.447226e-03,-2.902799e+00,239700
fractime_flysecondhalf_framechase,3.437630e-03,-1.039193e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,239700
fractime_flysecondhalf_framecrabwalkall,4.731748e-02,-5.641446e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.022111e-03,-4.555933e+00,239700
fractime_flysecondhalf_framejump,1.251564e-04,-2.517639e+00,239700
fractime_flysecondhalf_framemove,5.351147e-01,-2.152738e+00,239700
fractime_flysecondhalf_framepivotcenter,4.839383e-04,3.376521e-01,239700
fractime_flysecondhalf_framepivottail,1.099291e-02,-2.703073e+00,239700
fractime_flysecondhalf_framerighting,5.506884e-03,2.348085e+00,239700
fractime_flysecondhalf_framestop,4.648853e-01,2.152738e+00,239700
fractime_flysecondhalf_frametouch,2.936170e-02,1.041107e+00,239700
fractime_flysecondhalf_framewalk,3.624990e-01,-3.023778e-01,239700
fractime_flysecondhalf_framewingextension,2.085941e-05,-1.188732e+00,239700
fractime_flysecondhalf_framewingflick,2.377972e-04,5.268977e-01,239700
fractime_flysecondhalf_framewinggrooming,8.756779e-03,-4.096955e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.510738e+00,-3.612816e+00,174291
magveldiff_nose2ell_flyany_frametouch,6.764964e+00,-3.435885e+00,16374
magveldiff_nose2ell_flyfemale_framechase,8.359621e+00,-8.847854e-01,438
magveldiff_nose2ell_flyfemale_framenearfly,8.938004e+00,-2.940123e+00,88766
magveldiff_nose2ell_flyfemale_frametouch,6.747421e+00,-3.002755e+00,8269
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.603622e+00,-2.233108e+00,1236
magveldiff_nose2ell_flymale_framenearfly,8.090969e+00,-4.076256e+00,85482
magveldiff_nose2ell_flymale_frametouch,6.789601e+00,-3.393239e+00,8099
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.056321e+00,-4.014980e+00,479420
max_absdwing_angle_flyany_framechase,1.067860e+00,-1.141207e+00,1674
max_absdwing_angle_flyany_framenearfly,1.099459e+00,-2.540854e+00,174291
max_absdwing_angle_flyany_frametouch,1.124251e+00,-2.269069e+00,16374
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.584829e+00,-7.711253e+00,4609
max_absdwing_angle_flyfemale_frameany,9.198423e-01,-4.537560e+00,236652
max_absdwing_angle_flyfemale_framenearfly,9.412758e-01,-3.290706e+00,88766
max_absdwing_angle_flyfemale_frametouch,9.688334e-01,-2.387056e+00,8269
max_absdwing_angle_flymale_frameany,1.187190e+00,-2.561975e+00,242296
max_absdwing_angle_flymale_framechase,1.306023e+00,-8.747531e-01,1236
max_absdwing_angle_flymale_framenearfly,1.253085e+00,-1.311423e+00,85482
max_absdwing_angle_flymale_frametouch,1.277067e+00,-1.638601e+00,8099
max_absdwing_area_flyany_frameany,2.773573e+00,-2.258978e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.451236e+00,-6.094106e-01,4609
max_absdwing_area_flyfemale_frameany,2.561724e+00,-3.592550e+00,236652
max_absdwing_area_flymale_frameany,2.975598e+00,-1.450475e-01,242296
max_dwing_angle_in_flyany_frameany,8.128219e-01,-5.373696e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.676794e-01,-4.621299e+00,236652
max_dwing_angle_in_flymale_frameany,8.557392e-01,-4.804906e+00,242296
max_dwing_angle_out_flyany_frameany,8.128262e-01,-5.373041e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.676493e-01,-4.616972e+00,236652
max_dwing_angle_out_flymale_frameany,8.557475e-01,-4.801247e+00,242296
max_wing_angle_flyany_frameany,6.259594e-02,-3.767942e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.081108e-02,-1.545454e+00,1674
max_wing_angle_flyany_framenearfly,6.559087e-02,-2.505473e+00,174298
max_wing_angle_flyany_frametouch,7.116111e-02,-2.147209e+00,16374
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.827124e-01,-4.614918e+00,4609
max_wing_angle_flyfemale_frameany,5.437577e-02,-5.425344e+00,236661
max_wing_angle_flyfemale_framenearfly,5.753092e-02,-4.455375e+00,88771
max_wing_angle_flyfemale_frametouch,6.411399e-02,-3.604747e+00,8269
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.053379e-02,-1.670681e+00,242307
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.303125e-02,-1.169709e+00,1236
max_wing_angle_flymale_framenearfly,7.341239e-02,-8.477816e-01,85484
max_wing_angle_flymale_frametouch,7.768544e-02,-1.393383e+00,8099
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.108354e+00,5.317301e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.052349e-01,3.413502e-01,4609
max_wing_area_flyfemale_frameany,1.197725e+00,5.294482e+00,236661
max_wing_area_flymale_frameany,1.020972e+00,4.372410e+00,242307
mean_wing_angle_flyany_frameany,9.956700e-03,-2.752070e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.326322e-03,-3.801644e+00,236661
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.444239e-02,-1.334522e+00,242307
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.097463e+00,6.021169e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.763526e-01,2.301861e+00,4609
mean_wing_area_flyfemale_frameany,1.188776e+00,6.211929e+00,236661
mean_wing_area_flymale_frameany,1.008264e+00,4.735773e+00,242307
min_absdwing_angle_flyany_frameany,8.400972e-01,-3.105546e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.703257e-01,-2.564198e+00,236652
min_absdwing_angle_flymale_frameany,9.080397e-01,-2.891365e+00,242296
min_absdwing_area_flyany_frameany,2.177896e+00,1.514502e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.093888e+00,1.336024e-01,236652
min_absdwing_area_flymale_frameany,2.259237e+00,2.396409e+00,242296
min_dwing_angle_in_flyany_frameany,-8.128262e-01,5.373041e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.676493e-01,4.616972e+00,236652
min_dwing_angle_in_flymale_frameany,-8.557475e-01,4.801247e+00,242296
min_dwing_angle_out_flyany_frameany,-8.128219e-01,5.373696e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.676794e-01,4.621299e+00,236652
min_dwing_angle_out_flymale_frameany,-8.557392e-01,4.804906e+00,242296
min_wing_angle_flyany_frameany,-4.268254e-02,-2.017948e-02,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.372313e-02,3.586881e-01,236661
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.164900e-02,-3.124615e-01,242307
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.086572e+00,6.565494e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.474703e-01,5.183688e+00,4609
min_wing_area_flyfemale_frameany,1.179827e+00,6.927441e+00,236661
min_wing_area_flymale_frameany,9.955557e-01,4.960794e+00,242307
nflies_close_flyany_frameany,4.782017e-01,2.987882e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.253846e-01,-1.130990e+00,395
nflies_close_flyany_framebodyturn,6.362770e-01,3.099137e+00,2157
nflies_close_flyany_framebodyturnstart,6.515381e-01,3.125617e+00,890
nflies_close_flyany_framecrabwalkallstart,6.280284e-01,2.299876e+00,2839
nflies_close_flyany_framecrabwalkextreme,8.693212e-01,9.116335e-01,440
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.645787e-01,6.390378e-01,356843
nflies_close_flyany_framepivotcenter,7.380871e-01,1.693550e-01,284
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.255273e-01,1.214224e-01,1297
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.855873e-01,1.433738e+00,237623
nflies_close_flyany_frametouch,1.642992e+00,6.396469e-01,16374
nflies_close_flyany_framewalk,3.858477e-01,-3.742491e-01,164428
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.794310e-01,3.648419e+00,4609
nflies_close_flyfemale_frameany,5.361973e-01,4.537554e-01,236661
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.222825e-01,1.041294e-01,242307
nflies_close_flymale_framechase,1.259363e+00,3.397655e-01,1236
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036232e+00,-1.112487e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.421305e+00,-3.722509e-01,4609
nwingsdetected_flyfemale_frameany,1.014565e+00,-2.618621e+00,236661
nwingsdetected_flymale_frameany,1.057477e+00,1.177659e-01,242307
phi_flyany_frameany,-3.988622e-03,-4.707196e-01,479440
phisideways_flyany_framemove,3.313126e-01,-5.275385e+00,241817
phisideways_flyfemale_framemove,3.203128e-01,-7.252823e+00,137405
phisideways_flymale_framemove,3.410398e-01,-3.106625e+00,103973
theta_mm_flyany_frameany,8.764790e-02,3.015318e+00,479440
velmag_ctr_flyany_frameany,5.869325e+00,-4.052582e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.497616e+00,-7.995210e-01,1756
velmag_ctr_flyany_framebodyturn,7.754357e+00,-4.509683e+00,2157
velmag_ctr_flyany_framecrabwalkall,1.076628e+01,-3.993236e+00,21226
velmag_ctr_flyany_framecrabwalkextreme,6.453202e+00,-2.684901e+00,440
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.091122e+01,-2.637610e+00,241797
velmag_ctr_flyany_framenearfly,5.110992e+00,-4.156591e+00,174291
velmag_ctr_flyany_framenearwall,6.102234e+00,-4.492631e+00,356831
velmag_ctr_flyany_framenotnearfly_notnearwall,5.619463e+00,-8.887462e-01,98488
velmag_ctr_flyany_framepivotcenter,3.345372e+00,1.742419e+00,284
velmag_ctr_flyany_framepivottail,7.792109e+00,-2.594984e+00,5099
velmag_ctr_flyany_framerighting,1.300618e+01,-4.021949e+00,1880
velmag_ctr_flyany_framestop,5.793550e-01,-3.836486e+00,237623
velmag_ctr_flyany_frametouch,4.034280e+00,-3.586945e+00,16374
velmag_ctr_flyany_framewalk,1.346069e+01,-3.874313e+00,164425
velmag_ctr_flyany_framewingextension,NaN,NaN,0
