field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.015850e+01,-2.605682e+00,9.927000e-01,7.300000e-03,1,4,1143064
dcenter_flyany_frametouch,2.938431e+00,-5.557416e-02,5.268000e-01,4.732000e-01,1,4,32711
dcenter_flyany_framewalk,1.335962e+01,3.222258e+00,0.000000e+00,1.000000e+00,1,4,494354
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.138725e+01,-3.415875e+00,9.985000e-01,1.500000e-03,1,4,39660
dcenter_flyfemale_frameany,1.060031e+01,-2.033980e+00,9.760000e-01,2.400000e-02,1,4,996107
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.166905e+01,6.485872e-01,2.318000e-01,7.682000e-01,1,4,872302
dcenter_flymale_framewingextension,5.890776e+00,-2.532938e-01,5.223000e-01,4.777000e-01,1,2,3089
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,8.187539e-02,-2.767997e+00,1.000000e+00,0.000000e+00,1,4,726421
ddcenter_flyany_framenearfly,2.522666e-01,-2.494851e+00,9.968000e-01,3.200000e-03,1,4,717867
ddcenter_flyfemale_framenearfly,2.016674e-01,-2.923549e+00,1.000000e+00,0.000000e+00,1,4,412556
ddcenter_flymale_framenearfly,3.161343e-01,-1.863676e+00,9.762000e-01,2.380000e-02,1,4,305033
ddell2nose_flyany_framenearfly,7.494998e-01,-2.671264e+00,9.985000e-01,1.500000e-03,1,4,717867
ddell2nose_flyfemale_framenearfly,6.673632e-01,-2.852756e+00,9.985000e-01,1.500000e-03,1,4,412556
ddell2nose_flymale_framenearfly,8.628690e-01,-2.274826e+00,9.878000e-01,1.220000e-02,1,4,305033
ddist2wall_flyany_framenearwall,8.687037e-03,-2.669341e+00,9.952000e-01,4.800000e-03,1,4,1490950
ddist2wall_flyfemale_framenearwall,6.264931e-03,-3.009667e+00,9.983000e-01,1.700000e-03,1,4,800945
ddist2wall_flymale_framenearwall,7.651453e-03,-1.964723e+00,9.929000e-01,7.100000e-03,1,4,689074
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,210
ddnose2ell_flyany_framenearfly,7.661688e-01,-2.668678e+00,9.966000e-01,3.400000e-03,1,4,717867
ddnose2ell_flyfemale_framenearfly,5.873374e-01,-3.454424e+00,1.000000e+00,0.000000e+00,1,4,412556
ddnose2ell_flymale_framechase,-1.103242e+00,3.888389e-01,3.795000e-01,6.205000e-01,1,3,8090
ddnose2ell_flymale_framenearfly,9.838662e-01,-1.552462e+00,9.439000e-01,5.610000e-02,1,4,305033
decc_flyany_frameany,1.919268e-05,2.531858e+00,1.100000e-03,9.989000e-01,1,4,1869485
decc_flyfemale_frameany,2.040370e-05,3.245172e-01,3.073000e-01,6.927000e-01,1,4,996066
decc_flymale_frameany,1.883579e-05,1.404397e+00,4.440000e-02,9.556000e-01,1,4,872265
dell2nose_flyany_frameany,1.019083e+01,-7.186172e-01,7.694000e-01,2.306000e-01,1,4,1869563
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.651539e+00,-1.901961e+00,9.732000e-01,2.680000e-02,1,4,996107
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.084429e+01,7.136526e-01,2.220000e-01,7.780000e-01,1,4,872302
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.139890e+01,-9.899239e-01,8.415000e-01,1.585000e-01,1,4,1869563
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,210
dist2wall_flyany_framebackupstart,5.060372e+00,-2.273549e+00,9.967000e-01,3.300000e-03,1,4,2296
dist2wall_flyany_framebodyturnstart,6.664302e+00,-2.256766e+00,9.892000e-01,1.080000e-02,1,4,5294
dist2wall_flyany_framecrabwalkall,6.525168e+00,-1.371355e+00,9.480000e-01,5.200000e-02,1,4,66075
dist2wall_flyany_framecrabwalkextreme,6.519195e+00,-3.607368e+00,1.000000e+00,0.000000e+00,1,4,3350
dist2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,8.493869e+00,-1.889682e+00,9.862000e-01,1.380000e-02,1,4,726499
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.405082e+00,-2.827606e+00,9.966000e-01,3.400000e-03,1,4,10697
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.321944e+01,-2.255969e+00,9.915000e-01,8.500000e-03,1,4,1143064
dist2wall_flyany_frametouch,9.219064e+00,2.294197e-01,3.877000e-01,6.123000e-01,1,4,32711
dist2wall_flyany_framewalk,8.816855e+00,-9.812186e-01,8.784000e-01,1.216000e-01,1,4,494354
dist2wall_flyany_framewinggrooming,1.600199e+01,-3.157603e+00,9.984000e-01,1.600000e-03,1,4,39660
dist2wall_flyfemale_frameany,1.165752e+01,-1.275659e+00,9.157000e-01,8.430000e-02,1,4,996107
dist2wall_flymale_frameany,1.114045e+01,-5.820776e-01,7.009000e-01,2.991000e-01,1,4,872302
dmax_wing_angle_flyany_frameany,3.896781e-03,-6.589873e-02,5.172000e-01,4.828000e-01,1,4,1869485
dmax_wing_angle_flyany_framewingextension,-3.178927e-01,9.049387e-01,1.908000e-01,8.092000e-01,1,2,3177
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,-6.816748e-03,-1.451311e+00,9.504000e-01,4.960000e-02,1,4,996066
dmax_wing_angle_flymale_frameany,1.519815e-02,9.231694e-01,3.180000e-02,9.682000e-01,1,4,872265
dmax_wing_area_flyany_frameany,-1.310997e-01,4.369755e+00,0.000000e+00,1.000000e+00,1,4,1869485
dmax_wing_area_flyany_framewingextension,-7.157582e-01,-4.514100e-01,7.107000e-01,2.893000e-01,1,2,3177
dmax_wing_area_flyfemale_frameany,-1.009082e-01,4.642311e+00,0.000000e+00,1.000000e+00,1,4,996066
dmax_wing_area_flymale_frameany,-1.643107e-01,2.416329e+00,1.500000e-03,9.985000e-01,1,4,872265
dmin_wing_angle_flyany_frameany,-3.894252e-03,7.111150e-02,4.783000e-01,5.217000e-01,1,4,1869485
dmin_wing_angle_flyany_framewingextension,-1.318060e+00,-2.109660e+00,9.701000e-01,2.990000e-02,1,2,3177
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,6.861260e-03,1.416941e+00,5.480000e-02,9.452000e-01,1,4,996066
dmin_wing_angle_flymale_frameany,-1.518626e-02,-8.861064e-01,9.643000e-01,3.570000e-02,1,4,872265
dmin_wing_area_flyany_frameany,1.312002e-01,-4.369576e+00,1.000000e+00,0.000000e+00,1,4,1869485
dmin_wing_area_flyany_framewingextension,6.345439e-01,3.725497e-01,3.555000e-01,6.445000e-01,1,2,3177
dmin_wing_area_flyfemale_frameany,1.012003e-01,-4.645843e+00,1.000000e+00,0.000000e+00,1,4,996066
dmin_wing_area_flymale_frameany,1.641442e-01,-2.408351e+00,9.985000e-01,1.500000e-03,1,4,872265
dnose2ell_angle_30tomin30_flyany_frameany,1.075914e+01,-6.636036e-01,7.528000e-01,2.472000e-01,1,4,1869563
dnose2ell_angle_30tomin30_flyfemale_frameany,1.027677e+01,-1.930477e+00,9.713000e-01,2.870000e-02,1,4,996107
dnose2ell_angle_30tomin30_flymale_frameany,1.134985e+01,7.528503e-01,2.103000e-01,7.897000e-01,1,4,872302
dnose2ell_angle_min20to20_flyany_frameany,4.179471e+01,-3.422067e-01,6.285000e-01,3.715000e-01,1,4,1869563
dnose2ell_angle_min20to20_flyfemale_frameany,3.928064e+01,-9.087844e-01,8.472000e-01,1.528000e-01,1,4,996107
dnose2ell_angle_min20to20_flymale_frameany,4.482653e+01,5.605106e-01,2.745000e-01,7.255000e-01,1,4,872302
dnose2ell_angle_min30to30_flyany_frameany,3.368161e+01,-2.943341e-01,6.085000e-01,3.915000e-01,1,4,1869563
dnose2ell_angle_min30to30_flyfemale_frameany,3.172600e+01,-9.541627e-01,8.514000e-01,1.486000e-01,1,4,996107
dnose2ell_angle_min30to30_flymale_frameany,3.605233e+01,6.731034e-01,2.247000e-01,7.753000e-01,1,4,872302
dnose2ell_flyany_frameany,1.023714e+01,-5.713069e-01,7.234000e-01,2.766000e-01,1,4,1869563
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,210
dnose2ell_flyany_framebackupstart,1.035487e+01,4.130718e+00,0.000000e+00,1.000000e+00,1,4,2296
dnose2ell_flyany_framebodyturn,1.238184e+01,5.018423e+00,0.000000e+00,1.000000e+00,1,4,13881
dnose2ell_flyany_framebodyturnstart,1.229962e+01,5.183936e+00,0.000000e+00,1.000000e+00,1,4,5294
dnose2ell_flyany_framecrabwalkallstart,1.158467e+01,2.920396e+00,5.700000e-03,9.943000e-01,1,4,9785
dnose2ell_flyany_framecrabwalkextreme,1.059064e+01,5.446883e+00,0.000000e+00,1.000000e+00,1,4,3350
dnose2ell_flyany_framecrabwalkextremestart,9.505760e+00,3.618066e+00,1.300000e-03,9.987000e-01,1,2,505
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.681912e+00,3.295417e-01,3.491000e-01,6.509000e-01,1,4,1491014
dnose2ell_flyany_framepivotcenter,8.027207e+00,-1.154092e+00,9.393000e-01,6.070000e-02,1,3,1177
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.151496e+01,4.774173e+00,0.000000e+00,1.000000e+00,1,4,10697
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.341906e+00,-2.378522e+00,9.882000e-01,1.180000e-02,1,4,1143064
dnose2ell_flyany_frametouch,1.110262e+00,-3.679988e-01,6.850000e-01,3.150000e-01,1,4,32711
dnose2ell_flyany_framewalk,1.247497e+01,3.210010e+00,0.000000e+00,1.000000e+00,1,4,494354
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.073622e+01,-3.085881e+00,9.985000e-01,1.500000e-03,1,4,39660
dnose2ell_flyfemale_frameany,9.772896e+00,-1.781236e+00,9.649000e-01,3.510000e-02,1,4,996107
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.080578e+01,7.688675e-01,2.009000e-01,7.991000e-01,1,4,872302
dnose2ell_flymale_framechase,1.695463e+00,-1.381271e+00,9.218000e-01,7.820000e-02,1,3,8090
dnose2ell_flymale_framewingextension,4.018923e+00,-2.275529e-01,5.196000e-01,4.804000e-01,1,2,3089
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.111997e+01,-6.262656e-01,7.404000e-01,2.596000e-01,1,4,1869563
dnose2tail_flyany_framemove,1.244409e+01,3.609826e+00,0.000000e+00,1.000000e+00,1,4,726499
dnose2tail_flyfemale_frameany,1.065330e+01,-1.843315e+00,9.690000e-01,3.100000e-02,1,4,996107
dnose2tail_flymale_frameany,1.169313e+01,7.252837e-01,2.097000e-01,7.903000e-01,1,4,872302
dnwingsdetected_flyany_frameany,0.000000e+00,3.988613e-01,3.430000e-01,6.570000e-01,1,4,1869485
dnwingsdetected_flyfemale_frameany,2.964177e-05,-1.333172e+00,9.626000e-01,3.740000e-02,1,4,996066
dnwingsdetected_flymale_frameany,3.390606e-05,1.684058e+00,1.050000e-02,9.895000e-01,1,4,872265
dphi_flyany_framemove,8.767013e-02,2.265504e+00,1.200000e-02,9.880000e-01,1,4,726421
dphi_flyfemale_framemove,1.835160e-02,3.668198e-01,3.477000e-01,6.523000e-01,1,4,299919
dphi_flymale_framemove,1.480907e-01,2.890949e+00,9.100000e-03,9.909000e-01,1,4,426299
dtheta_flyany_frameany,-1.107408e-02,-1.310198e+00,9.224000e-01,7.760000e-02,1,4,1869485
dtheta_flyfemale_frameany,-2.527007e-03,-2.230482e-01,6.079000e-01,3.921000e-01,1,4,996066
dtheta_flymale_frameany,-2.040998e-02,-1.800993e+00,9.647000e-01,3.530000e-02,1,4,872265
du_cor_flyany_frameany,4.456742e+00,-2.336049e+00,9.896000e-01,1.040000e-02,1,4,1869485
du_cor_flyfemale_frameany,3.077312e+00,-3.765696e+00,1.000000e+00,0.000000e+00,1,4,996066
du_cor_flymale_frameany,5.991236e+00,-5.692603e-01,7.357000e-01,2.643000e-01,1,4,872265
du_ctr_flyany_frameany,4.691656e+00,-2.435438e+00,9.934000e-01,6.600000e-03,1,4,1869485
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,210
du_ctr_flyany_framebackup,-8.901653e+00,-2.414374e+00,9.902000e-01,9.800000e-03,1,4,9029
du_ctr_flyany_framebodyturn,5.497698e+00,1.155148e-01,4.718000e-01,5.282000e-01,1,4,13881
du_ctr_flyany_framecrabwalkall,1.020881e+01,-1.205306e+00,8.946000e-01,1.054000e-01,1,4,66075
du_ctr_flyany_framecrabwalkextreme,9.972047e-01,-3.278009e-01,6.193000e-01,3.807000e-01,1,4,3350
du_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framemove,1.140124e+01,9.745536e-01,1.502000e-01,8.498000e-01,1,4,726421
du_ctr_flyany_framenearfly,3.682539e+00,-3.062850e+00,1.000000e+00,0.000000e+00,1,4,717867
du_ctr_flyany_framenearwall,5.168916e+00,-2.789907e+00,9.967000e-01,3.300000e-03,1,4,1490950
du_ctr_flyany_framenotnearfly_notnearwall,5.349036e+00,1.112330e+00,1.086000e-01,8.914000e-01,1,4,297993
du_ctr_flyany_framepivotcenter,3.200533e-02,-9.952912e-01,8.957000e-01,1.043000e-01,1,3,1177
du_ctr_flyany_framerighting,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framestop,3.287963e-02,-6.319130e+00,1.000000e+00,0.000000e+00,1,4,1143064
du_ctr_flyany_frametouch,2.113982e+00,-6.322551e-01,7.543000e-01,2.457000e-01,1,4,32711
du_ctr_flyany_framewalk,1.606460e+01,1.237236e-01,4.861000e-01,5.139000e-01,1,4,494349
du_ctr_flyany_framewingextension,3.794712e+00,2.880068e-01,3.785000e-01,6.215000e-01,1,2,3177
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,8.529228e-02,-1.645674e+00,9.761000e-01,2.390000e-02,1,4,39659
du_ctr_flyfemale_frameany,3.246172e+00,-3.887562e+00,1.000000e+00,0.000000e+00,1,4,996066
du_ctr_flymale_frameany,6.299441e+00,-6.170143e-01,7.538000e-01,2.462000e-01,1,4,872265
du_ctr_flymale_framechase,1.579160e+01,8.523638e-01,1.971000e-01,8.029000e-01,1,3,8090
du_tail_flyany_frameany,4.690269e+00,-2.436545e+00,9.934000e-01,6.600000e-03,1,4,1869485
du_tail_flyany_framepivottail,-2.404000e-01,-3.250698e+00,1.000000e+00,0.000000e+00,1,4,50299
du_tail_flyfemale_frameany,3.244707e+00,-3.888469e+00,1.000000e+00,0.000000e+00,1,4,996066
du_tail_flymale_frameany,6.298127e+00,-6.181216e-01,7.554000e-01,2.446000e-01,1,4,872265
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,210
duration_flyany_framebackup,1.269784e-01,-8.688503e-01,8.326000e-01,1.674000e-01,1,4,9029
duration_flyany_framebodyturn,8.564526e-02,1.934228e+00,2.660000e-02,9.734000e-01,1,4,13881
duration_flyany_framechase,4.416371e-01,3.640810e+00,0.000000e+00,1.000000e+00,1,4,8480
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.111406e-01,-4.273754e+00,1.000000e+00,0.000000e+00,1,4,66075
duration_flyany_framecrabwalkextreme,1.230772e-01,1.368889e+00,8.220000e-02,9.178000e-01,1,4,3350
duration_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framemove,1.671420e+00,1.325354e+00,8.450000e-02,9.155000e-01,1,4,726499
duration_flyany_framepivotcenter,9.750642e-02,3.799354e+00,0.000000e+00,1.000000e+00,1,3,1177
duration_flyany_framepivottail,1.551243e-01,5.482165e+00,0.000000e+00,1.000000e+00,1,4,50299
duration_flyany_framerighting,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framestop,3.291072e+00,4.170065e+00,8.700000e-03,9.913000e-01,1,4,1143064
duration_flyany_frametouch,2.256054e-01,3.222610e+00,3.300000e-03,9.967000e-01,1,4,32711
duration_flyany_framewalk,7.220219e-01,3.546535e+00,1.500000e-03,9.985000e-01,1,4,494354
duration_flyany_framewingextension,2.819279e-01,-5.840602e-01,7.154000e-01,2.846000e-01,1,2,3177
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.607627e+00,-4.420830e+00,1.000000e+00,0.000000e+00,1,4,39660
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.250523e-01,-1.911431e+00,9.740000e-01,2.600000e-02,1,4,3830
duration_flyfemale_framebodyturn,8.444871e-02,1.362249e+00,8.000000e-02,9.200000e-01,1,4,5130
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,1.997683e-01,-3.819794e+00,1.000000e+00,0.000000e+00,1,4,23579
duration_flyfemale_framecrabwalkextreme,1.223371e-01,1.469674e+00,7.660000e-02,9.234000e-01,1,3,724
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,1.343404e+00,-3.243946e-01,5.957000e-01,4.043000e-01,1,4,299919
duration_flyfemale_framepivotcenter,9.753691e-02,2.632910e+00,1.140000e-02,9.886000e-01,1,2,553
duration_flyfemale_framepivottail,1.529546e-01,4.942430e+00,0.000000e+00,1.000000e+00,1,4,22736
duration_flyfemale_framerighting,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framestop,3.900716e+00,8.931631e+00,6.100000e-03,9.939000e-01,1,4,696147
duration_flyfemale_frametouch,2.277416e-01,4.870288e+00,1.700000e-03,9.983000e-01,1,4,12453
duration_flyfemale_framewalk,6.621922e-01,2.848582e+00,1.300000e-03,9.987000e-01,1,4,194354
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.591571e+00,-4.246854e+00,1.000000e+00,0.000000e+00,1,4,20766
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.285158e-01,2.789995e-01,3.622000e-01,6.378000e-01,1,4,5196
duration_flymale_framebodyturn,8.688648e-02,2.246946e+00,1.270000e-02,9.873000e-01,1,4,8743
duration_flymale_framechase,5.069848e-01,2.721717e+00,8.800000e-03,9.912000e-01,1,3,8090
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.240568e-01,-3.459806e+00,1.000000e+00,0.000000e+00,1,4,42488
duration_flymale_framecrabwalkextreme,1.253923e-01,1.007283e+00,1.348000e-01,8.652000e-01,1,4,2418
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,2.043599e+00,2.562952e+00,1.540000e-02,9.846000e-01,1,4,426299
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,200
duration_flymale_framepivottail,1.575867e-01,5.623813e+00,0.000000e+00,1.000000e+00,1,4,27563
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framestop,2.615483e+00,1.448704e+00,1.110000e-02,9.889000e-01,1,4,445966
duration_flymale_frametouch,2.189973e-01,1.452029e+00,8.500000e-02,9.150000e-01,1,4,20095
duration_flymale_framewalk,7.865294e-01,3.933125e+00,1.900000e-03,9.981000e-01,1,4,299970
duration_flymale_framewingextension,3.078766e-01,-4.592612e-01,6.786000e-01,3.214000e-01,1,2,3089
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.602823e+00,-2.231147e+00,9.880000e-01,1.200000e-02,1,4,18893
dv_cor_flyany_frameany,-4.454018e-03,3.901727e-01,3.456000e-01,6.544000e-01,1,4,1869485
dv_cor_flyfemale_frameany,-1.150060e-02,2.311602e-03,4.834000e-01,5.166000e-01,1,4,996066
dv_cor_flymale_frameany,4.738193e-03,5.175074e-01,2.849000e-01,7.151000e-01,1,4,872265
dv_ctr_flyany_frameany,-1.261405e-02,2.562403e-01,4.000000e-01,6.000000e-01,1,4,1869485
dv_ctr_flyfemale_frameany,-1.256325e-02,3.602982e-02,4.753000e-01,5.247000e-01,1,4,996066
dv_ctr_flymale_frameany,-1.110442e-02,3.169274e-01,3.677000e-01,6.323000e-01,1,4,872265
dv_tail_flyany_frameany,-4.074270e-03,4.517697e-01,2.733000e-01,7.267000e-01,1,4,1869485
dv_tail_flyfemale_frameany,-1.119756e-02,8.333041e-02,4.529000e-01,5.471000e-01,1,4,996066
dv_tail_flymale_frameany,4.412961e-03,5.785254e-01,2.489000e-01,7.511000e-01,1,4,872265
dwing_angle_diff_flyany_frameany,2.528043e-06,6.369500e-01,2.347000e-01,7.653000e-01,1,4,1869485
dwing_angle_diff_flyany_framewingextension,-1.635953e+00,-1.061960e+00,8.594000e-01,1.406000e-01,1,2,3177
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,4.451208e-05,-9.348959e-01,8.931000e-01,1.069000e-01,1,4,996066
dwing_angle_diff_flymale_frameany,1.189098e-05,1.549005e+00,8.300000e-03,9.917000e-01,1,4,872265
dwing_angle_imbalance_flyany_frameany,-5.470468e-01,4.038248e+00,0.000000e+00,1.000000e+00,1,4,1869485
dwing_angle_imbalance_flyany_framewingextension,-1.909849e+00,-1.027299e+00,8.538000e-01,1.462000e-01,1,2,3177
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.637478e+00,3.119134e-01,3.738000e-01,6.262000e-01,1,4,39659
dwing_angle_imbalance_flyfemale_frameany,-4.296422e-01,4.288098e+00,0.000000e+00,1.000000e+00,1,4,996066
dwing_angle_imbalance_flymale_frameany,-6.797621e-01,2.728547e+00,3.200000e-03,9.968000e-01,1,4,872265
ecc_flyany_frameany,3.656944e-01,3.244170e+00,0.000000e+00,1.000000e+00,1,4,1869563
ecc_flyfemale_frameany,3.694068e-01,5.137327e+00,0.000000e+00,1.000000e+00,1,4,996107
ecc_flymale_frameany,3.616098e-01,1.293517e+00,6.860000e-02,9.314000e-01,1,4,872302
fractime_flyany_frameattemptedcopulation,2.192877e-04,3.619774e-02,3.333000e-01,6.667000e-01,1,4,1869563
fractime_flyany_framebackup,4.839020e-03,-2.078526e-01,5.627000e-01,4.373000e-01,1,4,1869563
fractime_flyany_framebackup_nearfly,1.856057e-03,-2.025738e+00,9.826000e-01,1.740000e-02,1,4,1869563
fractime_flyany_framebackup_nearwall,4.819669e-03,-1.597008e-01,5.397000e-01,4.603000e-01,1,4,1869563
fractime_flyany_framebackup_notnearfly_notnearwall,1.564622e-05,-1.922381e+00,9.888000e-01,1.120000e-02,1,4,1869563
fractime_flyany_framebodyturn,7.436010e-03,-2.477552e+00,9.890000e-01,1.100000e-02,1,4,1869563
fractime_flyany_framebodyturn_nearfly,2.232299e-03,-3.198341e+00,1.000000e+00,0.000000e+00,1,4,1869563
fractime_flyany_framebodyturn_nearwall,7.173065e-03,-2.305703e+00,9.873000e-01,1.270000e-02,1,4,1869563
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.492556e-04,-2.611367e+00,1.000000e+00,0.000000e+00,1,4,1869563
fractime_flyany_framechase,4.490009e-03,-8.998409e-02,4.524000e-01,5.476000e-01,1,4,1869563
fractime_flyany_framechase_notwingextension,3.840531e-03,-1.261667e-01,4.772000e-01,5.228000e-01,1,4,1869563
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,4.515000e-01,5.485000e-01,1,4,1869563
fractime_flyany_framecrabwalkall,3.544650e-02,-5.150013e+00,1.000000e+00,0.000000e+00,1,4,1869563
fractime_flyany_framecrabwalkall_nearfly,1.083476e-02,-4.096797e+00,1.000000e+00,0.000000e+00,1,4,1869563
fractime_flyany_framecrabwalkall_nearwall,3.489739e-02,-5.025782e+00,1.000000e+00,0.000000e+00,1,4,1869563
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.337957e-04,-1.622268e+00,9.899000e-01,1.010000e-02,1,4,1869563
fractime_flyany_framecrabwalkextreme,1.801163e-03,-2.137725e+00,9.868000e-01,1.320000e-02,1,4,1869563
fractime_flyany_framecrabwalkextreme_nearfly,8.069473e-04,-2.383814e+00,9.931000e-01,6.900000e-03,1,4,1869563
fractime_flyany_framecrabwalkextreme_nearwall,1.735158e-03,-1.995993e+00,9.809000e-01,1.910000e-02,1,4,1869563
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.106154e-05,-2.476921e+00,1.000000e+00,0.000000e+00,1,4,1869563
fractime_flyany_framejump,1.823603e-04,-2.869378e+00,1.000000e+00,0.000000e+00,1,4,1869563
fractime_flyany_framejump_nearfly,6.661287e-05,-2.580378e+00,1.000000e+00,0.000000e+00,1,4,1869563
fractime_flyany_framejump_nearwall,1.077279e-04,-2.210169e+00,1.000000e+00,0.000000e+00,1,4,1869563
fractime_flyany_framejump_notnearfly_notnearwall,6.046941e-05,-3.238181e+00,1.000000e+00,0.000000e+00,1,4,1869563
fractime_flyany_framemove,3.891364e-01,-4.771178e+00,1.000000e+00,0.000000e+00,1,4,1869563
fractime_flyany_framemove_nearfly,1.291338e-01,-3.843851e+00,1.000000e+00,0.000000e+00,1,4,1869563
fractime_flyany_framemove_nearwall,3.531165e-01,-4.420905e+00,1.000000e+00,0.000000e+00,1,4,1869563
fractime_flyany_framemove_notnearfly_notnearwall,2.939639e-02,-2.149720e+00,9.901000e-01,9.900000e-03,1,4,1869563
fractime_flyany_framenotanybehavior,7.369732e-02,-4.379845e+00,1.000000e+00,0.000000e+00,1,4,1869563
fractime_flyany_framepivotcenter,7.332206e-04,1.024890e+00,1.676000e-01,8.324000e-01,1,4,1869563
fractime_flyany_framepivotcenter_nearfly,3.440226e-04,1.588984e+00,6.640000e-02,9.336000e-01,1,4,1869563
fractime_flyany_framepivotcenter_nearwall,5.590991e-04,2.631745e+00,2.500000e-02,9.750000e-01,1,4,1869563
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.296884e-04,-1.036515e+00,8.423000e-01,1.577000e-01,1,4,1869563
fractime_flyany_framepivotcenter_stop,1.655299e-04,1.984798e-01,3.873000e-01,6.127000e-01,1,4,1869563
fractime_flyany_framepivottail,2.691450e-02,-8.162055e-01,8.037000e-01,1.963000e-01,1,4,1869563
fractime_flyany_framepivottail_nearfly,8.504482e-03,-2.638651e+00,9.929000e-01,7.100000e-03,1,4,1869563
