field,value,zscore,nflyframes
du_ctr_flyany_framestop,2.606826e-01,1.514347e+01,135723
du_ctr_flyany_frametouch,1.986190e+00,-3.370752e-01,7936
du_ctr_flyany_framewalk,1.620158e+01,8.987790e-01,189909
du_ctr_flyany_framewingextension,2.318067e+00,-7.281481e-01,266
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.543456e-01,1.329614e+01,43180
du_ctr_flyfemale_frameany,8.088501e+00,4.170469e+00,235423
du_ctr_flymale_frameany,8.442072e+00,3.095791e+00,243665
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.271450e+00,3.905792e+00,479319
du_tail_flyany_framepivottail,-2.508501e-01,-3.656467e+00,18786
du_tail_flyfemale_frameany,8.087371e+00,4.171120e+00,235423
du_tail_flymale_frameany,8.434084e+00,3.087488e+00,243665
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.272845e-01,-1.434323e+00,4796
duration_flyany_framebodyturn,8.669107e-02,1.775989e+00,10842
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.463930e-01,-2.170942e+00,48136
duration_flyany_framecrabwalkextreme,1.208092e-01,6.147054e-01,1745
duration_flyany_framejump,1.005995e-01,4.200547e+00,7712
duration_flyany_framemove,1.099303e+00,-2.071575e+00,343617
duration_flyany_framepivotcenter,9.052827e-02,6.898633e-01,903
duration_flyany_framepivottail,1.278337e-01,-2.035281e+00,18786
duration_flyany_framerighting,3.154366e-01,-2.846110e+00,2477
duration_flyany_framestop,4.149067e-01,-1.899886e+00,135723
duration_flyany_frametouch,1.334204e-01,-3.957314e+00,7936
duration_flyany_framewalk,5.132359e-01,-1.099653e+00,189911
duration_flyany_framewingextension,1.350159e-01,-3.002772e+00,266
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.612042e+00,-4.177574e+00,43180
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.289843e-01,-1.456015e+00,2824
duration_flyfemale_framebodyturn,8.724181e-02,2.515228e+00,5311
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.450773e-01,-8.045832e-01,26404
duration_flyfemale_framecrabwalkextreme,1.243149e-01,1.535889e+00,874
duration_flyfemale_framejump,1.014539e-01,3.995790e+00,3630
duration_flyfemale_framemove,1.128821e+00,-1.321301e+00,173672
duration_flyfemale_framepivotcenter,9.371789e-02,1.639486e+00,571
duration_flyfemale_framepivottail,1.270367e-01,-1.673971e+00,9285
duration_flyfemale_framerighting,3.913362e-01,-1.067660e+00,1705
duration_flyfemale_framestop,3.936752e-01,-2.455670e+00,61751
duration_flyfemale_frametouch,1.310891e-01,-3.547637e+00,3811
duration_flyfemale_framewalk,5.226402e-01,-3.699196e-01,97877
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.456809e+00,-5.193513e+00,16074
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.260013e-01,-9.176204e-01,1969
duration_flymale_framebodyturn,8.610743e-02,9.125141e-01,5531
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.449295e-01,-2.455183e+00,21726
duration_flymale_framecrabwalkextreme,1.176756e-01,-5.121660e-01,859
duration_flymale_framejump,9.889053e-02,2.947397e+00,4058
duration_flymale_framemove,1.078644e+00,-2.140926e+00,169722
duration_flymale_framepivotcenter,8.638036e-02,-8.962146e-01,328
duration_flymale_framepivottail,1.279004e-01,-2.348671e+00,9501
duration_flymale_framerighting,2.480763e-01,-3.127468e+00,765
duration_flymale_framestop,4.352028e-01,-1.228779e+00,73943
duration_flymale_frametouch,1.359150e-01,-3.181413e+00,4125
duration_flymale_framewalk,5.047458e-01,-1.569949e+00,92013
duration_flymale_framewingextension,1.307426e-01,-3.095700e+00,241
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.676861e+00,-1.008602e+00,27098
dv_cor_flyany_frameany,-4.710037e-02,-4.770678e-01,479319
dv_cor_flyfemale_frameany,-5.302269e-02,-7.568539e-01,235423
dv_cor_flymale_frameany,-4.544185e-02,-5.805129e-02,243665
dv_ctr_flyany_frameany,-7.919389e-02,-7.879293e-01,479319
dv_ctr_flyfemale_frameany,-8.227922e-02,-8.993593e-01,235423
dv_ctr_flymale_frameany,-8.050071e-02,-3.077685e-01,243665
dv_tail_flyany_frameany,4.761663e-02,1.868638e+00,479319
dv_tail_flyfemale_frameany,1.523918e-02,7.055084e-01,235423
dv_tail_flymale_frameany,7.688928e-02,1.945601e+00,243665
dwing_angle_diff_flyany_frameany,1.863219e-04,4.648408e+00,479319
dwing_angle_diff_flyany_framewingextension,-8.843346e-01,5.706786e-01,266
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.566288e-03,5.640538e+00,235423
dwing_angle_diff_flymale_frameany,-8.746187e-04,-2.161106e+00,243665
dwing_angle_imbalance_flyany_frameany,-1.314088e+00,-1.203533e+01,479319
dwing_angle_imbalance_flyany_framewingextension,-1.729279e+00,-5.532258e-01,266
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.586564e+00,-1.304639e+01,43180
dwing_angle_imbalance_flyfemale_frameany,-1.110469e+00,-1.058314e+01,235423
dwing_angle_imbalance_flymale_frameany,-1.507855e+00,-1.060311e+01,243665
ecc_flyany_frameany,3.552214e-01,-1.154862e+00,479340
ecc_flyfemale_frameany,3.509142e-01,-2.397692e+00,235433
ecc_flymale_frameany,3.593689e-01,-5.816811e-02,243676
fractime_flyany_frameattemptedcopulation,1.460341e-05,-7.386631e-01,479340
fractime_flyany_framebackup,1.000542e-02,6.628860e+00,479340
fractime_flyany_framebackup_nearfly,5.664038e-03,5.267600e+00,479340
fractime_flyany_framebackup_nearwall,9.917804e-03,6.547203e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,7.510327e-05,4.772037e+00,479340
fractime_flyany_framebodyturn,2.261860e-02,9.551773e+00,479340
fractime_flyany_framebodyturn_nearfly,6.748863e-03,5.193229e+00,479340
fractime_flyany_framebodyturn_nearwall,2.116452e-02,9.065680e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.341428e-03,1.209820e+01,479340
fractime_flyany_framechase,2.878959e-04,-1.149634e+00,479340
fractime_flyany_framechase_notwingextension,2.878959e-04,-1.193719e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479340
fractime_flyany_framecrabwalkall,1.004214e-01,3.757587e-01,479340
fractime_flyany_framecrabwalkall_nearfly,2.752117e-02,-5.000490e-01,479340
fractime_flyany_framecrabwalkall_nearwall,9.930947e-02,3.407697e-01,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.036842e-03,2.008742e+00,479340
fractime_flyany_framecrabwalkextreme,3.640422e-03,1.426570e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.821254e-03,4.698032e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,3.600784e-03,1.540245e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.129303e-05,-2.362218e-01,479340
fractime_flyany_framejump,1.608879e-02,2.416757e+01,479340
fractime_flyany_framejump_nearfly,4.230817e-03,2.317597e+01,479340
fractime_flyany_framejump_nearwall,9.033254e-03,2.634379e+01,479340
fractime_flyany_framejump_notnearfly_notnearwall,6.398381e-03,2.112462e+01,479340
fractime_flyany_framemove,7.168544e-01,4.062110e+00,479340
fractime_flyany_framemove_nearfly,2.443234e-01,1.018869e+00,479340
fractime_flyany_framemove_nearwall,6.619477e-01,4.046861e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,5.119122e-02,1.557986e+00,479340
fractime_flyany_framenotanybehavior,2.087996e-01,2.715400e+00,479340
fractime_flyany_framepivotcenter,1.883840e-03,6.553215e+00,479340
fractime_flyany_framepivotcenter_nearfly,7.864981e-04,5.984931e+00,479340
fractime_flyany_framepivotcenter_nearwall,1.487462e-03,9.719823e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.880335e-04,2.234190e+00,479340
fractime_flyany_framepivotcenter_stop,3.358785e-04,3.096257e+00,479340
fractime_flyany_framepivottail,3.919139e-02,2.982126e+00,479340
fractime_flyany_framepivottail_nearfly,1.618893e-02,1.952519e+00,479340
fractime_flyany_framepivottail_nearwall,3.909334e-02,3.008722e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,7.927567e-05,-1.375388e-01,479340
fractime_flyany_framerighting,5.167522e-03,2.904488e+00,479340
fractime_flyany_framerighting_nearfly,1.151583e-03,1.779963e+00,479340
fractime_flyany_framerighting_nearwall,1.988150e-03,9.466078e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,2.751700e-03,7.348115e+00,479340
fractime_flyany_framestop,2.831456e-01,-4.062110e+00,479340
fractime_flyany_framestop_nearfly,8.119080e-02,-3.554100e+00,479340
fractime_flyany_framestop_nearwall,1.953332e-01,-3.045092e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,8.208161e-02,-1.512555e+00,479340
fractime_flyany_framestop_notwinggrooming,1.966412e-01,-4.383528e+00,479340
fractime_flyany_frametouch,1.655610e-02,-1.629345e+00,479340
fractime_flyany_frametouch_notchase,1.651646e-02,-1.669332e+00,479340
fractime_flyany_framewalk,3.961927e-01,2.900000e+00,479340
fractime_flyany_framewalk_nearfly,1.146994e-01,4.294607e-01,479340
fractime_flyany_framewalk_nearwall,3.814954e-01,3.528454e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.388785e-02,-8.208123e-01,479340
fractime_flyany_framewingextension,5.716193e-04,-8.202220e-01,479340
fractime_flyany_framewingextension_nearfly,2.378270e-04,-9.270713e-01,479340
fractime_flyany_framewingextension_notchase,5.716193e-04,-8.343108e-01,479340
fractime_flyany_framewingextension_notnearfly,3.337923e-04,5.796627e+00,479340
fractime_flyany_framewingflick,2.983269e-04,2.933621e+00,479340
fractime_flyany_framewingflick_nearfly,1.356031e-04,1.124104e+00,479340
fractime_flyany_framewingflick_notnearfly,1.627237e-04,1.004070e+01,479340
fractime_flyany_framewinggrooming,9.008220e-02,5.258827e-01,479340
fractime_flyany_framewinggrooming_nearfly,1.151375e-02,-2.007697e+00,479340
fractime_flyany_framewinggrooming_nearwall,4.903409e-02,1.709358e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.961071e-02,-8.729483e-02,479340
fractime_flyfemale_firsthalf_framechase,3.017262e-04,-5.918947e-01,125942
fractime_flyfemale_firsthalf_frametouch,1.635674e-02,-1.214946e+00,125942
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,235423
fractime_flyfemale_framebackup,1.199543e-02,7.509295e+00,235423
fractime_flyfemale_framebodyturn,2.255939e-02,9.641755e+00,235423
fractime_flyfemale_framechase,2.930895e-04,-4.573246e-01,235423
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,235423
fractime_flyfemale_framecrabwalkall,1.121556e-01,2.587305e+00,235423
fractime_flyfemale_framecrabwalkextreme,3.712466e-03,3.363578e+00,235423
fractime_flyfemale_framejump,1.541905e-02,1.704437e+01,235423
fractime_flyfemale_framemove,7.377019e-01,4.186431e+00,235423
fractime_flyfemale_framenotanybehavior,2.088921e-01,1.892192e+00,235423
fractime_flyfemale_framepivotcenter,2.425421e-03,5.998828e+00,235423
fractime_flyfemale_framepivottail,3.943965e-02,2.736798e+00,235423
fractime_flyfemale_framerighting,7.242283e-03,3.056644e+00,235423
fractime_flyfemale_framestop,2.622981e-01,-4.186431e+00,235423
fractime_flyfemale_frametouch,1.618788e-02,-6.587063e-01,235423
fractime_flyfemale_framewalk,4.157495e-01,3.650696e+00,235423
fractime_flyfemale_framewingextension,1.061918e-04,-3.758526e-01,235423
fractime_flyfemale_framewingflick,2.888418e-04,7.103964e+00,235423
fractime_flyfemale_framewinggrooming,6.827710e-02,-1.415367e+00,235423
fractime_flyfemale_secondhalf_framechase,2.831542e-04,-3.041683e-01,109481
fractime_flyfemale_secondhalf_frametouch,1.599364e-02,3.598447e-01,109481
fractime_flyfirsthalf_framebackup,9.510062e-03,5.478495e+00,247317
fractime_flyfirsthalf_framebodyturn,2.358512e-02,9.605384e+00,247317
fractime_flyfirsthalf_framechase,3.639054e-04,-1.091671e+00,247317
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,247317
fractime_flyfirsthalf_framecrabwalkall,8.914066e-02,-4.611495e-01,247317
fractime_flyfirsthalf_framecrabwalkextreme,2.583729e-03,-3.440374e-01,247317
fractime_flyfirsthalf_framejump,1.655365e-02,2.295488e+01,247317
fractime_flyfirsthalf_framemove,7.111602e-01,3.628537e+00,247317
fractime_flyfirsthalf_framepivotcenter,1.439448e-03,5.062475e+00,247317
fractime_flyfirsthalf_framepivottail,3.983551e-02,2.277550e+00,247317
fractime_flyfirsthalf_framerighting,5.446451e-03,2.668628e+00,247317
fractime_flyfirsthalf_framestop,2.888398e-01,-3.628537e+00,247317
fractime_flyfirsthalf_frametouch,1.721677e-02,-1.888984e+00,247317
fractime_flyfirsthalf_framewalk,4.095675e-01,3.120827e+00,247317
fractime_flyfirsthalf_framewingextension,5.256412e-04,-7.917880e-01,247317
fractime_flyfirsthalf_framewingflick,2.951677e-04,2.159304e+00,247317
fractime_flyfirsthalf_framewinggrooming,8.969865e-02,8.768863e-02,247317
fractime_flymale_firsthalf_frameattemptedcopulation,1.652510e-05,-6.428580e-01,121028
fractime_flymale_firsthalf_framechase,4.296526e-04,-1.084937e+00,121028
fractime_flymale_firsthalf_frametouch,1.816109e-02,-1.694576e+00,121028
fractime_flymale_frameattemptedcopulation,2.872797e-05,-7.034802e-01,243665
fractime_flymale_framebackup,8.093079e-03,4.327378e+00,243665
fractime_flymale_framebodyturn,2.269920e-02,7.830907e+00,243665
fractime_flymale_framechase,2.831757e-04,-1.153696e+00,243665
fractime_flymale_framechase_notwingextension,2.831757e-04,-1.198090e+00,243665
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,243665
fractime_flymale_framecrabwalkall,8.916340e-02,-1.184482e+00,243665
fractime_flymale_framecrabwalkextreme,3.566372e-03,1.518444e-01,243665
fractime_flymale_framejump,1.665401e-02,2.862680e+01,243665
fractime_flymale_framemove,6.965383e-01,3.405222e+00,243665
fractime_flymale_framenotanybehavior,2.082901e-01,3.433912e+00,243665
fractime_flymale_framepivotcenter,1.362526e-03,6.373173e+00,243665
fractime_flymale_framepivottail,3.899206e-02,2.680554e+00,243665
fractime_flymale_framerighting,3.139556e-03,2.138041e+00,243665
fractime_flymale_framestop,3.034617e-01,-3.405222e+00,243665
fractime_flymale_frametouch,1.692898e-02,-1.602060e+00,243665
fractime_flymale_frametouch_notchase,1.688384e-02,-1.704080e+00,243665
fractime_flymale_framewalk,3.776209e-01,1.668595e+00,243665
fractime_flymale_framewingextension,1.013687e-03,-8.165934e-01,243665
fractime_flymale_framewingflick,3.077996e-04,1.598848e+00,243665
fractime_flymale_framewinggrooming,1.112101e-01,2.569700e+00,243665
fractime_flymale_secondhalf_frameattemptedcopulation,4.084634e-05,-6.935950e-01,122410
fractime_flymale_secondhalf_framechase,1.388775e-04,-1.089272e+00,122410
fractime_flymale_secondhalf_frametouch,1.574218e-02,-1.230823e+00,122410
fractime_flysecondhalf_framebackup,1.053439e-02,7.132529e+00,232002
fractime_flysecondhalf_framebodyturn,2.159033e-02,9.058367e+00,232002
fractime_flysecondhalf_framechase,2.068948e-04,-1.071711e+00,232002
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,232002
fractime_flysecondhalf_framecrabwalkall,1.124473e-01,1.196918e+00,232002
fractime_flysecondhalf_framecrabwalkextreme,4.767200e-03,3.116824e+00,232002
fractime_flysecondhalf_framejump,1.559469e-02,2.287984e+01,232002
fractime_flysecondhalf_framemove,7.228989e-01,4.255941e+00,232002
fractime_flysecondhalf_framepivotcenter,2.357738e-03,7.389284e+00,232002
fractime_flysecondhalf_framepivottail,3.850829e-02,3.456044e+00,232002
fractime_flysecondhalf_framerighting,4.870648e-03,2.998802e+00,232002
fractime_flysecondhalf_framestop,2.771011e-01,-4.255941e+00,232002
fractime_flysecondhalf_frametouch,1.585331e-02,-1.008810e+00,232002
fractime_flysecondhalf_framewalk,3.819622e-01,2.527151e+00,232002
fractime_flysecondhalf_framewingextension,6.206843e-04,-7.185304e-01,232002
fractime_flysecondhalf_framewingflick,3.017215e-04,3.591657e+00,232002
fractime_flysecondhalf_framewinggrooming,9.049922e-02,9.362128e-01,232002
magveldiff_nose2ell_flyany_framenearfly,1.631399e+01,5.072619e+00,156028
magveldiff_nose2ell_flyany_frametouch,1.298456e+01,5.772030e+00,7936
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.591498e+01,5.098235e+00,77358
magveldiff_nose2ell_flyfemale_frametouch,1.281621e+01,6.048760e+00,3811
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.675315e+01,4.813784e+00,78563
magveldiff_nose2ell_flymale_frametouch,1.318917e+01,4.816616e+00,4125
magveldiff_nose2ell_flymale_framewingextension,1.296861e+01,4.711752e+00,241
max_absdwing_angle_flyany_frameany,3.210351e+00,1.734798e+01,479319
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.858526e+00,1.718513e+01,156028
max_absdwing_angle_flyany_frametouch,3.181114e+00,1.508178e+01,7936
max_absdwing_angle_flyany_framewingextension,4.826294e+00,-3.352854e-01,266
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.589366e+00,1.379418e+01,43180
max_absdwing_angle_flyfemale_frameany,2.804580e+00,1.337402e+01,235423
max_absdwing_angle_flyfemale_framenearfly,2.451924e+00,1.273258e+01,77358
max_absdwing_angle_flyfemale_frametouch,2.644817e+00,1.091148e+01,3811
max_absdwing_angle_flymale_frameany,3.594204e+00,1.611578e+01,243665
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.264515e+00,1.712255e+01,78563
max_absdwing_angle_flymale_frametouch,3.664108e+00,1.514214e+01,4125
max_absdwing_area_flyany_frameany,6.304941e+00,1.774778e+01,479319
max_absdwing_area_flyany_framewingextension,4.826969e+00,-2.224411e+00,266
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.398729e+00,1.530246e+00,43180
max_absdwing_area_flyfemale_frameany,6.282673e+00,1.385915e+01,235423
max_absdwing_area_flymale_frameany,6.324323e+00,1.543447e+01,243665
max_dwing_angle_in_flyany_frameany,1.598145e+00,1.233002e+01,479319
max_dwing_angle_in_flyany_framewingextension,2.969444e+00,-5.085021e-01,266
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.430818e+00,9.894063e+00,235423
max_dwing_angle_in_flymale_frameany,1.757204e+00,1.156879e+01,243665
max_dwing_angle_out_flyany_frameany,1.598331e+00,1.233543e+01,479319
max_dwing_angle_out_flyany_framewingextension,2.085109e+00,1.017213e-01,266
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.432384e+00,9.910004e+00,235423
max_dwing_angle_out_flymale_frameany,1.756329e+00,1.155701e+01,243665
max_wing_angle_flyany_frameany,1.616045e-01,8.256780e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.425183e-01,7.382833e+00,156032
max_wing_angle_flyany_frametouch,1.448311e-01,4.892246e+00,7936
max_wing_angle_flyany_framewingextension,7.518059e-01,1.467550e+00,266
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.992331e-01,2.960325e+00,43180
max_wing_angle_flyfemale_frameany,1.344891e-01,5.004149e+00,235433
max_wing_angle_flyfemale_framenearfly,1.235646e-01,5.643385e+00,77360
max_wing_angle_flyfemale_frametouch,1.284575e-01,7.580371e+00,3811
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.874218e-01,8.272835e+00,243676
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.607173e-01,6.936039e+00,78565
max_wing_angle_flymale_frametouch,1.601197e-01,3.455484e+00,4125
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.847786e-01,1.518898e+00,479340
max_wing_area_flyany_framewingextension,1.141817e+00,-1.532660e+00,266
max_wing_area_flyany_framewinggrooming,7.897276e-01,-2.214264e+00,43180
max_wing_area_flyfemale_frameany,1.046233e+00,1.311122e+00,235433
max_wing_area_flymale_frameany,9.256010e-01,1.531020e+00,243676
mean_wing_angle_flyany_frameany,8.627558e-02,9.778325e+00,479340
mean_wing_angle_flyany_framewingextension,4.482477e-01,3.079589e+00,266
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.248917e-02,5.887823e+00,235433
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.089513e-01,9.885414e+00,243676
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.280084e-01,8.028685e-01,479340
mean_wing_area_flyany_framewingextension,8.782227e-01,-1.425790e+00,266
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.923255e-01,-5.405314e-01,43180
mean_wing_area_flyfemale_frameany,9.898401e-01,9.157674e-01,235433
mean_wing_area_flymale_frameany,8.685822e-01,5.539596e-01,243676
min_absdwing_angle_flyany_frameany,1.777483e+00,2.469597e+01,479319
min_absdwing_angle_flyany_framewingextension,1.644292e+00,4.752428e-01,266
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.657470e+00,2.070790e+01,235423
min_absdwing_angle_flymale_frameany,1.889486e+00,2.275365e+01,243665
min_absdwing_area_flyany_frameany,3.845010e+00,2.528201e+01,479319
min_absdwing_area_flyany_framewingextension,1.838235e+00,-1.993044e+00,266
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.797426e+00,2.054047e+01,235423
min_absdwing_area_flymale_frameany,3.891703e+00,2.189648e+01,243665
min_dwing_angle_in_flyany_frameany,-1.598331e+00,-1.233543e+01,479319
min_dwing_angle_in_flyany_framewingextension,-2.085109e+00,-1.017213e-01,266
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.432384e+00,-9.910004e+00,235423
min_dwing_angle_in_flymale_frameany,-1.756329e+00,-1.155701e+01,243665
min_dwing_angle_out_flyany_frameany,-1.598145e+00,-1.233002e+01,479319
min_dwing_angle_out_flyany_framewingextension,-2.969444e+00,5.085021e-01,266
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.430818e+00,-9.894063e+00,235423
min_dwing_angle_out_flymale_frameany,-1.757204e+00,-1.156879e+01,243665
min_wing_angle_flyany_frameany,1.094670e-02,9.772278e+00,479340
min_wing_angle_flyany_framewingextension,1.446894e-01,3.815644e+00,266
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-9.510762e-03,5.365343e+00,235433
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.048089e-02,1.088014e+01,243676
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.712382e-01,8.256483e-02,479340
min_wing_area_flyany_framewingextension,6.146287e-01,-7.413139e-01,266
min_wing_area_flyany_framewinggrooming,3.949234e-01,2.237939e+00,43180
min_wing_area_flyfemale_frameany,9.334473e-01,4.943804e-01,235433
min_wing_area_flymale_frameany,8.115634e-01,-3.995284e-01,243676
nflies_close_flyany_frameany,3.869133e-01,-1.564230e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.611275e-01,-6.082334e-01,1231
nflies_close_flyany_framebodyturn,3.382840e-01,-3.019794e+00,10842
nflies_close_flyany_framebodyturnstart,3.499779e-01,-2.910288e+00,4118
nflies_close_flyany_framecrabwalkallstart,3.862266e-01,-1.736745e+00,6353
nflies_close_flyany_framecrabwalkextreme,6.851071e-01,-1.204271e+00,1745
nflies_close_flyany_framecrabwalkextremestart,6.771365e-01,-1.256840e+00,449
nflies_close_flyany_framejumpstart,3.600680e-01,-1.683044e+00,2545
nflies_close_flyany_framenearwall,4.420734e-01,-1.751899e+00,410929
nflies_close_flyany_framepivotcenter,5.166089e-01,-6.013206e-01,903
nflies_close_flyany_framepivotcenterstart,5.035941e-01,-3.011836e-01,317
nflies_close_flyany_framepivottailstart,5.024000e-01,-1.242851e+00,4828
nflies_close_flyany_framerightingstart,2.918652e-01,-1.884641e+00,255
nflies_close_flyany_framestop,3.411410e-01,-1.400435e+00,135723
nflies_close_flyany_frametouch,1.621737e+00,6.060949e-02,7936
nflies_close_flyany_framewalk,3.352401e-01,-2.169828e+00,189911
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.215740e-01,-3.142566e+00,43180
nflies_close_flyfemale_frameany,4.515425e-01,-1.278322e+00,235433
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.241517e-01,-1.788357e+00,243676
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,4.434616e-01,-3.070295e+00,241
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.230911e+00,1.249621e+01,479340
nwingsdetected_flyany_framewingextension,1.981943e+00,1.557455e+00,266
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.535110e+00,3.640049e+00,43180
nwingsdetected_flyfemale_frameany,1.167644e+00,8.925483e+00,235433
nwingsdetected_flymale_frameany,1.291974e+00,1.151596e+01,243676
phi_flyany_frameany,-2.195460e-02,-2.383615e+00,479340
phisideways_flyany_framemove,4.507639e-01,8.689883e-01,343617
phisideways_flyfemale_framemove,4.659929e-01,1.375442e+00,173682
phisideways_flymale_framemove,4.354690e-01,3.562419e-01,169733
theta_mm_flyany_frameany,-1.115797e-02,-7.400385e-01,479340
velmag_ctr_flyany_frameany,1.087334e+01,5.069995e+00,479319
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.036852e+01,3.855060e+00,4796
velmag_ctr_flyany_framebodyturn,1.260477e+01,2.745153e+00,10842
velmag_ctr_flyany_framecrabwalkall,1.604086e+01,2.373360e+00,48134
velmag_ctr_flyany_framecrabwalkextreme,8.826201e+00,3.908949e+00,1745
velmag_ctr_flyany_framejump,8.302568e+01,1.162431e+01,7712
velmag_ctr_flyany_framemove,1.475895e+01,2.565329e+00,343596
velmag_ctr_flyany_framenearfly,9.860439e+00,4.391077e+00,156028
