field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.248994e-01,-2.051975e+00,5873
du_ctr_flyfemale_frameany,1.034121e+00,-9.284857e+00,202581
du_ctr_flymale_frameany,2.790862e+00,-7.177089e+00,252117
du_ctr_flymale_framechase,7.525983e+00,-5.806283e+00,979
du_tail_flyany_frameany,2.006775e+00,-8.700615e+00,455297
du_tail_flyany_framepivottail,-5.829040e-01,-5.815379e+00,2037
du_tail_flyfemale_frameany,1.031509e+00,-9.288402e+00,202581
du_tail_flymale_frameany,2.790736e+00,-7.177478e+00,252117
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.173933e-01,-4.901726e+00,395
duration_flyany_framebodyturn,8.138577e-02,-7.485611e-01,860
duration_flyany_framechase,2.948482e-01,9.802614e-01,1035
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.036017e-01,-5.804061e+00,13312
duration_flyany_framecrabwalkextreme,1.425669e-01,7.139829e+00,335
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.638387e-01,-5.992740e+00,157091
duration_flyany_framepivotcenter,9.132969e-02,1.496924e+00,278
duration_flyany_framepivottail,1.142804e-01,-2.362571e+00,2037
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.618236e+00,3.449952e+00,298225
duration_flyany_frametouch,3.825067e-01,1.542055e+01,17305
duration_flyany_framewalk,4.835532e-01,-3.711848e+00,64599
duration_flyany_framewingextension,1.955022e-01,-7.669196e-01,328
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.185684e-01,-1.262479e+01,5873
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.946664e-02,6.147384e+00,211
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.852396e-01,-6.366742e+00,3000
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.704059e-01,-7.009500e+00,41931
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.076906e-01,-2.788571e+00,706
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.983715e+00,9.741583e+00,160650
duration_flyfemale_frametouch,3.949507e-01,2.063834e+01,7959
duration_flyfemale_framewalk,4.275893e-01,-4.071030e+00,16552
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.887025e-01,-1.085971e+01,723
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.094875e-01,-4.915408e+00,343
duration_flymale_framebodyturn,7.927864e-02,-2.542830e+00,637
duration_flymale_framechase,3.216423e-01,-1.385653e-01,979
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.182519e-01,-4.333192e+00,10294
duration_flymale_framecrabwalkextreme,1.506848e-01,6.498225e+00,260
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.087005e+00,-4.234940e+00,114723
duration_flymale_framepivotcenter,9.541408e-02,4.592909e-01,200
duration_flymale_framepivottail,1.194610e-01,-1.910279e+00,1329
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.598228e+00,8.174661e-01,137394
duration_flymale_frametouch,3.685286e-01,9.047406e+00,9309
duration_flymale_framewalk,5.223044e-01,-3.278404e+00,47987
duration_flymale_framewingextension,1.626494e-01,-1.580916e+00,249
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.606647e-01,-9.868111e+00,5150
dv_cor_flyany_frameany,3.835039e-03,3.646288e-01,455297
dv_cor_flyfemale_frameany,-2.113093e-02,-4.149173e-01,202581
dv_cor_flymale_frameany,2.446014e-02,7.090697e-01,252117
dv_ctr_flyany_frameany,3.535008e-03,3.015049e-01,455297
dv_ctr_flyfemale_frameany,-3.235945e-02,-4.581130e-01,202581
dv_ctr_flymale_frameany,3.382272e-02,6.945099e-01,252117
dv_tail_flyany_frameany,-2.373808e-02,-1.547100e-01,455297
dv_tail_flyfemale_frameany,-4.471921e-02,-8.295589e-01,202581
dv_tail_flymale_frameany,-6.988778e-03,4.074667e-01,252117
dwing_angle_diff_flyany_frameany,1.354691e-04,3.228225e+00,455297
dwing_angle_diff_flyany_framewingextension,-9.302641e-02,3.008963e+00,328
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.003970e-04,2.392749e+00,202581
dwing_angle_diff_flymale_frameany,-3.962436e-04,-9.355758e-01,252117
dwing_angle_imbalance_flyany_frameany,-4.647783e-01,4.044252e+00,455297
dwing_angle_imbalance_flyany_framewingextension,-7.503345e-01,2.100799e+00,328
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.943048e+00,-1.833681e+00,5873
dwing_angle_imbalance_flyfemale_frameany,-3.352980e-01,5.085156e+00,202581
dwing_angle_imbalance_flymale_frameany,-5.695519e-01,2.745353e+00,252117
ecc_flyany_frameany,3.303119e-01,-3.371932e+00,455316
ecc_flyfemale_frameany,3.391879e-01,-8.081016e-01,202590
ecc_flymale_frameany,3.231486e-01,-4.542065e+00,252127
fractime_flyany_frameattemptedcopulation,3.733671e-05,-7.959125e-01,455316
fractime_flyany_framebackup,9.070623e-04,-4.465106e+00,455316
fractime_flyany_framebackup_nearfly,5.314990e-04,-4.274706e+00,455316
fractime_flyany_framebackup_nearwall,9.070623e-04,-4.437005e+00,455316
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.260654e+00,455316
fractime_flyany_framebodyturn,1.901976e-03,-6.388596e+00,455316
fractime_flyany_framebodyturn_nearfly,6.566868e-04,-6.236294e+00,455316
fractime_flyany_framebodyturn_nearwall,1.728470e-03,-6.390815e+00,455316
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.443991e-05,-2.613250e+00,455316
fractime_flyany_framechase,2.279735e-03,-1.758418e+00,455316
fractime_flyany_framechase_notwingextension,2.198473e-03,-1.830809e+00,455316
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,455316
fractime_flyany_framecrabwalkall,2.923684e-02,-7.384012e+00,455316
fractime_flyany_framecrabwalkall_nearfly,1.285042e-02,-5.141487e+00,455316
fractime_flyany_framecrabwalkall_nearwall,2.718991e-02,-7.351551e+00,455316
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.008091e-03,8.715378e-01,455316
fractime_flyany_framecrabwalkextreme,7.599118e-04,-5.214207e+00,455316
fractime_flyany_framecrabwalkextreme_nearfly,3.997224e-04,-5.133174e+00,455316
fractime_flyany_framecrabwalkextreme_nearwall,7.181825e-04,-5.095854e+00,455316
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.537394e-05,-1.706386e+00,455316
fractime_flyany_framejump,4.172926e-05,-3.356402e+00,455316
fractime_flyany_framejump_nearfly,2.415905e-05,-3.290507e+00,455316
fractime_flyany_framejump_nearwall,2.855160e-05,-2.846077e+00,455316
fractime_flyany_framejump_notnearfly_notnearwall,8.785107e-06,-3.603375e+00,455316
fractime_flyany_framemove,3.450153e-01,-8.007761e+00,455316
fractime_flyany_framemove_nearfly,1.596474e-01,-4.477974e+00,455316
fractime_flyany_framemove_nearwall,2.934687e-01,-8.094316e+00,455316
fractime_flyany_framemove_notnearfly_notnearwall,3.497791e-02,-2.367831e+00,455316
fractime_flyany_framenotanybehavior,1.598560e-01,-1.190007e+00,455316
fractime_flyany_framepivotcenter,6.479017e-04,1.600370e+00,455316
fractime_flyany_framepivotcenter_nearfly,5.490692e-04,4.410924e+00,455316
fractime_flyany_framepivotcenter_nearwall,5.754245e-04,3.061981e+00,455316
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.415905e-05,-7.452040e-01,455316
fractime_flyany_framepivotcenter_stop,1.142064e-04,8.289691e-01,455316
fractime_flyany_framepivottail,4.478209e-03,-5.864551e+00,455316
fractime_flyany_framepivottail_nearfly,1.893191e-03,-5.718172e+00,455316
fractime_flyany_framepivottail_nearwall,4.412320e-03,-5.837864e+00,455316
fractime_flyany_framepivottail_notnearfly_notnearwall,2.635532e-05,-1.270729e+00,455316
fractime_flyany_framerighting,2.547681e-04,-2.995253e+00,455316
fractime_flyany_framerighting_nearfly,1.361692e-04,-2.718457e+00,455316
fractime_flyany_framerighting_nearwall,2.042537e-04,-2.999266e+00,455316
fractime_flyany_framerighting_notnearfly_notnearwall,2.415905e-05,-2.571999e+00,455316
fractime_flyany_framestop,6.549847e-01,8.007761e+00,455316
fractime_flyany_framestop_nearfly,3.958042e-01,1.389357e+01,455316
fractime_flyany_framestop_nearwall,4.247512e-01,6.118736e+00,455316
fractime_flyany_framestop_notnearfly_notnearwall,1.198728e-01,8.646470e-01,455316
fractime_flyany_framestop_notwinggrooming,6.424857e-01,9.611719e+00,455316
fractime_flyany_frametouch,3.800657e-02,1.452890e+00,455316
fractime_flyany_frametouch_notchase,3.729717e-02,2.263283e+00,455316
fractime_flyany_framewalk,1.418773e-01,-9.313259e+00,455316
fractime_flyany_framewalk_nearfly,4.497097e-02,-6.791511e+00,455316
fractime_flyany_framewalk_nearwall,1.151398e-01,-9.511910e+00,455316
fractime_flyany_framewalk_notnearfly_notnearwall,2.124239e-02,-2.270726e+00,455316
fractime_flyany_framewingextension,7.379490e-04,-1.049677e+00,455316
fractime_flyany_framewingextension_nearfly,6.918272e-04,-9.952249e-01,455316
fractime_flyany_framewingextension_notchase,6.566868e-04,-9.382897e-01,455316
fractime_flyany_framewingextension_notnearfly,4.612181e-05,-3.241282e+00,455316
fractime_flyany_framewingflick,6.808458e-05,-5.763958e-01,455316
fractime_flyany_framewingflick_nearfly,4.831809e-05,-5.538099e-01,455316
fractime_flyany_framewingflick_notnearfly,1.976649e-05,-3.296049e-01,455316
fractime_flyany_framewinggrooming,1.290532e-02,-3.768181e+00,455316
fractime_flyany_framewinggrooming_nearfly,6.595419e-03,-9.474715e-01,455316
fractime_flyany_framewinggrooming_nearwall,7.113741e-03,-1.785142e+00,455316
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.595305e-03,-3.681412e+00,455316
fractime_flyfemale_firsthalf_framechase,5.510388e-04,-6.954867e-01,103441
fractime_flyfemale_firsthalf_frametouch,5.168163e-02,5.850571e+00,103441
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,202581
fractime_flyfemale_framebackup,3.208593e-04,-5.133284e+00,202581
fractime_flyfemale_framebodyturn,1.120539e-03,-6.551510e+00,202581
fractime_flyfemale_framechase,2.863052e-04,-9.924958e-01,202581
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,202581
fractime_flyfemale_framecrabwalkall,1.480889e-02,-7.611407e+00,202581
fractime_flyfemale_framecrabwalkextreme,3.208593e-04,-5.442764e+00,202581
fractime_flyfemale_framejump,2.961778e-05,-3.101366e+00,202581
fractime_flyfemale_framemove,2.069839e-01,-9.895596e+00,202581
fractime_flyfemale_framenotanybehavior,9.835572e-02,-4.455048e+00,202581
fractime_flyfemale_framepivotcenter,4.393304e-04,1.544019e-01,202581
fractime_flyfemale_framepivottail,3.494898e-03,-4.670086e+00,202581
fractime_flyfemale_framerighting,4.097127e-04,-3.190662e+00,202581
fractime_flyfemale_framestop,7.930161e-01,9.895596e+00,202581
fractime_flyfemale_frametouch,3.928799e-02,5.249914e+00,202581
fractime_flyfemale_framewalk,8.170559e-02,-9.918044e+00,202581
fractime_flyfemale_framewingextension,3.899675e-04,6.375454e-01,202581
fractime_flyfemale_framewingflick,4.442667e-05,-3.191662e-01,202581
fractime_flyfemale_framewinggrooming,3.583752e-03,-4.205211e+00,202581
fractime_flyfemale_secondhalf_framechase,1.008675e-05,-1.303386e+00,99140
fractime_flyfemale_secondhalf_frametouch,2.635667e-02,3.112349e+00,99140
fractime_flyfirsthalf_framebackup,9.092586e-04,-4.406549e+00,227658
fractime_flyfirsthalf_framebodyturn,2.710206e-03,-6.304489e+00,227658
fractime_flyfirsthalf_framechase,9.795395e-04,-1.939301e+00,227658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,227658
fractime_flyfirsthalf_framecrabwalkall,3.032180e-02,-6.929770e+00,227658
fractime_flyfirsthalf_framecrabwalkextreme,7.730895e-04,-4.939229e+00,227658
fractime_flyfirsthalf_framejump,4.392554e-05,-3.464352e+00,227658
fractime_flyfirsthalf_framemove,3.973460e-01,-7.278041e+00,227658
fractime_flyfirsthalf_framepivotcenter,6.588831e-04,1.963946e+00,227658
fractime_flyfirsthalf_framepivottail,5.886022e-03,-5.786828e+00,227658
fractime_flyfirsthalf_framerighting,4.480405e-04,-2.643782e+00,227658
fractime_flyfirsthalf_framestop,6.026540e-01,7.278041e+00,227658
fractime_flyfirsthalf_frametouch,4.059598e-02,8.498635e-01,227658
fractime_flyfirsthalf_framewalk,1.748149e-01,-8.766994e+00,227658
fractime_flyfirsthalf_framewingextension,6.940235e-04,-1.022288e+00,227658
fractime_flyfirsthalf_framewingflick,9.663618e-05,-4.778290e-01,227658
fractime_flyfirsthalf_framewinggrooming,1.473263e-02,-3.513776e+00,227658
fractime_flymale_firsthalf_frameattemptedcopulation,1.613202e-05,-7.422273e-01,123977
fractime_flymale_firsthalf_framechase,1.338958e-03,-1.907229e+00,123977
fractime_flymale_firsthalf_frametouch,3.142518e-02,-8.349829e-01,123977
fractime_flymale_frameattemptedcopulation,6.742901e-05,-7.886285e-01,252117
fractime_flymale_framebackup,1.380312e-03,-2.966879e+00,252117
fractime_flymale_framebodyturn,2.534538e-03,-5.239775e+00,252117
fractime_flymale_framechase,3.887084e-03,-1.757210e+00,252117
fractime_flymale_framechase_notwingextension,3.740327e-03,-1.823977e+00,252117
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,252117
fractime_flymale_framecrabwalkall,4.083025e-02,-5.968728e+00,252117
fractime_flymale_framecrabwalkextreme,1.078864e-03,-4.450380e+00,252117
fractime_flymale_framejump,5.156336e-05,-2.981327e+00,252117
fractime_flymale_framemove,4.550387e-01,-5.550207e+00,252117
fractime_flymale_framenotanybehavior,2.083715e-01,2.100467e+00,252117
fractime_flymale_framepivotcenter,8.170810e-04,3.726575e+00,252117
fractime_flymale_framepivottail,5.271362e-03,-6.059596e+00,252117
fractime_flymale_framerighting,7.932825e-05,-2.171431e+00,252117
fractime_flymale_framestop,5.449613e-01,5.550207e+00,252117
fractime_flymale_frametouch,3.692730e-02,3.619236e-02,252117
fractime_flymale_frametouch_notchase,3.572548e-02,5.319473e-01,252117
fractime_flymale_framewalk,1.903362e-01,-7.411811e+00,252117
fractime_flymale_framewingextension,1.019368e-03,-1.113652e+00,252117
fractime_flymale_framewingflick,8.726107e-05,-6.125525e-01,252117
fractime_flymale_framewinggrooming,2.042702e-02,-2.205834e+00,252117
fractime_flymale_secondhalf_frameattemptedcopulation,4.677305e-05,-8.512858e-01,128279
fractime_flymale_secondhalf_framechase,6.345544e-03,-1.281491e+00,128279
fractime_flymale_secondhalf_frametouch,4.214252e-02,1.284368e+00,128279
fractime_flysecondhalf_framebackup,9.049416e-04,-4.055751e+00,227639
fractime_flysecondhalf_framebodyturn,1.093837e-03,-6.203419e+00,227639
fractime_flysecondhalf_framechase,3.580230e-03,-1.246107e+00,227639
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,227639
fractime_flysecondhalf_framecrabwalkall,2.814983e-02,-7.269139e+00,227639
fractime_flysecondhalf_framecrabwalkextreme,7.424035e-04,-5.178419e+00,227639
fractime_flysecondhalf_framejump,3.953628e-05,-2.892790e+00,227639
fractime_flysecondhalf_framemove,2.926256e-01,-8.247623e+00,227639
fractime_flysecondhalf_framepivotcenter,6.369735e-04,1.223291e+00,227639
fractime_flysecondhalf_framepivottail,3.070651e-03,-5.459119e+00,227639
fractime_flysecondhalf_framerighting,6.150089e-05,-3.246695e+00,227639
fractime_flysecondhalf_framestop,7.073744e-01,8.247623e+00,227639
fractime_flysecondhalf_frametouch,3.542012e-02,2.108575e+00,227639
fractime_flysecondhalf_framewalk,1.089488e-01,-9.319356e+00,227639
fractime_flysecondhalf_framewingextension,7.819398e-04,-9.133944e-01,227639
fractime_flysecondhalf_framewingflick,3.953628e-05,-6.267563e-01,227639
fractime_flysecondhalf_framewinggrooming,1.107895e-02,-3.604097e+00,227639
magveldiff_nose2ell_flyany_framenearfly,3.126139e+00,-9.279232e+00,252897
magveldiff_nose2ell_flyany_frametouch,3.018013e+00,-9.687368e+00,17305
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.335787e+00,-9.655583e+00,132426
magveldiff_nose2ell_flyfemale_frametouch,2.324899e+00,-1.023468e+01,7959
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.678298e+00,-3.520836e+00,979
magveldiff_nose2ell_flymale_framenearfly,3.800805e+00,-8.562242e+00,120061
magveldiff_nose2ell_flymale_frametouch,3.559699e+00,-8.202949e+00,9309
magveldiff_nose2ell_flymale_framewingextension,4.196668e+00,-2.637510e+00,249
max_absdwing_angle_flyany_frameany,1.987732e+00,5.144865e+00,455297
max_absdwing_angle_flyany_framechase,2.576672e+00,7.478285e+00,1035
max_absdwing_angle_flyany_framenearfly,1.974822e+00,7.364512e+00,252897
max_absdwing_angle_flyany_frametouch,2.018828e+00,5.239604e+00,17305
max_absdwing_angle_flyany_framewingextension,2.992246e+00,-4.927132e+00,328
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.920151e+00,5.357286e+00,5873
max_absdwing_angle_flyfemale_frameany,1.530904e+00,1.123499e+00,202581
max_absdwing_angle_flyfemale_framenearfly,1.518399e+00,2.794316e+00,132426
max_absdwing_angle_flyfemale_frametouch,1.584148e+00,2.301045e+00,7959
max_absdwing_angle_flymale_frameany,2.355817e+00,6.546804e+00,252117
max_absdwing_angle_flymale_framechase,2.756231e+00,5.759453e+00,979
max_absdwing_angle_flymale_framenearfly,2.345445e+00,8.852993e+00,120061
max_absdwing_angle_flymale_frametouch,2.373182e+00,6.134398e+00,9309
max_absdwing_area_flyany_frameany,3.993946e+00,4.126393e+00,455297
max_absdwing_area_flyany_framewingextension,4.082473e+00,-4.907178e+00,328
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.225952e+00,-6.236840e+00,5873
max_absdwing_area_flyfemale_frameany,3.816854e+00,1.811969e+00,202581
max_absdwing_area_flymale_frameany,4.133438e+00,4.835237e+00,252117
max_dwing_angle_in_flyany_frameany,9.806424e-01,-1.935731e+00,455297
max_dwing_angle_in_flyany_framewingextension,1.652988e+00,-4.773763e+00,328
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.119089e-01,-6.096216e+00,202581
max_dwing_angle_in_flymale_frameany,1.197077e+00,1.179904e+00,252117
max_dwing_angle_out_flyany_frameany,9.807779e-01,-1.932177e+00,455297
max_dwing_angle_out_flyany_framewingextension,1.559961e+00,-2.424536e+00,328
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.126093e-01,-6.074944e+00,202581
max_dwing_angle_out_flymale_frameany,1.196681e+00,1.175502e+00,252117
max_wing_angle_flyany_frameany,4.016600e-01,3.738860e+01,455316
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.034173e-01,2.708938e+01,1035
max_wing_angle_flyany_framenearfly,3.995789e-01,4.018545e+01,252906
max_wing_angle_flyany_frametouch,3.926956e-01,2.592912e+01,17305
max_wing_angle_flyany_framewingextension,6.616076e-01,-6.959882e-01,328
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.680930e-01,8.646065e+00,5873
max_wing_angle_flyfemale_frameany,3.180694e-01,2.793105e+01,202590
max_wing_angle_flyfemale_framenearfly,3.175319e-01,3.438319e+01,132432
max_wing_angle_flyfemale_frametouch,3.137183e-01,3.670367e+01,7959
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.690017e-01,3.280484e+01,252127
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.187096e-01,2.004686e+01,979
max_wing_angle_flymale_framenearfly,4.666459e-01,3.439514e+01,120064
max_wing_angle_flymale_frametouch,4.577842e-01,1.881260e+01,9309
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.970373e-01,-2.396894e+00,455316
max_wing_area_flyany_framewingextension,1.153085e+00,-2.579518e+00,328
max_wing_area_flyany_framewinggrooming,7.457293e-01,-6.417070e+00,5873
max_wing_area_flyfemale_frameany,9.323917e-01,-2.529808e+00,202590
max_wing_area_flymale_frameany,8.681212e-01,-1.672755e+00,252127
mean_wing_angle_flyany_frameany,3.237735e-01,5.278807e+01,455316
mean_wing_angle_flyany_framewingextension,4.024163e-01,1.016569e+00,328
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.619355e-01,4.338049e+01,202590
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.737336e-01,4.437688e+01,252127
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.653294e-01,-5.539877e+00,455316
mean_wing_area_flyany_framewingextension,8.124787e-01,-4.925298e+00,328
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.239742e-01,-5.931849e+00,5873
mean_wing_area_flyfemale_frameany,8.177116e-01,-4.532194e+00,202590
mean_wing_area_flymale_frameany,7.231245e-01,-5.552486e+00,252127
min_absdwing_angle_flyany_frameany,7.561258e-01,-6.120344e+00,455297
min_absdwing_angle_flyany_framewingextension,9.145310e-01,-4.086396e+00,328
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.024488e-01,-7.428981e+00,202581
min_absdwing_angle_flymale_frameany,8.799292e-01,-4.060715e+00,252117
min_absdwing_area_flyany_frameany,1.997063e+00,-2.202552e+00,455297
min_absdwing_area_flyany_framewingextension,1.726487e+00,-3.409376e+00,328
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.066050e+00,-1.066113e+00,202581
min_absdwing_area_flymale_frameany,1.940255e+00,-2.487892e+00,252117
min_dwing_angle_in_flyany_frameany,-9.807779e-01,1.932177e+00,455297
min_dwing_angle_in_flyany_framewingextension,-1.559961e+00,2.424536e+00,328
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.126093e-01,6.074944e+00,202581
min_dwing_angle_in_flymale_frameany,-1.196681e+00,-1.175502e+00,252117
min_dwing_angle_out_flyany_frameany,-9.806424e-01,1.935731e+00,455297
min_dwing_angle_out_flyany_framewingextension,-1.652988e+00,4.773763e+00,328
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.119089e-01,6.096216e+00,202581
min_dwing_angle_out_flymale_frameany,-1.197077e+00,-1.179904e+00,252117
min_wing_angle_flyany_frameany,2.458870e-01,6.634004e+01,455316
min_wing_angle_flyany_framewingextension,1.432251e-01,3.848780e+00,328
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.058016e-01,5.510441e+01,202590
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.784656e-01,5.788878e+01,252127
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.336215e-01,-8.483690e+00,455316
min_wing_area_flyany_framewingextension,4.718725e-01,-6.479022e+00,328
min_wing_area_flyany_framewinggrooming,3.022191e-01,-4.392988e+00,5873
min_wing_area_flyfemale_frameany,7.030314e-01,-6.377860e+00,202590
min_wing_area_flymale_frameany,5.781278e-01,-9.135352e+00,252127
nflies_close_flyany_frameany,9.540451e-01,9.016892e+00,455316
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.003498e-01,-1.652350e+00,860
nflies_close_flyany_framebodyturnstart,4.533850e-01,-7.583006e-01,343
nflies_close_flyany_framecrabwalkallstart,8.601874e-01,6.445145e+00,2007
nflies_close_flyany_framecrabwalkextreme,7.525244e-01,-5.462573e-01,335
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.096857e+00,1.020376e+01,327017
nflies_close_flyany_framepivotcenter,1.591967e+00,5.885666e+00,278
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.611901e-01,-9.240319e-01,570
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.037102e+00,1.155586e+01,298225
nflies_close_flyany_frametouch,2.164218e+00,6.256739e+00,17305
nflies_close_flyany_framewalk,4.363615e-01,7.181192e-01,64599
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.040218e+00,1.787983e+01,5873
nflies_close_flyfemale_frameany,1.265808e+00,1.248258e+01,202590
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.037564e-01,5.453514e+00,252127
nflies_close_flymale_framechase,1.693180e+00,4.583846e+00,979
nflies_close_flymale_framewingextension,1.337261e+00,2.611344e+00,249
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.935932e+00,6.759675e+01,455316
nwingsdetected_flyany_framewingextension,1.916766e+00,-1.568907e+00,328
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.654182e+00,1.124127e+01,5873
nwingsdetected_flyfemale_frameany,1.937381e+00,7.415459e+01,202590
nwingsdetected_flymale_frameany,1.935441e+00,4.639009e+01,252127
phi_flyany_frameany,1.831553e-02,1.688051e+00,455316
phisideways_flyany_framemove,4.451255e-01,2.979459e+00,157091
phisideways_flyfemale_framemove,4.795027e-01,5.354892e+00,41940
phisideways_flymale_framemove,4.161038e-01,1.186475e+00,114733
theta_mm_flyany_frameany,7.498157e-02,2.444956e+00,455316
velmag_ctr_flyany_frameany,2.692076e+00,-9.154095e+00,455297
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.043228e+00,-3.733294e+00,395
velmag_ctr_flyany_framebodyturn,6.929960e+00,-5.875667e+00,860
velmag_ctr_flyany_framecrabwalkall,6.411280e+00,-9.158759e+00,13311
velmag_ctr_flyany_framecrabwalkextreme,5.665777e+00,-5.007976e+00,335
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.301440e+00,-8.009484e+00,157072
velmag_ctr_flyany_framenearfly,2.041176e+00,-9.396588e+00,252897
velmag_ctr_flyany_framenearwall,2.979723e+00,-9.236742e+00,327005
velmag_ctr_flyany_framenotnearfly_notnearwall,2.488437e+00,-4.912441e+00,70501
velmag_ctr_flyany_framepivotcenter,1.550337e+00,-4.357874e+00,278
velmag_ctr_flyany_framepivottail,6.218758e+00,-5.079184e+00,2037
