field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.490302e-01,2.255626e+00,35835
du_ctr_flyfemale_frameany,7.608793e+00,3.650406e+00,238504
du_ctr_flymale_frameany,8.119341e+00,2.854822e+00,216545
du_ctr_flymale_framechase,2.045313e+01,4.635432e+00,511
du_tail_flyany_frameany,7.844071e+00,3.465459e+00,455468
du_tail_flyany_framepivottail,9.285190e-01,2.511608e+00,14261
du_tail_flyfemale_frameany,7.606630e+00,3.649673e+00,238504
du_tail_flymale_frameany,8.116294e+00,2.852993e+00,216545
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.229306e-01,-2.648549e+00,2276
duration_flyany_framebodyturn,8.743579e-02,2.271014e+00,6539
duration_flyany_framechase,1.704608e-01,-1.242853e+00,577
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.787632e-01,-2.206754e-01,44272
duration_flyany_framecrabwalkextreme,1.134005e-01,-1.598406e+00,1237
duration_flyany_framejump,9.379478e-02,1.803577e+00,2028
duration_flyany_framemove,1.125591e+00,-1.626756e+00,252086
duration_flyany_framepivotcenter,8.895431e-02,2.993714e-01,1040
duration_flyany_framepivottail,1.344112e-01,-5.715738e-01,14261
duration_flyany_framerighting,4.211225e-01,-3.366852e-01,757
duration_flyany_framestop,1.077710e+00,-6.335958e-01,203401
duration_flyany_frametouch,1.367778e-01,-3.755802e+00,5783
duration_flyany_framewalk,6.680685e-01,2.561602e+00,167147
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.842421e+00,-1.718783e+00,35836
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.220947e-01,-3.088864e+00,1265
duration_flyfemale_framebodyturn,8.787510e-02,2.961461e+00,3690
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.489523e-01,-3.971165e-01,20939
duration_flyfemale_framecrabwalkextreme,1.128928e-01,-1.172022e+00,644
duration_flyfemale_framejump,9.520588e-02,1.836705e+00,1209
duration_flyfemale_framemove,1.022025e+00,-1.834060e+00,131637
duration_flyfemale_framepivotcenter,9.224387e-02,1.256058e+00,816
duration_flyfemale_framepivottail,1.342574e-01,-1.158938e-01,7612
duration_flyfemale_framerighting,4.692972e-01,3.791816e-01,476
duration_flyfemale_framestop,8.139664e-01,-1.084480e+00,106867
duration_flyfemale_frametouch,1.293993e-01,-3.932061e+00,2407
duration_flyfemale_framewalk,6.465813e-01,2.623147e+00,87758
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.946251e+00,-1.495907e+00,20280
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.241115e-01,-1.383973e+00,1008
duration_flymale_framebodyturn,8.691798e-02,1.364443e+00,2846
duration_flymale_framechase,2.115666e-01,-1.244758e+00,511
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.113330e-01,6.119330e-02,23313
duration_flymale_framecrabwalkextreme,1.130036e-01,-1.534743e+00,587
duration_flymale_framejump,9.230021e-02,1.133468e+00,817
duration_flymale_framemove,1.249390e+00,-1.006026e+00,120321
duration_flymale_framepivotcenter,8.498800e-02,-1.105139e+00,222
duration_flymale_framepivottail,1.346356e-01,-9.588458e-01,6647
duration_flymale_framerighting,3.663444e-01,-9.480561e-01,281
duration_flymale_framestop,1.371953e+00,-2.880308e-01,96224
duration_flymale_frametouch,1.447770e-01,-2.696846e+00,3372
duration_flymale_framewalk,6.916551e-01,2.331954e+00,79355
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.661897e+00,-1.325349e+00,15253
dv_cor_flyany_frameany,-1.529990e-01,-2.638732e+00,455468
dv_cor_flyfemale_frameany,-1.819733e-01,-2.785804e+00,238504
dv_cor_flymale_frameany,-1.202377e-01,-1.089132e+00,216545
dv_ctr_flyany_frameany,-1.857772e-01,-2.474252e+00,455468
dv_ctr_flyfemale_frameany,-2.453904e-01,-2.809419e+00,238504
dv_ctr_flymale_frameany,-1.187781e-01,-7.698636e-01,216545
dv_tail_flyany_frameany,-8.362542e-02,-1.527454e+00,455468
dv_tail_flyfemale_frameany,-1.326280e-01,-2.305683e+00,238504
dv_tail_flymale_frameany,-2.789313e-02,-1.377803e-02,216545
dwing_angle_diff_flyany_frameany,6.541812e-06,7.615917e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.849304e-06,-8.122981e-01,238504
dwing_angle_diff_flymale_frameany,-5.515479e-05,1.182904e+00,216545
dwing_angle_imbalance_flyany_frameany,-8.057887e-01,-2.068108e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.556566e+00,9.276281e-01,35835
dwing_angle_imbalance_flyfemale_frameany,-6.988826e-01,-2.305634e+00,238504
dwing_angle_imbalance_flymale_frameany,-9.221222e-01,-1.677858e+00,216545
ecc_flyany_frameany,3.602576e-01,1.505709e-01,455487
ecc_flyfemale_frameany,3.572468e-01,-5.895293e-01,238514
ecc_flymale_frameany,3.635205e-01,8.072618e-01,216554
fractime_flyany_frameattemptedcopulation,6.586357e-06,-7.102623e-01,455487
fractime_flyany_framebackup,5.001240e-03,-1.152553e-01,455487
fractime_flyany_framebackup_nearfly,2.634543e-03,-4.928064e-01,455487
fractime_flyany_framebackup_nearwall,4.952940e-03,-1.626820e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.756362e-05,5.751215e-01,455487
fractime_flyany_framebodyturn,1.435606e-02,3.106442e+00,455487
fractime_flyany_framebodyturn_nearfly,4.981481e-03,1.839120e+00,455487
fractime_flyany_framebodyturn_nearwall,1.285437e-02,2.322432e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.099922e-03,9.441856e+00,455487
fractime_flyany_framechase,1.273362e-03,-9.070487e-01,455487
fractime_flyany_framechase_notwingextension,1.214085e-03,-9.298062e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.718662e-01,455487
fractime_flyany_framecrabwalkall,9.719707e-02,1.046766e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.235629e-02,-1.645055e+00,455487
fractime_flyany_framecrabwalkall_nearwall,9.560317e-02,2.547941e-02,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.007713e-03,2.118146e+00,455487
fractime_flyany_framecrabwalkextreme,2.722361e-03,-7.566838e-02,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.440217e-03,-4.478555e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.619175e-03,-1.266859e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.488631e-05,8.116038e-01,455487
fractime_flyany_framejump,4.452377e-03,4.690468e+00,455487
fractime_flyany_framejump_nearfly,9.616081e-04,3.091916e+00,455487
fractime_flyany_framejump_nearwall,1.989080e-03,3.506624e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.184475e-03,5.650543e+00,455487
fractime_flyany_framemove,5.534428e-01,3.909248e-01,455487
fractime_flyany_framemove_nearfly,1.648675e-01,-2.122508e+00,455487
fractime_flyany_framemove_nearwall,4.883213e-01,-2.381476e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.535174e-02,2.238194e+00,455487
fractime_flyany_framenotanybehavior,1.168156e-01,-1.355217e+00,455487
fractime_flyany_framepivotcenter,2.292052e-03,8.583022e+00,455487
fractime_flyany_framepivotcenter_nearfly,5.181268e-04,2.328218e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.231649e-03,6.968346e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.308718e-04,8.737727e+00,455487
fractime_flyany_framepivotcenter_stop,4.368950e-04,5.032925e+00,455487
fractime_flyany_framepivottail,3.130935e-02,5.395720e-01,455487
fractime_flyany_framepivottail_nearfly,1.273801e-02,-1.882826e-01,455487
fractime_flyany_framepivottail_nearwall,3.069462e-02,3.938377e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.722361e-04,4.188929e+00,455487
fractime_flyany_framerighting,1.670739e-03,5.020141e-02,455487
fractime_flyany_framerighting_nearfly,3.380997e-04,-3.175899e-01,455487
fractime_flyany_framerighting_nearwall,8.145128e-04,-3.033156e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,7.420629e-04,9.704513e-01,455487
fractime_flyany_framestop,4.465572e-01,-3.909248e-01,455487
fractime_flyany_framestop_nearfly,1.101612e-01,-2.502435e+00,455487
fractime_flyany_framestop_nearwall,2.531181e-01,-1.742573e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.671574e-01,1.650844e+00,455487
fractime_flyany_framestop_notwinggrooming,3.697603e-01,-2.505374e-01,455487
fractime_flyany_frametouch,1.269630e-02,-2.196549e+00,455487
fractime_flyany_frametouch_notchase,1.250969e-02,-2.455701e+00,455487
fractime_flyany_framewalk,3.669633e-01,2.083011e+00,455487
fractime_flyany_framewalk_nearfly,9.542095e-02,-9.023144e-01,455487
fractime_flyany_framewalk_nearwall,3.301324e-01,1.726104e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.202726e-02,1.682099e+00,455487
fractime_flyany_framewingextension,2.151543e-04,-9.074172e-01,455487
fractime_flyany_framewingextension_nearfly,1.229453e-04,-9.147985e-01,455487
fractime_flyany_framewingextension_notchase,1.558771e-04,-1.065941e+00,455487
fractime_flyany_framewingextension_notnearfly,9.220900e-05,2.339269e-01,455487
fractime_flyany_framewingflick,9.001355e-05,1.166009e-01,455487
fractime_flyany_framewingflick_nearfly,5.269086e-05,-7.818101e-02,455487
fractime_flyany_framewingflick_notnearfly,3.732269e-05,1.005430e+00,455487
fractime_flyany_framewinggrooming,7.867623e-02,-4.463227e-01,455487
fractime_flyany_framewinggrooming_nearfly,1.182910e-02,-2.186349e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.471201e-02,-2.073394e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.840753e-02,8.855701e-01,455487
fractime_flyfemale_firsthalf_framechase,3.003504e-04,-6.778428e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.052895e-02,-2.584874e+00,119860
fractime_flyfemale_frameattemptedcopulation,1.257841e-05,-3.685844e-01,238504
fractime_flyfemale_framebackup,5.303894e-03,-1.847248e-01,238504
fractime_flyfemale_framebodyturn,1.547144e-02,4.246569e+00,238504
fractime_flyfemale_framechase,2.893033e-04,-5.282369e-01,238504
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,238504
fractime_flyfemale_framecrabwalkall,8.779308e-02,4.447777e-01,238504
fractime_flyfemale_framecrabwalkextreme,2.700164e-03,1.385240e+00,238504
fractime_flyfemale_framejump,5.069097e-03,3.696377e+00,238504
fractime_flyfemale_framemove,5.519279e-01,4.371589e-01,238504
fractime_flyfemale_framenotanybehavior,1.170337e-01,-1.762780e+00,238504
fractime_flyfemale_framepivotcenter,3.421326e-03,9.700260e+00,238504
fractime_flyfemale_framepivottail,3.191561e-02,8.112298e-01,238504
fractime_flyfemale_framerighting,2.004159e-03,-3.700801e-02,238504
fractime_flyfemale_framestop,4.480721e-01,-4.371589e-01,238504
fractime_flyfemale_frametouch,1.009207e-02,-2.507347e+00,238504
fractime_flyfemale_framewalk,3.679519e-01,2.323284e+00,238504
fractime_flyfemale_framewingextension,1.677121e-05,-7.359188e-01,238504
fractime_flyfemale_framewingflick,7.966323e-05,7.774354e-01,238504
fractime_flyfemale_framewinggrooming,8.503002e-02,-4.460158e-01,238504
fractime_flyfemale_secondhalf_framechase,2.772946e-04,-3.010066e-01,119007
fractime_flyfemale_secondhalf_frametouch,9.621283e-03,-1.949375e+00,119007
fractime_flyfirsthalf_framebackup,4.074930e-03,-1.499439e+00,227734
fractime_flyfirsthalf_framebodyturn,1.494726e-02,2.992226e+00,227734
fractime_flyfirsthalf_framechase,1.879386e-03,-8.164942e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.969385e-02,-1.297902e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.914514e-03,-1.436118e+00,227734
fractime_flyfirsthalf_framejump,4.009063e-03,3.560858e+00,227734
fractime_flyfirsthalf_framemove,5.369071e-01,-3.751520e-01,227734
fractime_flyfirsthalf_framepivotcenter,2.125287e-03,9.115688e+00,227734
fractime_flyfirsthalf_framepivottail,2.933686e-02,-8.520853e-01,227734
fractime_flyfirsthalf_framerighting,1.159247e-03,-3.318105e-01,227734
fractime_flyfirsthalf_framestop,4.630929e-01,3.751520e-01,227734
fractime_flyfirsthalf_frametouch,1.373093e-02,-2.284655e+00,227734
fractime_flyfirsthalf_framewalk,3.699755e-01,1.931069e+00,227734
fractime_flyfirsthalf_framewingextension,2.459009e-04,-8.209255e-01,227734
fractime_flyfirsthalf_framewingflick,7.464849e-05,-2.273787e-01,227734
fractime_flyfirsthalf_framewinggrooming,8.157763e-02,-5.234667e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.034836e-01,107874
fractime_flymale_firsthalf_framechase,3.633869e-03,-7.897053e-01,107874
fractime_flymale_firsthalf_frametouch,1.728869e-02,-1.664128e+00,107874
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.914554e-01,216545
fractime_flymale_framebackup,4.678011e-03,-6.421536e-02,216545
fractime_flymale_framebodyturn,1.314276e-02,1.511748e+00,216545
fractime_flymale_framechase,2.359787e-03,-8.926468e-01,216545
fractime_flymale_framechase_notwingextension,2.235101e-03,-9.144583e-01,216545
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,216545
fractime_flymale_framecrabwalkall,1.076589e-01,-8.258631e-02,216545
fractime_flymale_framecrabwalkextreme,2.743079e-03,-8.727527e-01,216545
fractime_flymale_framejump,3.772888e-03,4.901815e+00,216545
fractime_flymale_framemove,5.556397e-01,2.876331e-01,216545
fractime_flymale_framenotanybehavior,1.165347e-01,-7.775696e-01,216545
fractime_flymale_framepivotcenter,1.052899e-03,3.775077e+00,216545
fractime_flymale_framepivottail,3.070493e-02,1.378150e-01,216545
fractime_flymale_framerighting,1.306888e-03,1.722205e-01,216545
fractime_flymale_framestop,4.443603e-01,-2.876331e-01,216545
fractime_flymale_frametouch,1.559029e-02,-1.635066e+00,216545
fractime_flymale_frametouch_notchase,1.520700e-02,-1.826906e+00,216545
fractime_flymale_framewalk,3.664596e-01,1.474240e+00,216545
fractime_flymale_framewingextension,4.340899e-04,-8.785475e-01,216545
fractime_flymale_framewingflick,1.015955e-04,-4.746866e-02,216545
fractime_flymale_framewinggrooming,7.045649e-02,-3.936078e-01,216545
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.287988e-01,108671
fractime_flymale_secondhalf_framechase,1.095048e-03,-9.177948e-01,108671
fractime_flymale_secondhalf_frametouch,1.390435e-02,-1.355699e+00,108671
fractime_flysecondhalf_framebackup,5.927969e-03,1.285526e+00,227734
fractime_flysecondhalf_framebodyturn,1.376606e-02,3.096423e+00,227734
fractime_flysecondhalf_framechase,6.674454e-04,-9.088297e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.660820e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.147040e-01,1.422061e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,3.530435e-03,1.202640e+00,227734
fractime_flysecondhalf_framejump,4.896063e-03,5.392760e+00,227734
fractime_flysecondhalf_framemove,5.699412e-01,1.071380e+00,227734
fractime_flysecondhalf_framepivotcenter,2.459009e-03,7.626217e+00,227734
fractime_flysecondhalf_framepivottail,3.328445e-02,1.934428e+00,227734
fractime_flysecondhalf_framerighting,2.182371e-03,5.348369e-01,227734
fractime_flysecondhalf_framestop,4.300588e-01,-1.071380e+00,227734
fractime_flysecondhalf_frametouch,1.166273e-02,-1.730322e+00,227734
fractime_flysecondhalf_framewalk,3.639817e-01,2.116894e+00,227734
fractime_flysecondhalf_framewingextension,1.844257e-04,-8.690760e-01,227734
fractime_flysecondhalf_framewingflick,1.053861e-04,5.867018e-01,227734
fractime_flysecondhalf_framewinggrooming,7.577700e-02,-3.099316e-01,227734
magveldiff_nose2ell_flyany_framenearfly,1.567148e+01,4.672757e+00,125266
magveldiff_nose2ell_flyany_frametouch,1.166167e+01,4.068999e+00,5783
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.570344e+01,5.106414e+00,64050
magveldiff_nose2ell_flyfemale_frametouch,1.113172e+01,3.880968e+00,2407
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.267725e+01,4.881943e+00,511
magveldiff_nose2ell_flymale_framenearfly,1.564883e+01,4.021101e+00,61216
magveldiff_nose2ell_flymale_frametouch,1.216557e+01,3.662892e+00,3372
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.623443e+00,1.340005e+00,455468
max_absdwing_angle_flyany_framechase,1.373428e+00,-4.042339e-01,577
max_absdwing_angle_flyany_framenearfly,1.466982e+00,8.584901e-01,125266
max_absdwing_angle_flyany_frametouch,1.433191e+00,-4.933060e-01,5783
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.973010e+00,-1.882796e+00,35835
max_absdwing_angle_flyfemale_frameany,1.569519e+00,1.606251e+00,238504
max_absdwing_angle_flyfemale_framenearfly,1.424861e+00,1.268650e+00,64050
max_absdwing_angle_flyfemale_frametouch,1.339074e+00,-4.778200e-01,2407
max_absdwing_angle_flymale_frameany,1.677855e+00,8.163589e-01,216545
max_absdwing_angle_flymale_framechase,1.560983e+00,-1.807414e-01,511
max_absdwing_angle_flymale_framenearfly,1.515934e+00,4.211318e-01,61216
max_absdwing_angle_flymale_frametouch,1.548554e+00,-1.847160e-01,3372
max_absdwing_area_flyany_frameany,3.553875e+00,2.074912e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.592605e+00,2.638693e+00,35835
max_absdwing_area_flyfemale_frameany,3.617902e+00,1.498804e+00,238504
max_absdwing_area_flymale_frameany,3.475902e+00,1.871881e+00,216545
max_dwing_angle_in_flyany_frameany,1.115002e+00,1.488539e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.058581e+00,1.929771e+00,238504
max_dwing_angle_in_flymale_frameany,1.175294e+00,9.016911e-01,216545
max_dwing_angle_out_flyany_frameany,1.115009e+00,1.489415e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.058586e+00,1.922746e+00,238504
max_dwing_angle_out_flymale_frameany,1.175239e+00,9.068206e-01,216545
max_wing_angle_flyany_frameany,9.457782e-02,-1.445152e-02,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.878179e-02,-1.375777e+00,577
max_wing_angle_flyany_framenearfly,8.310436e-02,-3.340690e-01,125272
max_wing_angle_flyany_frametouch,7.348037e-02,-1.386602e+00,5783
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.523673e-01,-7.272025e-01,35836
max_wing_angle_flyfemale_frameany,9.365709e-02,-3.503990e-01,238514
max_wing_angle_flyfemale_framenearfly,8.671433e-02,-1.018418e-01,64053
max_wing_angle_flyfemale_frametouch,7.515741e-02,-1.328326e+00,2407
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.516412e-02,2.096400e-01,216554
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.785685e-02,-6.513130e-01,511
max_wing_angle_flymale_framenearfly,7.930070e-02,-4.022727e-01,61219
max_wing_angle_flymale_frametouch,7.186381e-02,-1.205930e+00,3372
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.014969e+00,2.306160e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.254801e-01,2.809328e+00,35836
max_wing_area_flyfemale_frameany,1.067014e+00,1.714290e+00,238514
max_wing_area_flymale_frameany,9.580003e-01,2.413505e+00,216554
mean_wing_angle_flyany_frameany,3.203834e-02,7.906560e-02,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.035125e-02,-1.586180e-01,238514
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.355478e-02,2.273208e-01,216554
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.794768e-01,2.276256e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.454583e-01,1.999681e+00,35836
mean_wing_area_flyfemale_frameany,1.026744e+00,1.766306e+00,238514
mean_wing_area_flymale_frameany,9.280605e-01,2.315722e+00,216554
min_absdwing_angle_flyany_frameany,1.067326e+00,3.750105e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.027151e+00,4.207760e+00,238504
min_absdwing_angle_flymale_frameany,1.111361e+00,2.562986e+00,216545
min_absdwing_area_flyany_frameany,2.435944e+00,4.347640e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.437872e+00,3.683548e+00,238504
min_absdwing_area_flymale_frameany,2.434046e+00,3.608953e+00,216545
min_dwing_angle_in_flyany_frameany,-1.115009e+00,-1.489415e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.058586e+00,-1.922746e+00,238504
min_dwing_angle_in_flymale_frameany,-1.175239e+00,-9.068206e-01,216545
min_dwing_angle_out_flyany_frameany,-1.115002e+00,-1.488539e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.058581e+00,-1.929771e+00,238504
min_dwing_angle_out_flymale_frameany,-1.175294e+00,-9.016911e-01,216545
min_wing_angle_flyany_frameany,-3.050114e-02,2.325582e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.295458e-02,2.310656e-01,238514
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.805456e-02,2.096884e-01,216554
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.439845e-01,2.192251e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.654365e-01,4.349003e-01,35836
min_wing_area_flyfemale_frameany,9.864746e-01,1.762376e+00,238514
min_wing_area_flymale_frameany,8.981207e-01,2.161033e+00,216554
nflies_close_flyany_frameany,3.212122e-01,-2.925597e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.179759e-01,-1.094228e+00,603
nflies_close_flyany_framebodyturn,4.185164e-01,-1.483989e+00,6539
nflies_close_flyany_framebodyturnstart,4.218523e-01,-1.576012e+00,2462
nflies_close_flyany_framecrabwalkallstart,3.495915e-01,-2.483164e+00,4908
nflies_close_flyany_framecrabwalkextreme,7.321094e-01,-6.054061e-01,1237
nflies_close_flyany_framecrabwalkextremestart,7.081134e-01,-8.837801e-01,347
nflies_close_flyany_framejumpstart,3.656139e-01,-1.608335e+00,701
nflies_close_flyany_framenearwall,3.897797e-01,-2.829667e+00,337716
nflies_close_flyany_framepivotcenter,3.075333e-01,-2.094633e+00,1040
nflies_close_flyany_framepivotcenterstart,2.991551e-01,-1.580350e+00,368
nflies_close_flyany_framepivottailstart,4.799730e-01,-1.715344e+00,3420
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.944914e-01,-2.466189e+00,203401
nflies_close_flyany_frametouch,1.335740e+00,-3.067925e+00,5783
nflies_close_flyany_framewalk,2.995424e-01,-3.038557e+00,167147
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.092047e-01,-1.559444e+00,35836
nflies_close_flyfemale_frameany,3.596267e-01,-2.967633e+00,238514
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.795238e-01,-2.771181e+00,216554
nflies_close_flymale_framechase,7.958516e-01,-4.961012e+00,511
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071258e+00,1.527946e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.433090e+00,-1.913328e+00,35836
nwingsdetected_flyfemale_frameany,1.063808e+00,7.947348e-02,238514
nwingsdetected_flymale_frameany,1.078752e+00,1.864092e-01,216554
phi_flyany_frameany,6.607915e-02,5.963338e+00,455487
phisideways_flyany_framemove,4.062426e-01,-2.308961e+00,252086
phisideways_flyfemale_framemove,4.153906e-01,-2.671105e+00,131647
phisideways_flymale_framemove,3.961883e-01,-1.712979e+00,120330
theta_mm_flyany_frameany,4.641772e-02,1.359842e+00,455487
velmag_ctr_flyany_frameany,9.565082e+00,3.493239e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.028845e+01,3.829139e+00,2276
velmag_ctr_flyany_framebodyturn,1.286699e+01,3.416413e+00,6539
velmag_ctr_flyany_framecrabwalkall,1.683340e+01,3.460988e+00,44271
velmag_ctr_flyany_framecrabwalkextreme,7.700262e+00,5.743612e-01,1237
velmag_ctr_flyany_framejump,5.625891e+01,2.127451e+00,2028
velmag_ctr_flyany_framemove,1.615592e+01,4.305508e+00,252067
velmag_ctr_flyany_framenearfly,9.052070e+00,3.469137e+00,125266
velmag_ctr_flyany_framenearwall,1.066975e+01,3.807386e+00,337700
velmag_ctr_flyany_framenotnearfly_notnearwall,6.688576e+00,1.861404e+00,101347
velmag_ctr_flyany_framepivotcenter,3.173409e+00,2.509543e+00,1040
velmag_ctr_flyany_framepivottail,1.234805e+01,3.686775e+00,14261
velmag_ctr_flyany_framerighting,1.844587e+01,3.616951e+00,757
velmag_ctr_flyany_framestop,7.146325e-01,1.707625e+00,203401
