field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.940610e-02,-2.409116e+00,29601
du_ctr_flyfemale_frameany,5.721432e+00,-1.026453e+00,231340
du_ctr_flymale_frameany,5.464149e+00,-1.939146e+00,247464
du_ctr_flymale_framechase,1.000386e+01,-4.056070e+00,284
du_tail_flyany_frameany,5.582481e+00,-1.646096e+00,479260
du_tail_flyany_framepivottail,1.326291e-01,-1.995931e+00,7899
du_tail_flyfemale_frameany,5.716318e+00,-1.032644e+00,231340
du_tail_flymale_frameany,5.464735e+00,-1.938577e+00,247464
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.388534e-01,1.749074e+00,3241
duration_flyany_framebodyturn,7.852554e-02,-3.249115e+00,3934
duration_flyany_framechase,1.189408e-01,-1.723254e+00,831
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.243981e-01,1.975666e+00,57977
duration_flyany_framecrabwalkextreme,1.101444e-01,-2.482891e+00,1337
duration_flyany_framejump,8.438742e-02,-5.316809e-01,628
duration_flyany_framemove,1.587266e+00,8.196525e-01,331400
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.106644e-01,-4.242133e+00,7899
duration_flyany_framerighting,3.989183e-01,-3.692570e-01,2728
duration_flyany_framestop,7.083107e-01,-6.680927e-01,147880
duration_flyany_frametouch,1.882348e-01,5.884465e-01,17447
duration_flyany_framewalk,4.364821e-01,-3.875417e+00,154068
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.785740e+00,-1.911812e+00,29601
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.452308e-01,2.242344e+00,1204
duration_flyfemale_framebodyturn,7.887738e-02,-2.957926e+00,1917
duration_flyfemale_framechase,8.966419e-02,-4.153461e-01,539
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.737617e-01,1.377092e+00,21006
duration_flyfemale_framecrabwalkextreme,1.031381e-01,-3.163344e+00,386
duration_flyfemale_framejump,8.500290e-02,-7.917100e-01,324
duration_flyfemale_framemove,1.558865e+00,8.902262e-01,158720
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.103173e-01,-3.456841e+00,3075
duration_flyfemale_framerighting,3.879905e-01,-8.750858e-01,1502
duration_flyfemale_framestop,7.326785e-01,-1.009820e+00,72620
duration_flyfemale_frametouch,2.006176e-01,2.747538e+00,9290
duration_flyfemale_framewalk,4.292630e-01,-3.540327e+00,75460
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.753858e+00,-2.432325e+00,15903
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.335121e-01,9.647671e-01,2030
duration_flymale_framebodyturn,7.821338e-02,-3.097306e+00,2012
duration_flymale_framechase,1.518173e-01,-1.935532e+00,284
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.691192e-01,1.657611e+00,36968
duration_flymale_framecrabwalkextreme,1.172296e-01,-7.394404e-01,946
duration_flymale_framejump,8.427953e-02,-3.383684e-01,297
duration_flymale_framemove,1.559641e+00,3.112422e-01,172511
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.102069e-01,-4.825917e+00,4820
duration_flymale_framerighting,3.968476e-01,-1.076379e-01,1226
duration_flymale_framestop,6.823558e-01,-3.851797e-01,74953
duration_flymale_frametouch,1.743510e-01,-7.153227e-01,8109
duration_flymale_framewalk,4.389806e-01,-3.832636e+00,78592
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.678465e+00,-1.269300e+00,13405
dv_cor_flyany_frameany,9.606100e-02,2.071321e+00,479260
dv_cor_flyfemale_frameany,6.094664e-02,9.457909e-01,231340
dv_cor_flymale_frameany,1.290760e-01,1.835774e+00,247464
dv_ctr_flyany_frameany,1.162093e-01,1.932774e+00,479260
dv_ctr_flyfemale_frameany,7.306688e-02,8.480858e-01,231340
dv_ctr_flymale_frameany,1.567427e-01,1.757284e+00,247464
dv_tail_flyany_frameany,2.768693e-01,7.447484e+00,479260
dv_tail_flyfemale_frameany,2.812834e-01,5.992833e+00,231340
dv_tail_flymale_frameany,2.734133e-01,5.234182e+00,247464
dwing_angle_diff_flyany_frameany,4.289717e-05,1.548744e+00,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.885320e-04,-3.857237e+00,231340
dwing_angle_diff_flymale_frameany,7.547023e-04,4.296253e+00,247464
dwing_angle_imbalance_flyany_frameany,-7.652932e-01,-7.902048e-01,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.504454e+00,2.586082e+00,29601
dwing_angle_imbalance_flyfemale_frameany,-7.170467e-01,-2.154405e+00,231340
dwing_angle_imbalance_flymale_frameany,-8.089685e-01,3.982718e-01,247464
ecc_flyany_frameany,3.584310e-01,2.260554e+00,479280
ecc_flyfemale_frameany,3.597577e-01,3.076628e+00,231350
ecc_flymale_frameany,3.571496e-01,1.392850e+00,247474
fractime_flyany_frameattemptedcopulation,9.597730e-05,-6.034911e-01,479280
fractime_flyany_framebackup,6.762227e-03,3.557104e+00,479280
fractime_flyany_framebackup_nearfly,4.698715e-03,4.162089e+00,479280
fractime_flyany_framebackup_nearwall,6.762227e-03,3.587673e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.498918e-01,479280
fractime_flyany_framebodyturn,8.208146e-03,-9.817878e-01,479280
fractime_flyany_framebodyturn_nearfly,3.534468e-03,-4.293920e-01,479280
fractime_flyany_framebodyturn_nearwall,7.563428e-03,-1.127741e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.216158e-04,2.232477e+00,479280
fractime_flyany_framechase,1.733851e-03,-1.039978e+00,479280
fractime_flyany_framechase_notwingextension,1.731764e-03,-1.077060e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479280
fractime_flyany_framecrabwalkall,1.209669e-01,1.745860e+00,479280
fractime_flyany_framecrabwalkall_nearfly,4.105951e-02,2.118419e+00,479280
fractime_flyany_framecrabwalkall_nearwall,1.201260e-01,1.731421e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.219162e-04,9.285984e-01,479280
fractime_flyany_framecrabwalkextreme,2.789601e-03,-2.087484e-02,479280
fractime_flyany_framecrabwalkextreme_nearfly,1.581539e-03,-2.049325e-01,479280
fractime_flyany_framecrabwalkextreme_nearwall,2.737439e-03,1.840762e-02,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.798865e-05,8.492541e-01,479280
fractime_flyany_framejump,1.310299e-03,-1.174949e+00,479280
fractime_flyany_framejump_nearfly,3.567852e-04,-1.036726e+00,479280
fractime_flyany_framejump_nearwall,4.819730e-04,-1.196814e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,7.219162e-04,-9.984606e-01,479280
fractime_flyany_framemove,6.914538e-01,2.443549e+00,479280
fractime_flyany_framemove_nearfly,3.003484e-01,2.768861e+00,479280
fractime_flyany_framemove_nearwall,6.430959e-01,2.769436e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,4.249708e-02,-9.931049e-02,479280
fractime_flyany_framenotanybehavior,2.705663e-01,4.945308e+00,479280
fractime_flyany_framepivotcenter,3.296612e-04,-8.622317e-01,479280
fractime_flyany_framepivotcenter_nearfly,1.648306e-04,-7.823556e-01,479280
fractime_flyany_framepivotcenter_nearwall,2.065598e-04,-7.220911e-01,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.180437e-05,-7.483891e-01,479280
fractime_flyany_framepivotcenter_stop,6.259389e-05,-1.387929e+00,479280
fractime_flyany_framepivottail,1.648097e-02,-2.664792e+00,479280
fractime_flyany_framepivottail_nearfly,8.846603e-03,-1.597942e+00,479280
fractime_flyany_framepivottail_nearwall,1.641212e-02,-2.631891e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,5.216158e-05,-4.840239e-01,479280
fractime_flyany_framerighting,5.691871e-03,2.734072e+00,479280
fractime_flyany_framerighting_nearfly,9.910699e-04,7.110130e-01,479280
fractime_flyany_framerighting_nearwall,4.087381e-03,2.711635e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,1.460524e-03,2.887029e+00,479280
fractime_flyany_framestop,3.085462e-01,-2.443549e+00,479280
fractime_flyany_framestop_nearfly,9.407445e-02,-1.969575e+00,479280
fractime_flyany_framestop_nearwall,1.351924e-01,-3.144874e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,1.488170e-01,5.413464e-01,479280
fractime_flyany_framestop_notwinggrooming,2.472876e-01,-1.894247e+00,479280
fractime_flyany_frametouch,3.640252e-02,1.390174e+00,479280
fractime_flyany_frametouch_notchase,3.597271e-02,2.136037e+00,479280
fractime_flyany_framewalk,3.214572e-01,-8.565299e-01,479280
fractime_flyany_framewalk_nearfly,1.175555e-01,8.855718e-02,479280
fractime_flyany_framewalk_nearwall,2.968035e-01,-6.524704e-01,479280
fractime_flyany_framewalk_notnearfly_notnearwall,2.182858e-02,-6.362139e-01,479280
fractime_flyany_framewingextension,1.690035e-04,-8.266517e-01,479280
fractime_flyany_framewingextension_nearfly,1.231013e-04,-8.030289e-01,479280
fractime_flyany_framewingextension_notchase,1.669170e-04,-8.915269e-01,479280
fractime_flyany_framewingextension_notnearfly,4.590219e-05,-1.478836e+00,479280
fractime_flyany_framewingflick,1.251878e-04,-3.807040e-01,479280
fractime_flyany_framewingflick_nearfly,8.554498e-05,-2.689973e-01,479280
fractime_flyany_framewingflick_notnearfly,3.964280e-05,-6.953815e-01,479280
fractime_flyany_framewinggrooming,6.176139e-02,-2.219486e+00,479280
fractime_flyany_framewinggrooming_nearfly,1.094559e-02,-1.838023e+00,479280
fractime_flyany_framewinggrooming_nearwall,8.500250e-03,-3.158621e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.544316e-02,-7.983358e-01,479280
fractime_flyfemale_firsthalf_framechase,3.764580e-03,3.091114e+00,116082
fractime_flyfemale_firsthalf_frametouch,4.567461e-02,4.480881e+00,116082
fractime_flyfemale_frameattemptedcopulation,8.645284e-06,-4.335930e-01,231340
fractime_flyfemale_framebackup,5.204461e-03,9.705243e-01,231340
fractime_flyfemale_framebodyturn,8.286505e-03,-7.930979e-01,231340
fractime_flyfemale_framechase,2.329904e-03,2.401899e+00,231340
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,231340
fractime_flyfemale_framecrabwalkall,9.080142e-02,5.678783e-01,231340
fractime_flyfemale_framecrabwalkextreme,1.668540e-03,-8.097966e-01,231340
fractime_flyfemale_framejump,1.404859e-03,-1.203520e+00,231340
fractime_flyfemale_framemove,6.860897e-01,2.112584e+00,231340
fractime_flyfemale_framenotanybehavior,2.704029e-01,3.838630e+00,231340
fractime_flyfemale_framepivotcenter,3.544566e-04,-9.685123e-01,231340
fractime_flyfemale_framepivottail,1.329212e-02,-2.824416e+00,231340
fractime_flyfemale_framerighting,6.492608e-03,2.119557e+00,231340
fractime_flyfemale_framestop,3.139103e-01,-2.112584e+00,231340
fractime_flyfemale_frametouch,4.015734e-02,5.547723e+00,231340
fractime_flyfemale_framewalk,3.261866e-01,-4.404011e-01,231340
fractime_flyfemale_framewingextension,1.729057e-05,-4.827078e-01,231340
fractime_flyfemale_framewingflick,1.253566e-04,1.085862e+00,231340
fractime_flyfemale_framewinggrooming,6.874298e-02,-1.732866e+00,231340
fractime_flyfemale_secondhalf_framechase,8.849711e-04,6.321046e-01,115258
fractime_flyfemale_secondhalf_frametouch,3.460064e-02,6.292854e+00,115258
fractime_flyfirsthalf_framebackup,6.522283e-03,2.946066e+00,239640
fractime_flyfirsthalf_framebodyturn,9.030212e-03,-9.089528e-01,239640
fractime_flyfirsthalf_framechase,2.687364e-03,-8.931163e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239640
fractime_flyfirsthalf_framecrabwalkall,1.107578e-01,9.875433e-01,239640
fractime_flyfirsthalf_framecrabwalkextreme,2.491237e-03,-4.470088e-01,239640
fractime_flyfirsthalf_framejump,1.902854e-03,-5.427295e-01,239640
fractime_flyfirsthalf_framemove,6.856994e-01,1.943400e+00,239640
fractime_flyfirsthalf_framepivotcenter,3.171424e-04,-6.115229e-01,239640
fractime_flyfirsthalf_framepivottail,1.871140e-02,-2.553184e+00,239640
fractime_flyfirsthalf_framerighting,6.422133e-03,2.736521e+00,239640
fractime_flyfirsthalf_framestop,3.143006e-01,-1.943400e+00,239640
fractime_flyfirsthalf_frametouch,3.978885e-02,9.119991e-01,239640
fractime_flyfirsthalf_framewalk,3.181147e-01,-1.296986e+00,239640
fractime_flyfirsthalf_framewingextension,1.293607e-04,-7.603648e-01,239640
fractime_flyfirsthalf_framewingflick,1.585712e-04,-2.563405e-01,239640
fractime_flyfirsthalf_framewinggrooming,7.480387e-02,-1.401088e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.283025e-01,123135
fractime_flymale_firsthalf_framechase,1.681082e-03,-1.076212e+00,123135
fractime_flymale_firsthalf_frametouch,3.437690e-02,-4.307129e-01,123135
fractime_flymale_frameattemptedcopulation,5.253289e-05,-7.358206e-01,247464
fractime_flymale_framebackup,8.231500e-03,5.509450e+00,247464
fractime_flymale_framebodyturn,8.150681e-03,-9.748326e-01,247464
fractime_flymale_framechase,1.147642e-03,-1.189156e+00,247464
fractime_flymale_framechase_notwingextension,1.143601e-03,-1.250063e+00,247464
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,247464
fractime_flymale_framecrabwalkall,1.493914e-01,2.118743e+00,247464
fractime_flymale_framecrabwalkextreme,3.842983e-03,3.613110e-01,247464
fractime_flymale_framejump,1.224421e-03,-8.554888e-01,247464
fractime_flymale_framemove,6.971155e-01,2.502194e+00,247464
fractime_flymale_framenotanybehavior,2.708475e-01,5.847199e+00,247464
fractime_flymale_framepivotcenter,3.071154e-04,-4.796958e-01,247464
fractime_flymale_framepivottail,1.948566e-02,-2.074297e+00,247464
fractime_flymale_framerighting,4.954256e-03,3.446263e+00,247464
fractime_flymale_framestop,3.028845e-01,-2.502194e+00,247464
fractime_flymale_frametouch,3.276840e-02,-1.536085e-01,247464
fractime_flymale_frametouch_notchase,3.238047e-02,2.516205e-01,247464
fractime_flymale_framewalk,3.175896e-01,-1.091927e+00,247464
fractime_flymale_framewingextension,3.111564e-04,-8.138201e-01,247464
fractime_flymale_framewingflick,1.252707e-04,-7.264865e-01,247464
fractime_flymale_framewinggrooming,5.416950e-02,-2.074384e+00,247464
fractime_flymale_secondhalf_frameattemptedcopulation,1.047517e-04,-8.058458e-01,124103
fractime_flymale_secondhalf_framechase,6.204524e-04,-1.187344e+00,124103
fractime_flymale_secondhalf_frametouch,3.123212e-02,2.835176e-01,124103
fractime_flysecondhalf_framebackup,7.002754e-03,3.796988e+00,239620
fractime_flysecondhalf_framebodyturn,7.386696e-03,-1.010339e+00,239620
fractime_flysecondhalf_framechase,7.804023e-04,-1.113448e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239620
fractime_flysecondhalf_framecrabwalkall,1.311785e-01,2.332124e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,3.088223e-03,3.797137e-01,239620
fractime_flysecondhalf_framejump,7.178032e-04,-1.717700e+00,239620
fractime_flysecondhalf_framemove,6.971830e-01,2.770453e+00,239620
fractime_flysecondhalf_framepivotcenter,3.422085e-04,-9.969650e-01,239620
fractime_flysecondhalf_framepivottail,1.425173e-02,-2.556371e+00,239620
fractime_flysecondhalf_framerighting,4.962023e-03,2.552680e+00,239620
fractime_flysecondhalf_framestop,3.028170e-01,-2.770453e+00,239620
fractime_flysecondhalf_frametouch,3.301895e-02,1.876351e+00,239620
fractime_flysecondhalf_framewalk,3.248226e-01,-4.138547e-01,239620
fractime_flysecondhalf_framewingextension,2.086637e-04,-7.798678e-01,239620
fractime_flysecondhalf_framewingflick,9.181204e-05,-4.950063e-01,239620
fractime_flysecondhalf_framewinggrooming,4.872298e-02,-2.831242e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.088263e+01,-1.104752e+00,189033
magveldiff_nose2ell_flyany_frametouch,8.959155e+00,-6.310928e-01,17447
magveldiff_nose2ell_flyfemale_framechase,8.290573e+00,-9.479894e-01,539
magveldiff_nose2ell_flyfemale_framenearfly,1.061419e+01,-1.009833e+00,90360
magveldiff_nose2ell_flyfemale_frametouch,8.648444e+00,-3.563093e-01,9290
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.013198e+00,-2.101343e+00,284
magveldiff_nose2ell_flymale_framenearfly,1.113276e+01,-1.166593e+00,98570
magveldiff_nose2ell_flymale_frametouch,9.277843e+00,-7.976973e-01,8109
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.697574e+00,1.032134e+00,479260
max_absdwing_angle_flyany_framechase,1.060290e+00,-1.582730e+00,831
max_absdwing_angle_flyany_framenearfly,1.613156e+00,1.954632e+00,189033
max_absdwing_angle_flyany_frametouch,1.822378e+00,2.803229e+00,17447
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.207189e+00,-1.288325e+00,29601
max_absdwing_angle_flyfemale_frameany,1.716878e+00,2.159168e+00,231340
max_absdwing_angle_flyfemale_framenearfly,1.656144e+00,3.376777e+00,90360
max_absdwing_angle_flyfemale_frametouch,1.774118e+00,3.167930e+00,9290
max_absdwing_angle_flymale_frameany,1.674626e+00,-1.716807e-01,247464
max_absdwing_angle_flymale_framechase,1.131712e+00,-1.879051e+00,284
max_absdwing_angle_flymale_framenearfly,1.594138e+00,5.553881e-01,98570
max_absdwing_angle_flymale_frametouch,1.844583e+00,1.793949e+00,8109
max_absdwing_area_flyany_frameany,3.443631e+00,3.857850e-01,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.346941e+00,-4.792062e-02,29601
max_absdwing_area_flyfemale_frameany,3.908533e+00,2.083422e+00,231340
max_absdwing_area_flymale_frameany,3.002690e+00,-1.385150e+00,247464
max_dwing_angle_in_flyany_frameany,1.183847e+00,1.841057e+00,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.148440e+00,2.854307e+00,231340
max_dwing_angle_in_flymale_frameany,1.215038e+00,5.410334e-01,247464
max_dwing_angle_out_flyany_frameany,1.183890e+00,1.842816e+00,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.147652e+00,2.829845e+00,231340
max_dwing_angle_out_flymale_frameany,1.215793e+00,5.601612e-01,247464
max_wing_angle_flyany_frameany,9.835049e-02,-4.068377e-01,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.339850e-02,-3.281115e-01,831
max_wing_angle_flyany_framenearfly,9.119037e-02,2.913835e-01,189039
max_wing_angle_flyany_frametouch,9.241676e-02,-4.438416e-02,17447
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.415462e-01,-1.768513e+00,29601
max_wing_angle_flyfemale_frameany,1.080021e-01,8.178072e-01,231350
max_wing_angle_flyfemale_framenearfly,1.021147e-01,1.988783e+00,90363
max_wing_angle_flyfemale_frametouch,1.016531e-01,2.723012e+00,9290
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.895511e-02,-1.112650e+00,247474
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.037098e-02,-1.243792e+00,284
max_wing_angle_flymale_framenearfly,8.136789e-02,-6.746645e-01,98573
max_wing_angle_flymale_frametouch,8.355803e-02,-8.812413e-01,8109
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.687074e-01,-1.991632e+00,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.517145e-01,-1.118858e+00,29601
max_wing_area_flyfemale_frameany,9.623809e-01,-5.950996e-01,231350
max_wing_area_flymale_frameany,7.812763e-01,-3.222559e+00,247474
mean_wing_angle_flyany_frameany,2.399235e-02,-1.766624e+00,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.665588e-02,-9.756320e-01,231350
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.121903e-02,-1.857038e+00,247474
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.363448e-01,-1.815695e+00,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.971811e-01,-1.200154e+00,29601
mean_wing_area_flyfemale_frameany,9.196827e-01,-5.482868e-01,231350
mean_wing_area_flymale_frameany,7.587846e-01,-2.912397e+00,247474
min_absdwing_angle_flyany_frameany,9.665616e-01,-6.895405e-02,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.974048e-01,3.303716e-01,231340
min_absdwing_angle_flymale_frameany,1.030769e+00,-5.234058e-01,247464
min_absdwing_area_flyany_frameany,2.234657e+00,3.152165e-01,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.304368e+00,1.229607e+00,231340
min_absdwing_area_flymale_frameany,2.168996e+00,-6.616824e-01,247464
min_dwing_angle_in_flyany_frameany,-1.183890e+00,-1.842816e+00,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.147652e+00,-2.829845e+00,231340
min_dwing_angle_in_flymale_frameany,-1.215793e+00,-5.601612e-01,247464
min_dwing_angle_out_flyany_frameany,-1.183847e+00,-1.841057e+00,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.148440e+00,-2.854307e+00,231340
min_dwing_angle_out_flymale_frameany,-1.215038e+00,-5.410334e-01,247464
min_wing_angle_flyany_frameany,-5.036579e-02,-3.816602e+00,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.469036e-02,-3.758570e+00,231350
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.651705e-02,-2.965580e+00,247474
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.039821e-01,-1.599795e+00,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.426477e-01,-1.179370e+00,29601
min_wing_area_flyfemale_frameany,8.769845e-01,-4.845506e-01,231350
min_wing_area_flymale_frameany,7.362928e-01,-2.537965e+00,247474
nflies_close_flyany_frameany,5.390502e-01,1.446769e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.047816e+00,3.285243e+00,776
nflies_close_flyany_framebodyturn,5.781699e-01,1.707482e+00,3934
nflies_close_flyany_framebodyturnstart,5.944415e-01,1.803450e+00,1645
nflies_close_flyany_framecrabwalkallstart,6.081639e-01,1.851402e+00,5788
nflies_close_flyany_framecrabwalkextreme,9.420151e-01,1.748231e+00,1337
nflies_close_flyany_framecrabwalkextremestart,9.354311e-01,1.708864e+00,375
nflies_close_flyany_framejumpstart,4.908628e-01,5.194129e-01,239
nflies_close_flyany_framenearwall,6.580676e-01,2.302063e+00,373018
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.184551e-01,3.679771e+00,2336
nflies_close_flyany_framerightingstart,2.874337e-01,-1.940490e+00,220
nflies_close_flyany_framestop,3.933732e-01,-1.027119e-01,147880
nflies_close_flyany_frametouch,1.897871e+00,3.331519e+00,17447
nflies_close_flyany_framewalk,5.004560e-01,1.610768e+00,154068
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.991781e-01,-7.881705e-01,29601
nflies_close_flyfemale_frameany,5.861638e-01,1.242303e+00,231350
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.952318e-01,1.632711e+00,247474
nflies_close_flymale_framechase,1.632248e+00,3.368346e+00,284
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036348e+00,-2.534246e+00,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.406121e+00,-3.040193e+00,29601
nwingsdetected_flyfemale_frameany,1.034813e+00,-1.912542e+00,231350
nwingsdetected_flymale_frameany,1.037216e+00,-2.294827e+00,247474
phi_flyany_frameany,-5.534337e-02,-5.551577e+00,479280
phisideways_flyany_framemove,4.591449e-01,2.967565e+00,331400
phisideways_flyfemale_framemove,4.438600e-01,2.118091e+00,158730
phisideways_flymale_framemove,4.728629e-01,2.857484e+00,172521
theta_mm_flyany_frameany,-1.518592e-01,-5.824412e+00,479280
velmag_ctr_flyany_frameany,7.432536e+00,-1.064137e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.981473e+00,-2.274409e+00,3241
velmag_ctr_flyany_framebodyturn,9.375540e+00,-2.290154e+00,3934
velmag_ctr_flyany_framecrabwalkall,1.242549e+01,-2.420073e+00,57975
velmag_ctr_flyany_framecrabwalkextreme,6.997385e+00,-2.021252e+00,1337
velmag_ctr_flyany_framejump,5.489846e+01,2.165894e+00,628
velmag_ctr_flyany_framemove,1.045450e+01,-3.394218e+00,331380
velmag_ctr_flyany_framenearfly,7.067329e+00,-8.560312e-01,189033
velmag_ctr_flyany_framenearwall,8.592801e+00,-8.481799e-01,373001
velmag_ctr_flyany_framenotnearfly_notnearwall,3.735433e+00,-1.538039e+00,91690
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.242220e+00,-2.348265e+00,7899
velmag_ctr_flyany_framerighting,1.550815e+01,-7.498262e-01,2728
velmag_ctr_flyany_framestop,7.038509e-01,-4.302427e-02,147880
