field,value,zscore,nflyframes
du_tail_flymale_frameany,1.505825e+00,-6.260654e+00,215696
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.251209e-01,-2.238499e+00,271
duration_flyany_framebodyturn,8.438265e-02,1.260035e-01,1159
duration_flyany_framechase,4.205084e-01,2.514006e+00,704
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.852813e-01,-6.725767e+00,5783
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.959373e-01,-4.674642e+00,66704
duration_flyany_framepivotcenter,1.484430e-01,1.844419e+01,651
duration_flyany_framepivottail,1.398519e-01,1.140731e+00,3941
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.694865e+00,1.051445e+01,412756
duration_flyany_frametouch,3.588847e-01,1.200599e+01,8405
duration_flyany_framewalk,5.821552e-01,-2.794809e-01,40643
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.402065e+00,-6.052001e+00,2806
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.377336e-02,-8.316790e-02,647
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.727927e-01,-6.972358e+00,2232
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.913474e-01,-5.011138e+00,35019
duration_flyfemale_framepivotcenter,1.473709e-01,1.559598e+01,556
duration_flyfemale_framepivottail,1.403484e-01,1.463875e+00,2256
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.361397e+00,1.284152e+01,228673
duration_flyfemale_frametouch,2.098676e-01,3.149289e+00,2346
duration_flyfemale_framewalk,5.438069e-01,-6.493531e-01,21255
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.276621e+00,-5.987497e+00,1190
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.512749e-02,3.953830e-01,512
duration_flymale_framechase,6.584374e-01,3.611911e+00,669
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.005448e-01,-5.027932e+00,3551
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.401289e-01,-3.190141e+00,31665
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.392468e-01,6.676689e-01,1685
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.320350e+00,7.352010e+00,184031
duration_flymale_frametouch,5.410806e-01,1.567065e+01,6059
duration_flymale_framewalk,6.290296e-01,2.862507e-01,19388
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.522895e+00,-2.780584e+00,1564
dv_cor_flyany_frameany,6.341172e-03,6.253683e-01,479440
dv_cor_flyfemale_frameany,1.054200e-02,5.322085e-01,263692
dv_cor_flymale_frameany,1.209217e-03,3.621229e-01,215696
dv_ctr_flyany_frameany,8.130157e-03,6.208760e-01,479440
dv_ctr_flyfemale_frameany,1.431634e-02,5.352837e-01,263692
dv_ctr_flymale_frameany,5.770782e-04,3.468296e-01,215696
dv_tail_flyany_frameany,3.670744e-02,1.435117e+00,479440
dv_tail_flyfemale_frameany,4.759934e-02,1.306299e+00,263692
dv_tail_flymale_frameany,2.340898e-02,8.328607e-01,215696
dwing_angle_diff_flyany_frameany,-8.758625e-06,6.437124e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.020476e-05,-7.072079e-02,263692
dwing_angle_diff_flymale_frameany,-1.842477e-04,8.363111e-02,215696
dwing_angle_imbalance_flyany_frameany,-2.857255e-01,9.088283e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.530404e+00,1.665640e+00,2806
dwing_angle_imbalance_flyfemale_frameany,-2.242034e-01,8.109047e+00,263692
dwing_angle_imbalance_flymale_frameany,-3.603602e-01,7.739606e+00,215696
ecc_flyany_frameany,3.687835e-01,3.260978e+00,479460
ecc_flyfemale_frameany,3.623926e-01,1.534365e+00,263703
ecc_flymale_frameany,3.765911e-01,4.662052e+00,215705
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.518289e+00,479460
fractime_flyany_framebackup,5.714762e-04,-5.774200e+00,479460
fractime_flyany_framebackup_nearfly,2.043966e-04,-5.128199e+00,479460
fractime_flyany_framebackup_nearwall,5.568765e-04,-5.776192e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-3.621839e-01,479460
fractime_flyany_framebodyturn,2.417303e-03,-5.655692e+00,479460
fractime_flyany_framebodyturn_nearfly,8.259292e-04,-5.268269e+00,479460
fractime_flyany_framebodyturn_nearwall,2.156593e-03,-5.659382e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.501689e-04,-1.826265e+00,479460
fractime_flyany_framechase,1.499604e-03,-1.034133e+00,479460
fractime_flyany_framechase_notwingextension,1.499604e-03,-1.024318e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479460
fractime_flyany_framecrabwalkall,1.206149e-02,-7.055391e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.789680e-03,-5.603932e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.113544e-02,-6.965365e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.440245e-04,-5.945703e-01,479460
fractime_flyany_framecrabwalkextreme,1.605973e-04,-4.504111e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.042840e-04,-4.125110e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.313978e-04,-4.421903e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-9.956413e-01,479460
fractime_flyany_framejump,6.257039e-06,-2.554730e+00,479460
fractime_flyany_framejump_nearfly,6.257039e-06,-2.488212e+00,479460
fractime_flyany_framejump_nearwall,4.171359e-06,-2.092354e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.731157e+00,479460
fractime_flyany_framemove,1.391232e-01,-9.733885e+00,479460
fractime_flyany_framemove_nearfly,5.641347e-02,-6.422918e+00,479460
fractime_flyany_framemove_nearwall,1.155091e-01,-9.668873e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.247654e-02,-2.883339e+00,479460
fractime_flyany_framenotanybehavior,3.581321e-02,-5.086343e+00,479460
fractime_flyany_framepivotcenter,1.361949e-03,4.404955e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.193009e-03,1.199215e+01,479460
fractime_flyany_framepivotcenter_nearwall,7.383306e-04,4.157566e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.293121e-04,-1.020492e+00,479460
fractime_flyany_framepivotcenter_stop,3.232804e-04,3.435502e+00,479460
fractime_flyany_framepivottail,8.219664e-03,-6.203857e+00,479460
fractime_flyany_framepivottail_nearfly,3.109748e-03,-5.867979e+00,479460
fractime_flyany_framepivottail_nearwall,7.971468e-03,-6.215792e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.176991e-05,1.109122e-01,479460
fractime_flyany_framerighting,2.148250e-04,-1.849434e+00,479460
fractime_flyany_framerighting_nearfly,1.042840e-04,-1.815363e+00,479460
fractime_flyany_framerighting_nearwall,1.793685e-04,-1.667530e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.711384e-05,-1.873311e+00,479460
fractime_flyany_framestop,8.608768e-01,9.733885e+00,479460
fractime_flyany_framestop_nearfly,6.751575e-01,2.529903e+01,479460
fractime_flyany_framestop_nearwall,4.803550e-01,6.144051e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.058941e-02,-2.283877e+00,479460
fractime_flyany_framestop_notwinggrooming,8.550494e-01,1.227849e+01,479460
fractime_flyany_frametouch,1.753014e-02,-1.757810e+00,479460
fractime_flyany_frametouch_notchase,1.723189e-02,-1.750832e+00,479460
fractime_flyany_framewalk,8.476828e-02,-8.179828e+00,479460
fractime_flyany_framewalk_nearfly,2.452759e-02,-5.979843e+00,479460
fractime_flyany_framewalk_nearwall,7.158679e-02,-8.284605e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,9.460643e-03,-2.023053e+00,479460
fractime_flyany_framewingextension,1.355692e-04,-1.012485e+00,479460
fractime_flyany_framewingextension_nearfly,1.313978e-04,-9.910465e-01,479460
fractime_flyany_framewingextension_notchase,1.355692e-04,-1.042728e+00,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-1.393408e+00,479460
fractime_flyany_framewingflick,1.877112e-05,-2.835509e+00,479460
fractime_flyany_framewingflick_nearfly,1.042840e-05,-2.250682e+00,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-3.959383e+00,479460
fractime_flyany_framewinggrooming,5.852417e-03,-6.495870e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.436074e-03,-4.256915e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.926209e-03,-3.493381e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.321362e-03,-5.529204e+00,479460
fractime_flyfemale_firsthalf_framechase,2.957750e-04,-7.014504e-01,131857
fractime_flyfemale_firsthalf_frametouch,1.204335e-02,-2.481637e+00,131857
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,263692
fractime_flyfemale_framebackup,5.385070e-04,-5.236879e+00,263692
fractime_flyfemale_framebodyturn,2.453620e-03,-5.076006e+00,263692
fractime_flyfemale_framechase,1.478998e-04,-7.686030e-01,263692
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,263692
fractime_flyfemale_framecrabwalkall,8.464421e-03,-6.729032e+00,263692
fractime_flyfemale_framecrabwalkextreme,1.137691e-04,-4.143277e+00,263692
fractime_flyfemale_framejump,7.584606e-06,-2.174652e+00,263692
fractime_flyfemale_framemove,1.328027e-01,-8.599125e+00,263692
fractime_flyfemale_framenotanybehavior,3.515086e-02,-4.985409e+00,263692
fractime_flyfemale_framepivotcenter,2.108521e-03,5.510183e+00,263692
fractime_flyfemale_framepivottail,8.555436e-03,-5.195443e+00,263692
fractime_flyfemale_framerighting,3.185535e-04,-1.497826e+00,263692
fractime_flyfemale_framestop,8.671973e-01,8.599125e+00,263692
fractime_flyfemale_frametouch,8.896743e-03,-3.072767e+00,263692
fractime_flyfemale_framewalk,8.060540e-02,-7.353183e+00,263692
fractime_flyfemale_framewingextension,0.000000e+00,-4.844641e-01,263692
fractime_flyfemale_framewingflick,1.137691e-05,-3.274654e+00,263692
fractime_flyfemale_framewinggrooming,4.512841e-03,-5.697434e+00,263692
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.360521e-01,131835
fractime_flyfemale_secondhalf_frametouch,5.749611e-03,-3.432385e+00,131835
fractime_flyfirsthalf_framebackup,7.883541e-04,-5.109991e+00,239740
fractime_flyfirsthalf_framebodyturn,4.016852e-03,-4.757344e+00,239740
fractime_flyfirsthalf_framechase,2.982398e-03,-9.994486e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.906649e-02,-6.130295e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.669559e-04,-4.201633e+00,239740
fractime_flyfirsthalf_framejump,8.342371e-06,-2.197722e+00,239740
fractime_flyfirsthalf_framemove,2.149620e-01,-8.384920e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.551681e-03,6.552377e+00,239740
fractime_flyfirsthalf_framepivottail,1.270543e-02,-5.071107e+00,239740
fractime_flyfirsthalf_framerighting,3.754067e-04,-1.621929e+00,239740
fractime_flyfirsthalf_framestop,7.850380e-01,8.384920e+00,239740
fractime_flyfirsthalf_frametouch,2.880621e-02,-8.929069e-01,239740
fractime_flyfirsthalf_framewalk,1.382373e-01,-6.661838e+00,239740
fractime_flyfirsthalf_framewingextension,2.711271e-04,-1.133576e+00,239740
fractime_flyfirsthalf_framewingflick,3.336948e-05,-2.821082e+00,239740
fractime_flyfirsthalf_framewinggrooming,8.350713e-03,-6.195747e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.584307e+00,107831
fractime_flymale_firsthalf_framechase,6.269069e-03,-9.588475e-01,107831
fractime_flymale_firsthalf_frametouch,4.931791e-02,9.238657e-02,107831
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.489784e+00,215696
fractime_flymale_framebackup,6.119724e-04,-5.152167e+00,215696
fractime_flymale_framebodyturn,2.373711e-03,-5.200359e+00,215696
fractime_flymale_framechase,3.152585e-03,-9.957606e-01,215696
fractime_flymale_framechase_notwingextension,3.152585e-03,-9.774204e-01,215696
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,215696
fractime_flymale_framecrabwalkall,1.646298e-02,-5.917846e+00,215696
fractime_flymale_framecrabwalkextreme,2.178993e-04,-4.076858e+00,215696
fractime_flymale_framejump,4.636155e-06,-2.513635e+00,215696
fractime_flymale_framemove,1.468038e-01,-9.753397e+00,215696
fractime_flymale_framenotanybehavior,3.654217e-02,-4.788803e+00,215696
fractime_flymale_framepivotcenter,4.497070e-04,8.256631e-02,215696
fractime_flymale_framepivottail,7.811920e-03,-6.169012e+00,215696
fractime_flymale_framerighting,8.808694e-05,-2.182613e+00,215696
fractime_flymale_framestop,8.531962e-01,9.753397e+00,215696
fractime_flymale_frametouch,2.809046e-02,-8.142420e-01,215696
fractime_flymale_frametouch_notchase,2.744140e-02,-5.447960e-01,215696
fractime_flymale_framewalk,8.988577e-02,-7.505479e+00,215696
fractime_flymale_framewingextension,3.013500e-04,-9.996689e-01,215696
fractime_flymale_framewingflick,2.781693e-05,-2.474272e+00,215696
fractime_flymale_framewinggrooming,7.250946e-03,-5.250429e+00,215696
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.083553e+00,107865
fractime_flymale_secondhalf_framechase,3.708339e-05,-8.867287e-01,107865
fractime_flymale_secondhalf_frametouch,6.869698e-03,-2.001314e+00,107865
fractime_flysecondhalf_framebackup,3.546099e-04,-5.834115e+00,239700
fractime_flysecondhalf_framebodyturn,8.176888e-04,-6.299140e+00,239700
fractime_flysecondhalf_framechase,1.668753e-05,-9.100370e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.056320e-03,-7.420433e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.423446e-05,-4.528295e+00,239700
fractime_flysecondhalf_framejump,4.171882e-06,-2.673596e+00,239700
fractime_flysecondhalf_framemove,6.319983e-02,-1.043781e+01,239700
fractime_flysecondhalf_framepivotcenter,1.172299e-03,2.499073e+00,239700
fractime_flysecondhalf_framepivottail,3.733834e-03,-6.839253e+00,239700
fractime_flysecondhalf_framerighting,5.423446e-05,-2.015280e+00,239700
fractime_flysecondhalf_framestop,9.368002e-01,1.043781e+01,239700
fractime_flysecondhalf_frametouch,6.253650e-03,-2.677072e+00,239700
fractime_flysecondhalf_framewalk,3.129746e-02,-9.116268e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.546164e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-2.371366e+00,239700
fractime_flysecondhalf_framewinggrooming,3.354193e-03,-6.059100e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.487404e+00,-8.905868e+00,350740
magveldiff_nose2ell_flyany_frametouch,4.389925e+00,-6.822268e+00,8405
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.494032e+00,-8.518942e+00,195101
magveldiff_nose2ell_flyfemale_frametouch,4.939334e+00,-5.469476e+00,2346
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.061169e+01,1.818243e+00,669
magveldiff_nose2ell_flymale_framenearfly,1.479245e+00,-8.856111e+00,155639
magveldiff_nose2ell_flymale_frametouch,3.718152e+00,-7.366736e+00,6059
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,6.972883e-01,-8.835908e+00,479440
max_absdwing_angle_flyany_framechase,1.341063e+00,-1.106875e+00,704
max_absdwing_angle_flyany_framenearfly,6.736794e-01,-9.296533e+00,350740
max_absdwing_angle_flyany_frametouch,1.104371e+00,-4.345037e+00,8405
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.112240e+00,-1.601786e+00,2806
max_absdwing_angle_flyfemale_frameany,6.749783e-01,-7.370761e+00,263692
max_absdwing_angle_flyfemale_framenearfly,6.714927e-01,-7.633268e+00,195101
max_absdwing_angle_flyfemale_frametouch,1.194887e+00,-2.028565e+00,2346
max_absdwing_angle_flymale_frameany,7.236613e-01,-7.737509e+00,215696
max_absdwing_angle_flymale_framechase,1.450486e+00,-1.558807e+00,669
max_absdwing_angle_flymale_framenearfly,6.763518e-01,-8.537292e+00,155639
max_absdwing_angle_flymale_frametouch,9.936686e-01,-5.415348e+00,6059
max_absdwing_area_flyany_frameany,1.790682e+00,-9.075727e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.746526e+00,6.109295e+00,2806
max_absdwing_area_flyfemale_frameany,1.984847e+00,-6.809021e+00,263692
max_absdwing_area_flymale_frameany,1.552043e+00,-8.385203e+00,215696
max_dwing_angle_in_flyany_frameany,5.859972e-01,-1.139150e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.508121e-01,-9.634506e+00,263692
max_dwing_angle_in_flymale_frameany,6.286762e-01,-1.018050e+01,215696
max_dwing_angle_out_flyany_frameany,5.859884e-01,-1.139100e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.508323e-01,-9.621299e+00,263692
max_dwing_angle_out_flymale_frameany,6.284920e-01,-1.017827e+01,215696
max_wing_angle_flyany_frameany,5.278282e-02,-5.586084e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.525203e-02,-1.582883e+00,704
max_wing_angle_flyany_framenearfly,5.245234e-02,-4.607425e+00,350759
max_wing_angle_flyany_frametouch,6.562328e-02,-2.724579e+00,8405
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.737917e-01,-6.797610e+00,2806
max_wing_angle_flyfemale_frameany,5.701448e-02,-5.288880e+00,263703
max_wing_angle_flyfemale_framenearfly,5.839868e-02,-4.538992e+00,195111
max_wing_angle_flyfemale_frametouch,7.035070e-02,-2.099894e+00,2346
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.755333e-02,-4.406927e+00,215705
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.679160e-02,-2.718345e+00,669
max_wing_angle_flymale_framenearfly,4.518581e-02,-3.824048e+00,155648
max_wing_angle_flymale_frametouch,5.984759e-02,-2.574856e+00,6059
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.039392e+00,2.989057e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.532063e-01,-3.842629e-01,2806
max_wing_area_flyfemale_frameany,1.102145e+00,2.665863e+00,263703
max_wing_area_flymale_frameany,9.627731e-01,2.356805e+00,215705
mean_wing_angle_flyany_frameany,3.842548e-03,-5.291549e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.033146e-03,-5.258615e+00,263703
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.566635e-03,-3.949968e+00,215705
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.032980e+00,3.956112e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.631659e-01,2.480385e+00,2806
mean_wing_area_flyfemale_frameany,1.093086e+00,3.630079e+00,263703
mean_wing_area_flymale_frameany,9.596425e-01,3.190526e+00,215705
min_absdwing_angle_flyany_frameany,5.797116e-01,-1.132895e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.523328e-01,-8.302833e+00,263692
min_absdwing_angle_flymale_frameany,6.131847e-01,-1.152102e+01,215696
min_absdwing_area_flyany_frameany,1.453152e+00,-1.191746e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.534072e+00,-8.693432e+00,263692
min_absdwing_area_flymale_frameany,1.354251e+00,-1.156545e+01,215696
min_dwing_angle_in_flyany_frameany,-5.859884e-01,1.139100e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.508323e-01,9.621299e+00,263692
min_dwing_angle_in_flymale_frameany,-6.284920e-01,1.017827e+01,215696
min_dwing_angle_out_flyany_frameany,-5.859972e-01,1.139150e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.508121e-01,9.634506e+00,263692
min_dwing_angle_out_flymale_frameany,-6.286762e-01,1.018050e+01,215696
min_wing_angle_flyany_frameany,-4.509773e-02,-3.174764e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.894819e-02,-3.364184e+00,263703
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.042006e-02,-2.048111e+00,215705
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.026568e+00,4.807750e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.731254e-01,6.803368e+00,2806
min_wing_area_flyfemale_frameany,1.084027e+00,4.473274e+00,263703
min_wing_area_flymale_frameany,9.565120e-01,3.908082e+00,215705
nflies_close_flyany_frameany,1.399610e+00,1.694086e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.676379e-01,1.765155e+00,1159
nflies_close_flyany_framebodyturnstart,5.855760e-01,1.870018e+00,450
nflies_close_flyany_framecrabwalkallstart,8.557717e-01,5.918210e+00,887
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.297172e+00,1.342718e+01,285693
nflies_close_flyany_framepivotcenter,1.593741e+00,6.502596e+00,651
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.969182e-01,-1.691998e-01,924
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.523719e+00,2.009770e+01,412756
nflies_close_flyany_frametouch,2.336077e+00,7.685631e+00,8405
nflies_close_flyany_framewalk,4.818317e-01,1.058261e+00,40643
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.359034e+00,2.358137e+01,2806
nflies_close_flyfemale_frameany,1.614942e+00,1.774794e+01,263703
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.136701e+00,1.394927e+01,215705
nflies_close_flymale_framechase,1.137482e+00,-1.550327e+00,669
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013069e+00,-4.576351e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.340984e+00,-6.592736e+00,2806
nwingsdetected_flyfemale_frameany,1.014035e+00,-4.168972e+00,263703
nwingsdetected_flymale_frameany,1.011803e+00,-3.673127e+00,215705
phi_flyany_frameany,-1.117377e-01,-1.100474e+01,479460
phisideways_flyany_framemove,4.166834e-01,-5.193250e-01,66704
phisideways_flyfemale_framemove,4.209342e-01,-4.845080e-01,35030
phisideways_flymale_framemove,4.114908e-01,-4.954792e-01,31674
theta_mm_flyany_frameany,-2.591440e-01,-9.787203e+00,479460
velmag_ctr_flyany_frameany,1.946980e+00,-7.475753e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.069401e+00,-1.647521e-01,271
velmag_ctr_flyany_framebodyturn,8.604167e+00,-2.925488e+00,1159
velmag_ctr_flyany_framecrabwalkall,1.039501e+01,-3.897428e+00,5783
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.122407e+01,-1.806279e+00,66684
velmag_ctr_flyany_framenearfly,1.001831e+00,-8.645358e+00,350740
velmag_ctr_flyany_framenearwall,3.783328e+00,-6.299427e+00,285681
velmag_ctr_flyany_framenotnearfly_notnearwall,4.189837e+00,-3.527486e-01,49416
velmag_ctr_flyany_framepivotcenter,1.364326e+00,-3.620316e+00,651
velmag_ctr_flyany_framepivottail,8.486394e+00,-1.694562e+00,3941
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.951978e-01,-1.049122e+01,412756
velmag_ctr_flyany_frametouch,3.004392e+00,-6.851576e+00,8405
velmag_ctr_flyany_framewalk,1.576941e+01,-1.111647e+00,40643
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.066769e-01,-7.931057e+00,2806
velmag_ctr_flyfemale_frameany,1.922898e+00,-6.746199e+00,263692
velmag_ctr_flymale_frameany,1.976720e+00,-7.172462e+00,215696
velmag_ctr_flymale_framechase,2.030637e+01,3.812070e+00,669
velmag_flyany_frameany,1.616505e+00,-7.043846e+00,479440
velmag_flyfemale_frameany,1.591887e+00,-6.360706e+00,263692
velmag_flymale_frameany,1.646960e+00,-6.744112e+00,215696
