field,value,zscore,nflyframes
du_tail_flyany_framepivottail,7.109082e-02,-1.871091e+00,5723
du_tail_flyfemale_frameany,3.528876e+00,-2.753946e+00,239419
du_tail_flymale_frameany,2.705384e+00,-4.400509e+00,238980
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.455626e-01,3.907143e+00,1146
duration_flyany_framebodyturn,8.147252e-02,-1.665982e+00,1870
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.314598e-01,3.025611e+00,30152
duration_flyany_framecrabwalkextreme,1.134359e-01,-1.236088e+00,314
duration_flyany_framejump,8.667960e-02,-1.998811e-01,207
duration_flyany_framemove,1.124924e+00,-1.756924e+00,168622
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.364668e-01,1.886103e-01,5723
duration_flyany_framerighting,4.459696e-01,7.082655e-01,972
duration_flyany_framestop,2.467918e+00,2.299955e+00,310818
duration_flyany_frametouch,2.241717e-01,3.124911e+00,6872
duration_flyany_framewalk,5.695927e-01,2.467387e-01,97749
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.105500e+00,1.602279e+00,23190
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.474989e-01,3.346035e+00,818
duration_flyfemale_framebodyturn,8.123035e-02,-1.531553e+00,1005
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.038273e-01,4.469370e+00,15318
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.208308e+00,-6.928225e-01,95550
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.381131e-01,9.741221e-01,3019
duration_flyfemale_framerighting,4.393511e-01,2.117127e-01,638
duration_flyfemale_framestop,2.109361e+00,2.850906e+00,143869
duration_flyfemale_frametouch,2.554127e-01,7.759122e+00,4553
duration_flyfemale_framewalk,5.978503e-01,1.492798e+00,57351
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.484039e+00,3.055533e+00,5323
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.434463e-01,3.241740e+00,324
duration_flymale_framebodyturn,8.174232e-02,-1.563607e+00,863
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.595406e-01,1.727680e+00,14815
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.050466e+00,-2.127788e+00,72788
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.349095e-01,-6.352598e-01,2697
duration_flymale_framerighting,4.535605e-01,1.067280e+00,319
duration_flymale_framestop,2.824371e+00,1.526261e+00,166192
duration_flymale_frametouch,1.928556e-01,-2.172434e-02,2312
duration_flymale_framewalk,5.411179e-01,-8.467260e-01,40268
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.691533e+00,-8.074138e-01,17354
dv_cor_flyany_frameany,-1.102180e-01,-1.725767e+00,479420
dv_cor_flyfemale_frameany,-1.522858e-01,-2.538451e+00,239419
dv_cor_flymale_frameany,-6.722524e-02,-1.800446e-01,238980
dv_ctr_flyany_frameany,-1.384201e-01,-1.694825e+00,479420
dv_ctr_flyfemale_frameany,-1.962897e-01,-2.442335e+00,239419
dv_ctr_flymale_frameany,-7.894529e-02,-1.408262e-01,238980
dv_tail_flyany_frameany,-7.229610e-02,-1.212669e+00,479420
dv_tail_flyfemale_frameany,-1.173310e-01,-2.213477e+00,239419
dv_tail_flymale_frameany,-2.742449e-02,2.075239e-01,238980
dwing_angle_diff_flyany_frameany,-1.192027e-04,-1.694331e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.343793e-04,-1.851830e+00,239419
dwing_angle_diff_flymale_frameany,-3.710596e-04,-1.458050e-01,238980
dwing_angle_imbalance_flyany_frameany,-5.935923e-01,2.403333e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.946796e+00,-3.730201e+00,23189
dwing_angle_imbalance_flyfemale_frameany,-4.960366e-01,2.064520e+00,239419
dwing_angle_imbalance_flymale_frameany,-6.872148e-01,2.187980e+00,238980
ecc_flyany_frameany,3.538008e-01,-8.656213e-01,479440
ecc_flyfemale_frameany,3.498178e-01,-2.102780e+00,239429
ecc_flymale_frameany,3.577744e-01,2.298553e-01,238990
fractime_flyany_frameattemptedcopulation,1.877190e-05,-6.479998e-01,479440
fractime_flyany_framebackup,2.398632e-03,-3.455337e+00,479440
fractime_flyany_framebackup_nearfly,1.120057e-03,-3.231095e+00,479440
fractime_flyany_framebackup_nearwall,2.375688e-03,-3.471207e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.294343e-05,9.284915e-01,479440
fractime_flyany_framebodyturn,3.900384e-03,-4.856036e+00,479440
fractime_flyany_framebodyturn_nearfly,1.382863e-03,-4.405176e+00,479440
fractime_flyany_framebodyturn_nearwall,3.754380e-03,-4.806967e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.343067e-05,-2.363521e+00,479440
fractime_flyany_framechase,2.586351e-04,-1.051212e+00,479440
fractime_flyany_framechase_notwingextension,2.586351e-04,-1.066340e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479440
fractime_flyany_framecrabwalkall,6.289004e-02,-2.685142e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.376606e-02,-3.207281e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.267520e-02,-2.611221e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.126314e-04,-8.718090e-01,479440
fractime_flyany_framecrabwalkextreme,6.591023e-04,-3.347256e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.440347e-04,-3.268702e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,6.528450e-04,-3.272648e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.013530e-01,479440
fractime_flyany_framejump,4.588687e-04,-2.058671e+00,479440
fractime_flyany_framejump_nearfly,9.177374e-05,-2.145454e+00,479440
fractime_flyany_framejump_nearwall,2.064909e-04,-1.991528e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.336059e-04,-1.903439e+00,479440
fractime_flyany_framemove,3.517062e-01,-4.539431e+00,479440
fractime_flyany_framemove_nearfly,1.243910e-01,-3.540030e+00,479440
fractime_flyany_framemove_nearwall,3.295511e-01,-4.313198e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.674454e-02,-1.844354e+00,479440
fractime_flyany_framenotanybehavior,1.012640e-01,-2.260395e+00,479440
fractime_flyany_framepivotcenter,3.545803e-04,-1.683785e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.835475e-04,-1.029560e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.315201e-04,-1.289321e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.594527e-05,-1.664250e+00,479440
fractime_flyany_framepivotcenter_stop,1.147172e-04,-1.369135e+00,479440
fractime_flyany_framepivottail,1.193684e-02,-5.658048e+00,479440
fractime_flyany_framepivottail_nearfly,4.373853e-03,-5.211154e+00,479440
fractime_flyany_framepivottail_nearwall,1.187636e-02,-5.633958e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042883e-05,-1.317878e+00,479440
fractime_flyany_framerighting,2.041966e-03,6.426142e-02,479440
fractime_flyany_framerighting_nearfly,7.300184e-04,4.927156e-01,479440
fractime_flyany_framerighting_nearwall,1.714500e-03,5.013771e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.940931e-04,-8.223400e-01,479440
fractime_flyany_framestop,6.482938e-01,4.539431e+00,479440
fractime_flyany_framestop_nearfly,2.428270e-01,4.603540e+00,479440
fractime_flyany_framestop_nearwall,3.719569e-01,2.384298e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.917800e-01,1.799654e+00,479440
fractime_flyany_framestop_notwinggrooming,6.002107e-01,5.723006e+00,479440
fractime_flyany_frametouch,1.433339e-02,-1.708133e+00,479440
fractime_flyany_frametouch_notchase,1.424787e-02,-1.818996e+00,479440
fractime_flyany_framewalk,2.038816e-01,-3.702416e+00,479440
fractime_flyany_framewalk_nearfly,6.092107e-02,-3.184310e+00,479440
fractime_flyany_framewalk_nearwall,1.911480e-01,-3.636497e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,9.736359e-03,-1.310767e+00,479440
fractime_flyany_framewingextension,8.343067e-06,-1.053556e+00,479440
fractime_flyany_framewingextension_nearfly,8.343067e-06,-1.028235e+00,479440
fractime_flyany_framewingextension_notchase,8.343067e-06,-1.196499e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.617900e+00,479440
fractime_flyany_framewingflick,3.337227e-05,-5.786624e-01,479440
fractime_flyany_framewingflick_nearfly,2.294343e-05,-4.415033e-01,479440
fractime_flyany_framewingflick_notnearfly,1.042883e-05,-8.959138e-01,479440
fractime_flyany_framewinggrooming,4.836893e-02,-3.042980e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.023903e-02,-1.973499e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.004422e-02,-1.692436e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.446604e-02,-2.654998e+00,479440
fractime_flyfemale_firsthalf_framechase,4.504166e-04,-5.529980e-01,119889
fractime_flyfemale_firsthalf_frametouch,2.052732e-02,-2.001752e-01,119889
fractime_flyfemale_frameattemptedcopulation,2.088389e-05,-2.483612e-01,239419
fractime_flyfemale_framebackup,3.416604e-03,-1.758800e+00,239419
fractime_flyfemale_framebodyturn,4.197662e-03,-4.335701e+00,239419
fractime_flyfemale_framechase,3.759100e-04,-5.517890e-01,239419
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,239419
fractime_flyfemale_framecrabwalkall,6.397988e-02,-1.500529e+00,239419
fractime_flyfemale_framecrabwalkextreme,7.685271e-04,-2.547050e+00,239419
fractime_flyfemale_framejump,3.675565e-04,-2.261875e+00,239419
fractime_flyfemale_framemove,3.990911e-01,-2.966978e+00,239419
fractime_flyfemale_framenotanybehavior,1.115074e-01,-2.167130e+00,239419
fractime_flyfemale_framepivotcenter,3.926171e-04,-1.759084e+00,239419
fractime_flyfemale_framepivottail,1.260969e-02,-4.603757e+00,239419
fractime_flyfemale_framerighting,2.681491e-03,9.753077e-02,239419
fractime_flyfemale_framestop,6.009089e-01,2.966978e+00,239419
fractime_flyfemale_frametouch,1.901687e-02,2.909249e-01,239419
fractime_flyfemale_framewalk,2.395424e-01,-1.977070e+00,239419
fractime_flyfemale_framewingextension,0.000000e+00,-7.999616e-01,239419
fractime_flyfemale_framewingflick,3.759100e-05,-2.563695e-01,239419
fractime_flyfemale_framewinggrooming,2.223299e-02,-4.511205e+00,239419
fractime_flyfemale_secondhalf_framechase,3.003755e-04,-5.058905e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.751356e-02,1.065624e+00,119850
fractime_flyfirsthalf_framebackup,2.486234e-03,-3.325374e+00,239720
fractime_flyfirsthalf_framebodyturn,5.014183e-03,-4.521768e+00,239720
fractime_flyfirsthalf_framechase,3.587519e-04,-9.349064e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.275989e-02,-1.703462e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.134490e-04,-2.926321e+00,239720
fractime_flyfirsthalf_framejump,6.465877e-04,-1.756241e+00,239720
fractime_flyfirsthalf_framemove,4.222218e-01,-3.253825e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.088103e-04,-1.077875e+00,239720
fractime_flyfirsthalf_framepivottail,1.429167e-02,-5.378067e+00,239720
fractime_flyfirsthalf_framerighting,3.066077e-03,8.083233e-01,239720
fractime_flyfirsthalf_framestop,5.777782e-01,3.253825e+00,239720
fractime_flyfirsthalf_frametouch,1.612715e-02,-1.695818e+00,239720
fractime_flyfirsthalf_framewalk,2.461664e-01,-2.595295e+00,239720
fractime_flyfirsthalf_framewingextension,1.668613e-05,-8.713549e-01,239720
fractime_flyfirsthalf_framewingflick,2.085767e-05,-7.281657e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.744118e-02,-1.829982e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,119507
fractime_flymale_firsthalf_framechase,2.677667e-04,-9.304036e-01,119507
fractime_flymale_firsthalf_frametouch,1.175663e-02,-1.830331e+00,119507
fractime_flymale_frameattemptedcopulation,1.673780e-05,-6.438307e-01,238980
fractime_flymale_framebackup,1.372500e-03,-4.617811e+00,238980
fractime_flymale_framebodyturn,3.611181e-03,-4.489980e+00,238980
fractime_flymale_framechase,1.422713e-04,-1.055982e+00,238980
fractime_flymale_framechase_notwingextension,1.422713e-04,-1.070730e+00,238980
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,238980
fractime_flymale_framecrabwalkall,6.199264e-02,-2.988315e+00,238980
fractime_flymale_framecrabwalkextreme,5.523475e-04,-3.336791e+00,238980
fractime_flymale_framejump,5.523475e-04,-1.295061e+00,238980
fractime_flymale_framemove,3.045778e-01,-5.737431e+00,238980
fractime_flymale_framenotanybehavior,9.098251e-02,-2.194285e+00,238980
fractime_flymale_framepivotcenter,3.180182e-04,-1.182886e+00,238980
fractime_flymale_framepivottail,1.128546e-02,-5.751089e+00,238980
fractime_flymale_framerighting,1.347393e-03,-6.477228e-02,238980
fractime_flymale_framestop,6.954222e-01,5.737431e+00,238980
fractime_flymale_frametouch,9.674450e-03,-2.005283e+00,238980
fractime_flymale_frametouch_notchase,9.632605e-03,-2.299067e+00,238980
fractime_flymale_framewalk,1.684995e-01,-4.724253e+00,238980
fractime_flymale_framewingextension,1.673780e-05,-1.035062e+00,238980
fractime_flymale_framewingflick,2.929115e-05,-6.123145e-01,238980
fractime_flymale_framewinggrooming,7.261696e-02,-4.515962e-01,238980
fractime_flymale_secondhalf_frameattemptedcopulation,3.339902e-05,-6.875485e-01,119764
fractime_flymale_secondhalf_framechase,1.669951e-05,-1.089963e+00,119764
fractime_flymale_secondhalf_frametouch,7.573227e-03,-1.977294e+00,119764
fractime_flysecondhalf_framebackup,2.311222e-03,-3.222046e+00,239700
fractime_flysecondhalf_framebodyturn,2.786817e-03,-4.978038e+00,239700
fractime_flysecondhalf_framechase,1.585315e-04,-1.079296e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.302461e-02,-3.416219e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.047977e-04,-3.551183e+00,239700
fractime_flysecondhalf_framejump,2.711723e-04,-2.161868e+00,239700
fractime_flysecondhalf_framemove,2.811306e-01,-5.464617e+00,239700
fractime_flysecondhalf_framepivotcenter,3.003755e-04,-2.034542e+00,239700
fractime_flysecondhalf_framepivottail,9.582812e-03,-5.472292e+00,239700
fractime_flysecondhalf_framerighting,1.017939e-03,-8.889988e-01,239700
fractime_flysecondhalf_framestop,7.188694e-01,5.464617e+00,239700
fractime_flysecondhalf_frametouch,1.254068e-02,-1.468541e+00,239700
fractime_flysecondhalf_framewalk,1.616062e-01,-4.505087e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.124904e+00,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,-2.813347e-01,239700
fractime_flysecondhalf_framewinggrooming,2.929495e-02,-3.973723e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.082003e+00,-4.694033e+00,176051
magveldiff_nose2ell_flyany_frametouch,6.174972e+00,-4.721259e+00,6872
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.302658e+00,-4.043553e+00,87743
magveldiff_nose2ell_flyfemale_frametouch,5.005445e+00,-5.720101e+00,4553
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.850583e+00,-5.117906e+00,88048
magveldiff_nose2ell_flymale_frametouch,7.353969e+00,-3.267996e+00,2312
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.284510e+00,-2.365920e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.209488e+00,-2.074901e+00,176051
max_absdwing_angle_flyany_frametouch,1.209840e+00,-2.471514e+00,6872
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.036908e+00,-2.236249e+00,23189
max_absdwing_angle_flyfemale_frameany,1.119808e+00,-2.805288e+00,239419
max_absdwing_angle_flyfemale_framenearfly,1.081427e+00,-2.404228e+00,87743
max_absdwing_angle_flyfemale_frametouch,1.124553e+00,-2.354036e+00,4553
max_absdwing_angle_flymale_frameany,1.442620e+00,-1.402250e+00,238980
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.332666e+00,-1.316838e+00,88048
max_absdwing_angle_flymale_frametouch,1.282106e+00,-2.097658e+00,2312
max_absdwing_area_flyany_frameany,3.158191e+00,-3.194223e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.001300e+00,-7.404257e-01,23189
max_absdwing_area_flyfemale_frameany,3.121467e+00,-8.606045e-01,239419
max_absdwing_area_flymale_frameany,3.183040e+00,3.107120e-01,238980
max_dwing_angle_in_flyany_frameany,8.987272e-01,-3.740492e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.258703e-01,-3.286058e+00,239419
max_dwing_angle_in_flymale_frameany,9.690732e-01,-3.300140e+00,238980
max_dwing_angle_out_flyany_frameany,8.986080e-01,-3.742451e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.256359e-01,-3.291238e+00,239419
max_dwing_angle_out_flymale_frameany,9.687021e-01,-3.300191e+00,238980
max_wing_angle_flyany_frameany,7.585365e-02,-2.472696e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.971729e-02,-1.956185e+00,176059
max_wing_angle_flyany_frametouch,6.604575e-02,-2.028096e+00,6872
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.124292e-01,-3.279083e+00,23190
max_wing_angle_flyfemale_frameany,6.818235e-02,-3.463429e+00,239429
max_wing_angle_flyfemale_framenearfly,6.522692e-02,-2.875576e+00,87748
max_wing_angle_flyfemale_frametouch,6.583963e-02,-2.562557e+00,4553
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.314091e-02,-1.148421e+00,238990
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.387350e-02,-1.005415e+00,88051
max_wing_angle_flymale_frametouch,6.516497e-02,-1.625304e+00,2312
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.050054e+00,4.140574e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.996853e-01,-1.880416e+00,23190
max_wing_area_flyfemale_frameany,1.149870e+00,4.448037e+00,239429
max_wing_area_flymale_frameany,9.510174e-01,2.979858e+00,238990
mean_wing_angle_flyany_frameany,1.912811e-02,-2.292905e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.160508e-02,-3.472885e+00,239429
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.640065e-02,-8.827622e-01,238990
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.031622e+00,4.663257e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.980792e-01,-2.644891e-01,23190
mean_wing_area_flyfemale_frameany,1.134802e+00,5.186028e+00,239429
mean_wing_area_flymale_frameany,9.294799e-01,3.183382e+00,238990
min_absdwing_angle_flyany_frameany,8.749047e-01,-2.116878e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.211671e-01,-1.193203e+00,239419
min_absdwing_angle_flymale_frameany,9.278636e-01,-2.541695e+00,238980
min_absdwing_area_flyany_frameany,2.273034e+00,1.603603e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.325030e+00,1.947625e+00,239419
min_absdwing_area_flymale_frameany,2.219253e+00,7.065639e-01,238980
min_dwing_angle_in_flyany_frameany,-8.986080e-01,3.742451e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.256359e-01,3.291238e+00,239419
min_dwing_angle_in_flymale_frameany,-9.687021e-01,3.300191e+00,238980
min_dwing_angle_out_flyany_frameany,-8.987272e-01,3.740492e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.258703e-01,3.286058e+00,239419
min_dwing_angle_out_flymale_frameany,-9.690732e-01,3.300140e+00,238980
min_wing_angle_flyany_frameany,-3.759744e-02,-1.277050e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.497220e-02,-2.273066e+00,239429
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.033960e-02,-1.162932e-01,238990
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.013190e+00,5.062849e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.964730e-01,2.385338e+00,23190
min_wing_area_flyfemale_frameany,1.119733e+00,5.755631e+00,239429
min_wing_area_flymale_frameany,9.079424e-01,3.295500e+00,238990
nflies_close_flyany_frameany,4.425955e-01,-2.073055e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.127871e-01,-2.387211e+00,252
nflies_close_flyany_framebodyturn,4.705808e-01,-5.320525e-02,1870
nflies_close_flyany_framebodyturnstart,4.729427e-01,-1.965347e-01,747
nflies_close_flyany_framecrabwalkallstart,3.796089e-01,-1.794647e+00,2951
nflies_close_flyany_framecrabwalkextreme,4.465643e-01,-3.978557e+00,314
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.127137e-01,-2.511043e-01,336331
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.216553e-01,-7.571863e-01,1366
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.470188e-01,9.649915e-01,310818
nflies_close_flyany_frametouch,1.690319e+00,9.061187e-01,6872
nflies_close_flyany_framewalk,3.725128e-01,-1.175210e+00,97749
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.583514e-01,4.233333e-01,23190
nflies_close_flyfemale_frameany,5.137306e-01,6.320987e-02,239429
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.722206e-01,-5.181522e-01,238990
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059889e+00,-6.402165e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.478928e+00,1.124334e+00,23190
nwingsdetected_flyfemale_frameany,1.035401e+00,-1.954877e+00,239429
nwingsdetected_flymale_frameany,1.083769e+00,3.556242e-01,238990
phi_flyany_frameany,-1.413509e-02,-1.490898e+00,479440
phisideways_flyany_framemove,4.138324e-01,-1.446374e+00,168622
phisideways_flyfemale_framemove,4.076745e-01,-2.664045e+00,95560
phisideways_flymale_framemove,4.201202e-01,-4.174437e-01,72798
theta_mm_flyany_frameany,-1.531146e-01,-5.716328e+00,479440
velmag_ctr_flyany_frameany,3.919004e+00,-4.557718e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.679693e+00,-1.633376e+00,1146
velmag_ctr_flyany_framebodyturn,8.054506e+00,-4.676231e+00,1870
velmag_ctr_flyany_framecrabwalkall,1.095091e+01,-3.619989e+00,30152
velmag_ctr_flyany_framecrabwalkextreme,6.446546e+00,-3.938322e+00,314
velmag_ctr_flyany_framejump,4.829515e+01,-1.898781e-01,207
velmag_ctr_flyany_framemove,1.018001e+01,-2.897155e+00,168602
velmag_ctr_flyany_framenearfly,3.492524e+00,-4.970510e+00,176051
velmag_ctr_flyany_framenearwall,5.011460e+00,-4.279047e+00,336319
velmag_ctr_flyany_framenotnearfly_notnearwall,1.674686e+00,-2.544009e+00,99969
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.467838e+00,-4.061140e+00,5723
velmag_ctr_flyany_framerighting,1.555213e+01,-6.293706e-01,972
velmag_ctr_flyany_framestop,4.138765e-01,-7.297261e+00,310818
velmag_ctr_flyany_frametouch,3.569902e+00,-5.636197e+00,6872
velmag_ctr_flyany_framewalk,1.333310e+01,-3.547120e+00,97748
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.132278e-01,-4.500027e+00,23189
velmag_ctr_flyfemale_frameany,4.374558e+00,-3.332009e+00,239419
velmag_ctr_flymale_frameany,3.466502e+00,-5.113018e+00,238980
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.311725e+00,-4.275563e+00,479420
