field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.761739e-01,6.081214e-01,14821
du_ctr_flyfemale_frameany,7.833425e+00,5.723308e-01,237669
du_ctr_flymale_frameany,8.228166e+00,-2.603763e-01,240284
du_ctr_flymale_framechase,1.629370e+01,9.299350e-01,1003
du_tail_flyany_frameany,8.014313e+00,9.360218e-02,479440
du_tail_flyany_framepivottail,5.347371e-01,-2.219163e-01,10580
du_tail_flyfemale_frameany,7.833795e+00,5.745400e-01,237669
du_tail_flymale_frameany,8.228119e+00,-2.600089e-01,240284
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.437553e-01,2.314266e+00,2230
duration_flyany_framebodyturn,7.902461e-02,-2.599383e+00,2764
duration_flyany_framechase,1.625107e-01,-1.178602e+00,1202
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.994748e-01,9.114616e-02,51577
duration_flyany_framecrabwalkextreme,1.150316e-01,-1.113604e+00,1427
duration_flyany_framejump,7.693406e-02,-2.444079e+00,588
duration_flyany_framemove,1.238933e+00,-4.288835e+00,291735
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.318098e-01,1.575994e+00,10580
duration_flyany_framerighting,3.468814e-01,-8.324087e-01,321
duration_flyany_framestop,8.063425e-01,1.389695e-03,187725
duration_flyany_frametouch,1.520473e-01,-1.388701e+00,11288
duration_flyany_framewalk,6.972670e-01,1.029417e+00,193740
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.010672e+00,2.462477e-01,14821
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.496313e-01,2.151740e+00,1208
duration_flyfemale_framebodyturn,7.932463e-02,-1.800622e+00,1283
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.549989e-01,-8.803210e-01,20849
duration_flyfemale_framecrabwalkextreme,1.090572e-01,-1.648229e+00,585
duration_flyfemale_framejump,8.364457e-02,-9.158742e-01,331
duration_flyfemale_framemove,1.234353e+00,-3.867819e+00,148568
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.291928e-01,1.614818e+00,4650
duration_flyfemale_framerighting,4.380524e-01,8.816083e-01,262
duration_flyfemale_framestop,7.564299e-01,-1.788298e-01,89101
duration_flyfemale_frametouch,1.552901e-01,-5.488647e-01,5908
duration_flyfemale_framewalk,6.924330e-01,1.851885e+00,99168
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.047997e+00,-7.458984e-01,6357
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.381087e-01,1.728546e+00,1018
duration_flymale_framebodyturn,7.876713e-02,-2.915736e+00,1479
duration_flymale_framechase,2.198242e-01,-1.432549e+00,1003
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.432573e-01,6.340661e-01,30707
duration_flymale_framecrabwalkextreme,1.206148e-01,-1.608451e-01,836
duration_flymale_framejump,7.081467e-02,-2.987601e+00,256
duration_flymale_framemove,1.252025e+00,-3.514092e+00,142790
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.346079e-01,1.491218e+00,5904
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.508869e-01,5.431430e-02,97494
duration_flymale_frametouch,1.488866e-01,-1.436984e+00,5362
duration_flymale_framewalk,7.021262e-01,2.905528e-01,94421
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.874816e+00,8.046432e-01,7926
dv_cor_flyany_frameany,-1.351185e-02,2.677762e-02,479440
dv_cor_flyfemale_frameany,1.282652e-01,2.154876e+00,237669
dv_cor_flymale_frameany,-1.546193e-01,-1.664812e+00,240284
dv_ctr_flyany_frameany,3.114896e-03,3.245522e-01,479440
dv_ctr_flyfemale_frameany,1.945458e-01,2.449724e+00,237669
dv_ctr_flymale_frameany,-1.873136e-01,-1.632172e+00,240284
dv_tail_flyany_frameany,3.113014e-02,1.331091e+00,479440
dv_tail_flyfemale_frameany,1.362327e-01,3.109300e+00,237669
dv_tail_flymale_frameany,-7.442269e-02,-8.390895e-01,240284
dwing_angle_diff_flyany_frameany,-4.305185e-05,-4.328346e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.665299e-06,-5.992292e-01,237669
dwing_angle_diff_flymale_frameany,-2.797615e-04,-3.626470e-01,240284
dwing_angle_imbalance_flyany_frameany,-4.892912e-01,3.367140e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.860600e+00,-8.523688e-01,14821
dwing_angle_imbalance_flyfemale_frameany,-3.874652e-01,3.736638e+00,237669
dwing_angle_imbalance_flymale_frameany,-5.875010e-01,2.364283e+00,240284
ecc_flyany_frameany,3.446116e-01,1.422706e+00,479460
ecc_flyfemale_frameany,3.430724e-01,6.106205e-01,237679
ecc_flymale_frameany,3.461145e-01,1.869307e+00,240294
fractime_flyany_frameattemptedcopulation,5.005631e-05,-7.541677e-01,479460
fractime_flyany_framebackup,4.651066e-03,6.047401e-01,479460
fractime_flyany_framebackup_nearfly,2.890752e-03,2.085890e-01,479460
fractime_flyany_framebackup_nearwall,4.646894e-03,6.343139e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,479460
fractime_flyany_framebodyturn,5.764819e-03,-3.502807e+00,479460
fractime_flyany_framebodyturn_nearfly,2.392275e-03,-3.239672e+00,479460
fractime_flyany_framebodyturn_nearwall,5.664706e-03,-3.348211e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.925583e-05,-2.628377e+00,479460
fractime_flyany_framechase,2.527844e-03,-1.916149e+00,479460
fractime_flyany_framechase_notwingextension,2.481959e-03,-1.986568e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,1.075731e-01,-9.801826e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.749552e-02,-2.250778e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.073791e-01,-8.806117e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.465607e-05,-2.029451e+00,479460
fractime_flyany_framecrabwalkextreme,2.976265e-03,-1.414836e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.852084e-03,-1.389654e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.934551e-03,-1.253848e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-1.601364e+00,479460
fractime_flyany_framejump,1.226380e-03,-1.160723e+00,479460
fractime_flyany_framejump_nearfly,3.274517e-04,-1.264754e+00,479460
fractime_flyany_framejump_nearwall,4.963918e-04,-1.177667e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.569891e-04,-9.663035e-01,479460
fractime_flyany_framemove,6.084658e-01,-1.973456e+00,479460
fractime_flyany_framemove_nearfly,2.341280e-01,-1.770956e+00,479460
fractime_flyany_framemove_nearwall,5.685667e-01,-1.376692e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.516039e-02,-2.185197e+00,479460
fractime_flyany_framenotanybehavior,1.384537e-01,-2.074885e+00,479460
fractime_flyany_framepivotcenter,6.882743e-05,-1.675161e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.005631e-05,-2.057330e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.171359e-05,-2.143262e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.042840e-05,-7.945188e-01,479460
fractime_flyany_framepivotcenter_stop,1.668544e-05,-1.220019e+00,479460
fractime_flyany_framepivottail,2.206649e-02,-3.813714e-01,479460
fractime_flyany_framepivottail_nearfly,1.024694e-02,-6.843203e-01,479460
fractime_flyany_framepivottail_nearwall,2.198932e-02,-3.536574e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.005631e-05,-6.764563e-01,479460
fractime_flyany_framerighting,6.736746e-04,-2.192011e+00,479460
fractime_flyany_framerighting_nearfly,1.877112e-04,-2.164331e+00,479460
fractime_flyany_framerighting_nearwall,4.922204e-04,-2.271928e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.772828e-04,-1.578135e+00,479460
fractime_flyany_framestop,3.915342e-01,1.973456e+00,479460
fractime_flyany_framestop_nearfly,1.480791e-01,2.110682e+00,479460
fractime_flyany_framestop_nearwall,2.973971e-01,2.608815e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.572477e-02,-5.178124e-01,479460
fractime_flyany_framestop_notwinggrooming,3.611772e-01,2.762016e+00,479460
fractime_flyany_frametouch,2.354315e-02,-1.010570e+00,479460
fractime_flyany_frametouch_notchase,2.304676e-02,-8.044733e-01,479460
fractime_flyany_framewalk,4.040796e-01,-4.870285e-01,479460
fractime_flyany_framewalk_nearfly,1.280357e-01,-1.134065e+00,479460
fractime_flyany_framewalk_nearwall,3.775268e-01,1.626076e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.416469e-02,-1.871028e+00,479460
fractime_flyany_framewingextension,2.210821e-04,-1.347266e+00,479460
fractime_flyany_framewingextension_nearfly,1.960539e-04,-1.282446e+00,479460
fractime_flyany_framewingextension_notchase,1.751971e-04,-1.344602e+00,479460
fractime_flyany_framewingextension_notnearfly,2.502816e-05,-3.877543e+00,479460
fractime_flyany_framewingflick,8.342719e-05,-4.724431e-01,479460
fractime_flyany_framewingflick_nearfly,6.882743e-05,-3.804733e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-6.326930e-01,479460
fractime_flyany_framewinggrooming,3.091186e-02,-2.195244e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.241480e-03,-6.976041e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.419096e-02,-7.456859e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.447253e-02,-2.312835e+00,479460
fractime_flyfemale_firsthalf_framechase,1.056126e-03,-2.541693e-01,119304
fractime_flyfemale_firsthalf_frametouch,2.905183e-02,9.962220e-01,119304
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,237669
fractime_flyfemale_framebackup,5.082699e-03,3.417814e-01,237669
fractime_flyfemale_framebodyturn,5.398264e-03,-3.410918e+00,237669
fractime_flyfemale_framechase,8.709592e-04,-2.656802e-01,237669
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,237669
fractime_flyfemale_framecrabwalkall,8.772284e-02,-1.137531e+00,237669
fractime_flyfemale_framecrabwalkextreme,2.461406e-03,-7.939728e-01,237669
fractime_flyfemale_framejump,1.392693e-03,-1.170146e+00,237669
fractime_flyfemale_framemove,6.251047e-01,-1.262636e+00,237669
fractime_flyfemale_framenotanybehavior,1.466956e-01,-2.468894e+00,237669
fractime_flyfemale_framepivotcenter,3.786779e-05,-1.408527e+00,237669
fractime_flyfemale_framepivottail,1.956503e-02,-2.466670e-01,237669
fractime_flyfemale_framerighting,1.102373e-03,-2.291012e+00,237669
fractime_flyfemale_framestop,3.748953e-01,1.262636e+00,237669
fractime_flyfemale_frametouch,2.485810e-02,1.043815e+00,237669
fractime_flyfemale_framewalk,4.172526e-01,6.035496e-01,237669
fractime_flyfemale_framewingextension,7.573558e-05,-5.641688e-01,237669
fractime_flyfemale_framewingflick,5.049039e-05,-3.108296e-01,237669
fractime_flyfemale_framewinggrooming,2.674728e-02,-2.638982e+00,237669
fractime_flyfemale_secondhalf_framechase,6.823294e-04,-2.327830e-01,118711
fractime_flyfemale_secondhalf_frametouch,2.057097e-02,8.901531e-01,118711
fractime_flyfirsthalf_framebackup,4.876116e-03,6.900094e-01,239740
fractime_flyfirsthalf_framebodyturn,6.548761e-03,-3.479748e+00,239740
fractime_flyfirsthalf_framechase,2.273296e-03,-1.897023e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239740
fractime_flyfirsthalf_framecrabwalkall,1.018562e-01,-1.128167e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.882289e-03,-1.274698e+00,239740
fractime_flyfirsthalf_framejump,1.614249e-03,-8.265648e-01,239740
fractime_flyfirsthalf_framemove,6.322224e-01,-1.781639e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.588304e-05,-1.928879e+00,239740
fractime_flyfirsthalf_framepivottail,2.544423e-02,-8.765375e-03,239740
fractime_flyfirsthalf_framerighting,3.420372e-04,-2.315613e+00,239740
fractime_flyfirsthalf_framestop,3.677776e-01,1.781639e+00,239740
fractime_flyfirsthalf_frametouch,2.596146e-02,-1.101432e+00,239740
fractime_flyfirsthalf_framewalk,4.284099e-01,-1.000052e-02,239740
fractime_flyfirsthalf_framewingextension,1.209644e-04,-1.220067e+00,239740
fractime_flyfirsthalf_framewingflick,7.091015e-05,-7.918141e-01,239740
fractime_flyfirsthalf_framewinggrooming,3.495036e-02,-1.929782e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,119974
fractime_flymale_firsthalf_framechase,3.492423e-03,-1.859399e+00,119974
fractime_flymale_firsthalf_frametouch,2.294664e-02,-1.503226e+00,119974
fractime_flymale_frameattemptedcopulation,9.988181e-05,-7.261994e-01,240284
fractime_flymale_framebackup,4.236653e-03,7.381779e-01,240284
fractime_flymale_framebodyturn,6.163540e-03,-2.951152e+00,240284
fractime_flymale_framechase,4.182551e-03,-1.899331e+00,240284
fractime_flymale_framechase_notwingextension,4.090992e-03,-1.966953e+00,240284
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,240284
fractime_flymale_framecrabwalkall,1.277946e-01,-5.971501e-01,240284
fractime_flymale_framecrabwalkextreme,3.479216e-03,-1.490115e+00,240284
fractime_flymale_framejump,1.069568e-03,-8.965261e-01,240284
fractime_flymale_framemove,5.942551e-01,-2.448088e+00,240284
fractime_flymale_framenotanybehavior,1.304789e-01,-1.491754e+00,240284
fractime_flymale_framepivotcenter,9.988181e-05,-1.842184e+00,240284
fractime_flymale_framepivottail,2.457092e-02,-4.076106e-01,240284
fractime_flymale_framerighting,2.538663e-04,-1.663639e+00,240284
fractime_flymale_framestop,4.057449e-01,2.448088e+00,240284
fractime_flymale_frametouch,2.231526e-02,-1.401647e+00,240284
fractime_flymale_frametouch_notchase,2.138719e-02,-1.352722e+00,240284
fractime_flymale_framewalk,3.929558e-01,-1.356379e+00,240284
fractime_flymale_framewingextension,3.662333e-04,-1.311218e+00,240284
fractime_flymale_framewingflick,1.165288e-04,-4.437563e-01,240284
fractime_flymale_framewinggrooming,3.298597e-02,-1.162888e+00,240284
fractime_flymale_secondhalf_frameattemptedcopulation,1.986591e-04,-6.591158e-01,120810
fractime_flymale_secondhalf_framechase,4.850592e-03,-1.683091e+00,120810
fractime_flymale_secondhalf_frametouch,2.170350e-02,-1.046785e+00,120810
fractime_flysecondhalf_framebackup,4.426366e-03,4.575607e-01,239700
fractime_flysecondhalf_framebodyturn,4.981227e-03,-3.377324e+00,239700
fractime_flysecondhalf_framechase,2.782645e-03,-1.678029e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.133000e-01,-7.684574e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.070505e-03,-1.463864e+00,239700
fractime_flysecondhalf_framejump,8.385482e-04,-1.391342e+00,239700
fractime_flysecondhalf_framemove,5.846725e-01,-2.042243e+00,239700
fractime_flysecondhalf_framepivotcenter,9.178139e-05,-1.377686e+00,239700
fractime_flysecondhalf_framepivottail,1.869003e-02,-7.305503e-01,239700
fractime_flysecondhalf_framerighting,1.005423e-03,-1.889691e+00,239700
fractime_flysecondhalf_framestop,4.153275e-01,2.042243e+00,239700
fractime_flysecondhalf_frametouch,2.112641e-02,-7.285061e-01,239700
fractime_flysecondhalf_framewalk,3.797705e-01,-8.896873e-01,239700
fractime_flysecondhalf_framewingextension,3.212349e-04,-1.294835e+00,239700
fractime_flysecondhalf_framewingflick,9.595327e-05,4.698545e-02,239700
fractime_flysecondhalf_framewinggrooming,2.687526e-02,-2.224274e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.347476e+01,2.436141e-01,183244
magveldiff_nose2ell_flyany_frametouch,1.092610e+01,2.126127e+00,11288
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.268241e+01,-1.569113e-01,93529
magveldiff_nose2ell_flyfemale_frametouch,1.052910e+01,1.946533e+00,5908
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.013797e+01,1.249624e+00,1003
magveldiff_nose2ell_flymale_framenearfly,1.424638e+01,6.059038e-01,89258
magveldiff_nose2ell_flymale_frametouch,1.132138e+01,2.007782e+00,5362
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.140911e+00,-3.163829e+00,479440
max_absdwing_angle_flyany_framechase,1.103068e+00,-1.060163e+00,1202
max_absdwing_angle_flyany_framenearfly,1.092293e+00,-2.811257e+00,183244
max_absdwing_angle_flyany_frametouch,1.234829e+00,-1.624443e+00,11288
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.166355e+00,-1.700843e+00,14821
max_absdwing_angle_flyfemale_frameany,1.076089e+00,-2.923140e+00,237669
max_absdwing_angle_flyfemale_framenearfly,1.030923e+00,-2.385249e+00,93529
max_absdwing_angle_flyfemale_frametouch,1.153697e+00,-1.253702e+00,5908
max_absdwing_angle_flymale_frameany,1.196322e+00,-2.576945e+00,240284
max_absdwing_angle_flymale_framechase,1.122010e+00,-1.745481e+00,1003
max_absdwing_angle_flymale_framenearfly,1.152172e+00,-2.473737e+00,89258
max_absdwing_angle_flymale_frametouch,1.315055e+00,-1.498714e+00,5362
max_absdwing_area_flyany_frameany,2.984239e+00,-1.295721e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.281335e+00,2.303035e+00,14821
max_absdwing_area_flyfemale_frameany,3.229693e+00,-5.452776e-01,237669
max_absdwing_area_flymale_frameany,2.727269e+00,-1.687533e+00,240284
max_dwing_angle_in_flyany_frameany,9.098330e-01,-3.348848e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.392494e-01,-3.106888e+00,237669
max_dwing_angle_in_flymale_frameany,9.761796e-01,-2.781193e+00,240284
max_dwing_angle_out_flyany_frameany,9.097900e-01,-3.349395e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.392407e-01,-3.105684e+00,237669
max_dwing_angle_out_flymale_frameany,9.758998e-01,-2.782309e+00,240284
max_wing_angle_flyany_frameany,7.698672e-02,-1.805953e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.613559e-02,-2.434639e-01,1202
max_wing_angle_flyany_framenearfly,7.555989e-02,-1.131956e+00,183253
max_wing_angle_flyany_frametouch,8.624428e-02,-7.995645e-01,11288
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.055817e-01,-2.872598e+00,14821
max_wing_angle_flyfemale_frameany,8.106028e-02,-1.567438e+00,237679
max_wing_angle_flyfemale_framenearfly,8.068552e-02,-6.533375e-01,93534
max_wing_angle_flyfemale_frametouch,9.189609e-02,9.310873e-01,5908
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.228737e-02,-1.560954e+00,240294
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.817115e-02,-8.681449e-01,1003
max_wing_angle_flymale_framenearfly,7.040596e-02,-1.198446e+00,89262
max_wing_angle_flymale_frametouch,8.067352e-02,-1.207615e+00,5362
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.007975e+00,1.354227e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.904973e-01,-6.750045e-01,14821
max_wing_area_flyfemale_frameany,1.072083e+00,1.338592e+00,237679
max_wing_area_flymale_frameany,9.447953e-01,1.042009e+00,240294
mean_wing_angle_flyany_frameany,1.105551e-02,-2.271484e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.108444e-02,-2.213165e+00,237679
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.053314e-02,-1.787098e+00,240294
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.834448e-01,1.559159e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.377669e-01,-1.419228e-01,14821
mean_wing_area_flyfemale_frameany,1.039303e+00,1.485617e+00,237679
mean_wing_area_flymale_frameany,9.288566e-01,1.316129e+00,240294
min_absdwing_angle_flyany_frameany,8.563242e-01,-3.077288e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.868918e-01,-2.466383e+00,237669
min_absdwing_angle_flymale_frameany,9.245262e-01,-2.860078e+00,240284
min_absdwing_area_flyany_frameany,1.913355e+00,-3.193533e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.889663e+00,-2.971995e+00,237669
min_absdwing_area_flymale_frameany,1.934052e+00,-2.415346e+00,240284
min_dwing_angle_in_flyany_frameany,-9.097900e-01,3.349395e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.392407e-01,3.105684e+00,237669
min_dwing_angle_in_flymale_frameany,-9.758998e-01,2.782309e+00,240284
min_dwing_angle_out_flyany_frameany,-9.098330e-01,3.348848e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.392494e-01,3.106888e+00,237669
min_dwing_angle_out_flymale_frameany,-9.761796e-01,2.781193e+00,240284
min_wing_angle_flyany_frameany,-5.487569e-02,-2.481973e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.889140e-02,-2.563080e+00,237679
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.122109e-02,-1.830424e+00,240294
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.589150e-01,1.722302e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.850366e-01,7.391769e-01,14821
min_wing_area_flyfemale_frameany,1.006522e+00,1.584858e+00,237679
min_wing_area_flymale_frameany,9.129180e-01,1.545051e+00,240294
nflies_close_flyany_frameany,4.463626e-01,-3.075260e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.083406e-01,-1.423182e+00,514
nflies_close_flyany_framebodyturn,4.949221e-01,2.278736e-01,2764
nflies_close_flyany_framebodyturnstart,5.060812e-01,2.061850e-01,1147
nflies_close_flyany_framecrabwalkallstart,4.018178e-01,-1.572060e+00,5632
nflies_close_flyany_framecrabwalkextreme,7.654618e-01,-5.652408e-01,1427
nflies_close_flyany_framecrabwalkextremestart,8.053446e-01,7.286184e-02,403
nflies_close_flyany_framejumpstart,4.845250e-01,1.777666e-02,247
nflies_close_flyany_framenearwall,4.904536e-01,-7.004809e-01,415195
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.728162e-01,-8.713541e-01,2629
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.336164e-01,6.430254e-01,187725
nflies_close_flyany_frametouch,1.520026e+00,-6.735008e-01,11288
nflies_close_flyany_framewalk,3.627122e-01,-9.114701e-01,193740
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.323954e-01,8.287526e-01,14821
nflies_close_flyfemale_frameany,5.185439e-01,2.786720e-01,237679
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.757980e-01,-9.995702e-01,240294
nflies_close_flymale_framechase,1.217686e+00,1.552441e-01,1003
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018054e+00,-2.277875e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.402445e+00,-1.600352e+00,14821
nwingsdetected_flyfemale_frameany,1.013055e+00,-2.303954e+00,237679
nwingsdetected_flymale_frameany,1.021823e+00,-1.723028e+00,240294
phi_flyany_frameany,-5.237335e-02,-5.142388e+00,479460
phisideways_flyany_framemove,3.670878e-01,-2.215853e+00,291735
phisideways_flyfemale_framemove,3.514764e-01,-4.520754e+00,148578
phisideways_flymale_framemove,3.823400e-01,-4.013641e-01,142800
theta_mm_flyany_frameany,-9.051355e-02,-3.789165e+00,479460
velmag_ctr_flyany_frameany,9.399205e+00,-1.584606e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.818443e+00,1.671762e+00,2230
velmag_ctr_flyany_framebodyturn,1.147292e+01,1.449902e+00,2764
velmag_ctr_flyany_framecrabwalkall,1.614371e+01,2.023427e+00,51577
velmag_ctr_flyany_framecrabwalkextreme,8.155987e+00,2.383631e+00,1427
velmag_ctr_flyany_framejump,5.159633e+01,5.553844e-01,588
velmag_ctr_flyany_framemove,1.491859e+01,1.762089e+00,291715
velmag_ctr_flyany_framenearfly,8.046036e+00,-9.169953e-01,183244
velmag_ctr_flyany_framenearwall,9.839744e+00,-3.001933e-01,415178
velmag_ctr_flyany_framenotnearfly_notnearwall,8.086690e+00,4.076760e-01,53162
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.045063e+01,1.373807e+00,10580
velmag_ctr_flyany_framerighting,1.587271e+01,-4.115656e-01,321
velmag_ctr_flyany_framestop,7.215791e-01,-2.026357e-01,187725
