field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.266210e+01,-3.859586e+00,155962
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.153575e-02,-5.815357e+00,2474
du_ctr_flyfemale_frameany,4.719345e+00,-1.750991e+00,198849
du_ctr_flymale_frameany,5.131096e+00,-2.019304e+00,256199
du_ctr_flymale_framechase,1.182044e+01,-2.478102e+00,741
du_tail_flyany_frameany,4.948686e+00,-2.006553e+00,455449
du_tail_flyany_framepivottail,-2.298192e-01,-2.985566e+00,10420
du_tail_flyfemale_frameany,4.719488e+00,-1.749502e+00,198849
du_tail_flymale_frameany,5.130838e+00,-2.019485e+00,256199
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.273460e-01,-1.370884e+00,2100
duration_flyany_framebodyturn,8.365839e-02,-3.249903e-01,3569
duration_flyany_framechase,1.919531e-01,-9.957126e-01,946
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.145032e-01,1.341137e+00,46659
duration_flyany_framecrabwalkextreme,1.402765e-01,6.373238e+00,1429
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.984284e+00,3.724021e+00,242965
duration_flyany_framepivotcenter,1.082455e-01,6.460340e+00,1120
duration_flyany_framepivottail,1.369768e-01,5.680145e-01,10420
duration_flyany_framerighting,3.959468e-01,-6.135706e-01,379
duration_flyany_framestop,1.771716e+00,1.248693e+00,212503
duration_flyany_frametouch,1.949372e-01,3.802690e-01,9476
duration_flyany_framewalk,7.051226e-01,2.568606e+00,155963
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.211833e+00,-8.215592e+00,2475
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.293545e-01,-1.516760e+00,992
duration_flyfemale_framebodyturn,8.228312e-02,-1.084747e+00,1364
duration_flyfemale_framechase,1.026596e-01,-1.855671e-01,205
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.109595e-01,4.285334e+00,21131
duration_flyfemale_framecrabwalkextreme,1.494029e-01,7.481704e+00,510
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.940472e+00,4.002348e+00,107685
duration_flyfemale_framepivotcenter,1.117263e-01,6.323937e+00,612
duration_flyfemale_framepivottail,1.369274e-01,8.962683e-01,4695
duration_flyfemale_framerighting,2.965313e-01,-2.873408e+00,216
duration_flyfemale_framestop,1.587874e+00,1.470966e+00,91164
duration_flyfemale_frametouch,2.036558e-01,2.894839e+00,3986
duration_flyfemale_framewalk,7.161238e-01,3.363190e+00,69511
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.883325e+00,-1.598460e+00,1896
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.251214e-01,-8.785718e-01,1105
duration_flymale_framebodyturn,8.459235e-02,7.947316e-02,2200
duration_flymale_framechase,2.727126e-01,-8.461317e-01,741
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.179204e-01,-3.475962e-01,25516
duration_flymale_framecrabwalkextreme,1.331621e-01,2.837361e+00,919
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.020494e+00,2.698149e+00,135129
duration_flymale_framepivotcenter,1.053273e-01,1.946773e+00,504
duration_flymale_framepivottail,1.378478e-01,3.624248e-01,5721
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.892148e+00,7.920035e-01,121070
duration_flymale_frametouch,1.881096e-01,-8.448590e-01,5481
duration_flymale_framewalk,6.910434e-01,1.575963e+00,86392
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.693005e-01,-1.271298e+01,578
dv_cor_flyany_frameany,-3.504593e-02,-1.707248e-01,455449
dv_cor_flyfemale_frameany,-2.358491e-02,7.924388e-03,198849
dv_cor_flymale_frameany,-4.428117e-02,-1.806009e-01,256199
dv_ctr_flyany_frameany,-5.716724e-02,-3.681651e-01,455449
dv_ctr_flyfemale_frameany,-4.194642e-02,-1.075487e-01,198849
dv_ctr_flymale_frameany,-6.954608e-02,-3.422035e-01,256199
dv_tail_flyany_frameany,1.196571e-01,3.565796e+00,455449
dv_tail_flyfemale_frameany,1.695387e-01,3.876974e+00,198849
dv_tail_flymale_frameany,8.103503e-02,1.838496e+00,256199
dwing_angle_diff_flyany_frameany,3.611956e-05,1.518965e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.145271e-05,-1.679443e-01,198849
dwing_angle_diff_flymale_frameany,7.969839e-05,1.506494e+00,256199
dwing_angle_imbalance_flyany_frameany,-5.020983e-01,4.978115e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.831863e+00,-2.318429e+00,2474
dwing_angle_imbalance_flyfemale_frameany,-4.420253e-01,3.793895e+00,198849
dwing_angle_imbalance_flymale_frameany,-5.476631e-01,5.028549e+00,256199
ecc_flyany_frameany,3.617111e-01,1.364828e+00,455468
ecc_flyfemale_frameany,3.608974e-01,1.558970e+00,198857
ecc_flymale_frameany,3.623717e-01,1.035310e+00,256210
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.382323e+00,455468
fractime_flyany_framebackup,4.610642e-03,-4.324882e-01,455468
fractime_flyany_framebackup_nearfly,2.342645e-03,-1.169339e+00,455468
fractime_flyany_framebackup_nearwall,4.610642e-03,-4.053455e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.086672e+00,455468
fractime_flyany_framebodyturn,7.835896e-03,-1.755080e+00,455468
fractime_flyany_framebodyturn_nearfly,2.880554e-03,-1.865639e+00,455468
fractime_flyany_framebodyturn_nearwall,7.759052e-03,-1.461965e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.391088e-05,-3.000954e+00,455468
fractime_flyany_framechase,2.094549e-03,-1.130172e+00,455468
fractime_flyany_framechase_notwingextension,2.087962e-03,-1.092666e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,455468
fractime_flyany_framecrabwalkall,1.024419e-01,4.167165e-01,455468
fractime_flyany_framecrabwalkall_nearfly,3.045439e-02,-5.231812e-02,455468
fractime_flyany_framecrabwalkall_nearwall,1.020445e-01,4.518155e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.173588e-04,-5.795093e-01,455468
fractime_flyany_framecrabwalkextreme,3.137432e-03,4.738348e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.938665e-03,5.960091e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.084739e-03,5.883322e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195544e-05,-3.940230e-01,455468
fractime_flyany_framejump,2.854207e-04,-2.501293e+00,455468
fractime_flyany_framejump_nearfly,6.806186e-05,-2.654093e+00,455468
fractime_flyany_framejump_nearwall,1.866212e-04,-1.974592e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,9.660393e-05,-2.693494e+00,455468
fractime_flyany_framemove,5.334403e-01,-8.332272e-01,455468
fractime_flyany_framemove_nearfly,2.134091e-01,-5.074373e-01,455468
fractime_flyany_framemove_nearwall,5.057260e-01,-2.344806e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.448690e-02,-1.728412e+00,455468
fractime_flyany_framenotanybehavior,1.216573e-01,-1.379831e+00,455468
fractime_flyany_framepivotcenter,2.459009e-03,1.074107e+01,455468
fractime_flyany_framepivotcenter_nearfly,1.209745e-03,1.235270e+01,455468
fractime_flyany_framepivotcenter_nearwall,2.125287e-03,1.739070e+01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.007895e-04,1.270191e+00,455468
fractime_flyany_framepivotcenter_stop,7.530716e-04,1.277246e+01,455468
fractime_flyany_framepivottail,2.287757e-02,-2.012434e+00,455468
fractime_flyany_framepivottail_nearfly,9.781148e-03,-2.158914e+00,455468
fractime_flyany_framepivottail_nearwall,2.276999e-02,-1.977583e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,5.269305e-05,-6.565100e-01,455468
fractime_flyany_framerighting,8.321111e-04,-1.401850e+00,455468
fractime_flyany_framerighting_nearfly,2.459009e-04,-1.428381e+00,455468
fractime_flyany_framerighting_nearwall,5.422993e-04,-1.339387e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.876163e-04,-1.077143e+00,455468
fractime_flyany_framestop,4.665597e-01,8.332272e-01,455468
fractime_flyany_framestop_nearfly,1.877717e-01,2.387827e+00,455468
fractime_flyany_framestop_nearwall,3.848262e-01,3.564235e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,7.348266e-02,-2.589957e+00,455468
fractime_flyany_framestop_notwinggrooming,4.611059e-01,2.949192e+00,455468
fractime_flyany_frametouch,2.080497e-02,-1.434999e+00,455468
fractime_flyany_frametouch_notchase,2.030878e-02,-1.308505e+00,455468
fractime_flyany_framewalk,3.424236e-01,4.174317e-01,455468
fractime_flyany_framewalk_nearfly,1.164824e-01,3.175208e-01,455468
fractime_flyany_framewalk_nearwall,3.233729e-01,9.065718e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.728332e-02,-1.025833e+00,455468
fractime_flyany_framewingextension,4.171533e-05,-1.242259e+00,455468
fractime_flyany_framewingextension_nearfly,4.171533e-05,-1.213002e+00,455468
fractime_flyany_framewingextension_notchase,3.512870e-05,-1.275256e+00,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.874249e+00,455468
fractime_flyany_framewingflick,1.251460e-04,-1.717491e+00,455468
fractime_flyany_framewingflick_nearfly,8.343067e-05,-1.472446e+00,455468
fractime_flyany_framewingflick_notnearfly,4.171533e-05,-1.859352e+00,455468
fractime_flyany_framewinggrooming,5.458122e-03,-6.637944e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.703742e-03,-4.524615e+00,455468
fractime_flyany_framewinggrooming_nearwall,5.038773e-03,-3.494111e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.381138e-04,-5.717748e+00,455468
fractime_flyfemale_firsthalf_framechase,5.834940e-04,-5.579915e-01,101115
fractime_flyfemale_firsthalf_frametouch,2.051130e-02,-9.028489e-01,101115
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,198849
fractime_flyfemale_framebackup,4.988710e-03,-2.026870e-01,198849
fractime_flyfemale_framebodyturn,6.859476e-03,-2.066914e+00,198849
fractime_flyfemale_framechase,1.030933e-03,3.969026e-01,198849
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,198849
fractime_flyfemale_framecrabwalkall,1.062666e-01,2.100501e+00,198849
fractime_flyfemale_framecrabwalkextreme,2.564760e-03,1.026063e+00,198849
fractime_flyfemale_framejump,1.961287e-04,-2.375155e+00,198849
fractime_flyfemale_framemove,5.415416e-01,-3.923366e-01,198849
fractime_flyfemale_framenotanybehavior,1.262516e-01,-1.567503e+00,198849
fractime_flyfemale_framepivotcenter,3.077712e-03,9.527606e+00,198849
fractime_flyfemale_framepivottail,2.361088e-02,-1.291426e+00,198849
fractime_flyfemale_framerighting,1.086251e-03,-1.091052e+00,198849
fractime_flyfemale_framestop,4.584584e-01,3.923366e-01,198849
fractime_flyfemale_frametouch,2.004536e-02,-1.428130e-01,198849
fractime_flyfemale_framewalk,3.495668e-01,9.691479e-01,198849
fractime_flyfemale_framewingextension,0.000000e+00,-7.656487e-01,198849
fractime_flyfemale_framewingflick,8.046306e-05,-1.524526e+00,198849
fractime_flyfemale_framewinggrooming,9.554989e-03,-5.586236e+00,198849
fractime_flyfemale_secondhalf_framechase,1.487762e-03,1.771770e+00,98134
fractime_flyfemale_secondhalf_frametouch,1.954470e-02,1.162918e+00,98134
fractime_flyfirsthalf_framebackup,5.023404e-03,1.931637e-01,227734
fractime_flyfirsthalf_framebodyturn,8.101557e-03,-1.925847e+00,227734
fractime_flyfirsthalf_framechase,2.055029e-03,-1.311407e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.008238e-01,5.820984e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.410707e-03,-6.646676e-01,227734
fractime_flyfirsthalf_framejump,2.590742e-04,-2.175353e+00,227734
fractime_flyfirsthalf_framemove,5.197248e-01,-1.401163e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.770776e-03,1.433272e+01,227734
fractime_flyfirsthalf_framepivottail,2.397534e-02,-2.101943e+00,227734
fractime_flyfirsthalf_framerighting,6.235345e-04,-1.502889e+00,227734
fractime_flyfirsthalf_framestop,4.802752e-01,1.401163e+00,227734
fractime_flyfirsthalf_frametouch,2.305760e-02,-1.806527e+00,227734
fractime_flyfirsthalf_framewalk,3.361817e-01,7.456313e-02,227734
fractime_flyfirsthalf_framewingextension,8.782176e-06,-1.424570e+00,227734
fractime_flyfirsthalf_framewingflick,1.185594e-04,-2.161648e+00,227734
fractime_flyfirsthalf_framewinggrooming,7.038914e-03,-6.280694e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.422975e+00,126619
fractime_flymale_firsthalf_framechase,3.230163e-03,-1.338540e+00,126619
fractime_flymale_firsthalf_frametouch,2.509102e-02,-1.755606e+00,126619
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.341247e+00,256199
fractime_flymale_framebackup,4.324763e-03,-4.981783e-01,256199
fractime_flymale_framebodyturn,8.587075e-03,-1.348409e+00,256199
fractime_flymale_framechase,2.923509e-03,-1.198079e+00,256199
fractime_flymale_framechase_notwingextension,2.911799e-03,-1.172457e+00,256199
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,256199
fractime_flymale_framecrabwalkall,9.960226e-02,-7.513163e-01,256199
fractime_flymale_framecrabwalkextreme,3.587055e-03,-3.812138e-02,256199
fractime_flymale_framejump,3.551926e-04,-2.145037e+00,256199
fractime_flymale_framemove,5.274377e-01,-1.182657e+00,256199
fractime_flymale_framenotanybehavior,1.180059e-01,-1.005961e+00,256199
fractime_flymale_framepivotcenter,1.982834e-03,1.188337e+01,256199
fractime_flymale_framepivottail,2.234591e-02,-2.359442e+00,256199
fractime_flymale_framerighting,6.323210e-04,-1.636235e+00,256199
fractime_flymale_framestop,4.725623e-01,1.182657e+00,256199
fractime_flymale_frametouch,2.140524e-02,-1.561850e+00,256199
fractime_flymale_frametouch_notchase,2.058946e-02,-1.508973e+00,256199
fractime_flymale_framewalk,3.372066e-01,-1.474914e-01,256199
fractime_flymale_framewingextension,7.416110e-05,-1.222065e+00,256199
fractime_flymale_framewingflick,1.600319e-04,-1.695877e+00,256199
fractime_flymale_framewinggrooming,2.283381e-03,-5.579488e+00,256199
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.828517e-01,129580
fractime_flymale_secondhalf_framechase,2.623862e-03,-7.894564e-01,129580
fractime_flymale_secondhalf_frametouch,1.780367e-02,-1.018588e+00,129580
fractime_flysecondhalf_framebackup,4.198230e-03,-1.013413e+00,227715
fractime_flysecondhalf_framebodyturn,7.570867e-03,-1.507482e+00,227715
fractime_flysecondhalf_framechase,2.134247e-03,-6.756796e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.040643e-01,2.196005e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,3.864480e-03,1.509453e+00,227715
fractime_flysecondhalf_framejump,3.117933e-04,-2.591534e+00,227715
fractime_flysecondhalf_framemove,5.471181e-01,-2.687082e-01,227715
fractime_flysecondhalf_framepivotcenter,2.147421e-03,7.343825e+00,227715
fractime_flysecondhalf_framepivottail,2.178161e-02,-1.742316e+00,227715
fractime_flysecondhalf_framerighting,1.040775e-03,-1.178863e+00,227715
fractime_flysecondhalf_framestop,4.528819e-01,2.687082e-01,227715
fractime_flysecondhalf_frametouch,1.855389e-02,-6.405989e-01,227715
fractime_flysecondhalf_framewalk,3.486902e-01,7.084018e-01,227715
fractime_flysecondhalf_framewingextension,7.465472e-05,-7.735964e-01,227715
fractime_flysecondhalf_framewingflick,1.317436e-04,-7.893461e-01,227715
fractime_flysecondhalf_framewinggrooming,3.873263e-03,-6.248359e+00,227715
magveldiff_nose2ell_flyany_framenearfly,8.903661e+00,-2.537362e+00,182719
magveldiff_nose2ell_flyany_frametouch,7.708896e+00,-2.349759e+00,9476
magveldiff_nose2ell_flyfemale_framechase,7.381729e+00,-1.779903e+00,205
magveldiff_nose2ell_flyfemale_framenearfly,8.797992e+00,-2.237115e+00,78919
magveldiff_nose2ell_flyfemale_frametouch,7.139206e+00,-2.639125e+00,3986
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.656963e+00,-2.619910e+00,741
magveldiff_nose2ell_flymale_framenearfly,9.051794e+00,-2.676154e+00,103707
magveldiff_nose2ell_flymale_frametouch,8.150227e+00,-2.009606e+00,5481
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.020167e+00,-5.828062e+00,455449
max_absdwing_angle_flyany_framechase,1.525759e+00,-1.549553e-01,946
max_absdwing_angle_flyany_framenearfly,1.044465e+00,-5.173174e+00,182719
max_absdwing_angle_flyany_frametouch,1.135909e+00,-4.102598e+00,9476
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.559381e+00,-6.956653e+00,2474
max_absdwing_angle_flyfemale_frameany,8.824977e-01,-5.715126e+00,198849
max_absdwing_angle_flyfemale_framenearfly,9.213316e-01,-5.176644e+00,78919
max_absdwing_angle_flyfemale_frametouch,9.899370e-01,-3.925774e+00,3986
max_absdwing_angle_flymale_frameany,1.125501e+00,-4.647856e+00,256199
max_absdwing_angle_flymale_framechase,2.002254e+00,8.247358e-01,741
max_absdwing_angle_flymale_framenearfly,1.141301e+00,-4.174209e+00,103707
max_absdwing_angle_flymale_frametouch,1.232615e+00,-3.647090e+00,5481
max_absdwing_area_flyany_frameany,2.405025e+00,-5.764773e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.840770e+00,-1.646001e+00,2474
max_absdwing_area_flyfemale_frameany,2.216046e+00,-6.003958e+00,198849
max_absdwing_area_flymale_frameany,2.549496e+00,-3.674810e+00,256199
max_dwing_angle_in_flyany_frameany,8.383544e-01,-5.949492e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.615122e-01,-5.381943e+00,198849
max_dwing_angle_in_flymale_frameany,8.969551e-01,-5.398444e+00,256199
max_dwing_angle_out_flyany_frameany,8.383905e-01,-5.947919e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.615836e-01,-5.375246e+00,198849
max_dwing_angle_out_flymale_frameany,8.970348e-01,-5.390720e+00,256199
max_wing_angle_flyany_frameany,5.763886e-02,-5.208634e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.452532e-02,-1.751436e+00,946
max_wing_angle_flyany_framenearfly,5.901243e-02,-3.947681e+00,182725
max_wing_angle_flyany_frametouch,6.278900e-02,-3.072205e+00,9476
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,1.961474e-01,-1.218535e+01,2475
max_wing_angle_flyfemale_frameany,5.174517e-02,-6.267557e+00,198857
max_wing_angle_flyfemale_framenearfly,5.303887e-02,-5.657429e+00,78921
max_wing_angle_flyfemale_frametouch,6.007223e-02,-4.089717e+00,3986
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.221546e-02,-3.217865e+00,256210
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.693460e-02,-9.573399e-01,741
max_wing_angle_flymale_framenearfly,6.363147e-02,-2.220363e+00,103711
max_wing_angle_flymale_frametouch,6.452554e-02,-2.343306e+00,5481
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.160480e-01,-6.644113e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.486835e-01,-7.889648e+00,2475
max_wing_area_flyfemale_frameany,9.909342e-01,2.619912e-02,198857
max_wing_area_flymale_frameany,8.586265e-01,-8.792244e-01,256210
mean_wing_angle_flyany_frameany,6.003213e-03,-5.070410e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.233951e-03,-5.592506e+00,198857
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.146929e-03,-3.468009e+00,256210
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.093194e-01,3.159643e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.219655e-01,-4.158970e+00,2475
mean_wing_area_flyfemale_frameany,9.860453e-01,1.101743e+00,198857
mean_wing_area_flymale_frameany,8.504686e-01,-1.694068e-01,256210
min_absdwing_angle_flyany_frameany,8.570182e-01,-3.545582e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.626238e-01,-3.247428e+00,198849
min_absdwing_angle_flymale_frameany,9.296109e-01,-3.547830e+00,256199
min_absdwing_area_flyany_frameany,1.954443e+00,-4.583239e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.897280e+00,-4.377861e+00,198849
min_absdwing_area_flymale_frameany,1.996834e+00,-3.504807e+00,256199
min_dwing_angle_in_flyany_frameany,-8.383905e-01,5.947919e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.615836e-01,5.375246e+00,198849
min_dwing_angle_in_flymale_frameany,-8.970348e-01,5.390720e+00,256199
min_dwing_angle_out_flyany_frameany,-8.383544e-01,5.949492e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.615122e-01,5.381943e+00,198849
min_dwing_angle_out_flymale_frameany,-8.969551e-01,5.398444e+00,256199
min_wing_angle_flyany_frameany,-4.563243e-02,-3.314333e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.527727e-02,-2.457756e+00,198857
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.592160e-02,-3.158103e+00,256210
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.025907e-01,1.268164e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.952476e-01,2.409260e+00,2475
min_wing_area_flyfemale_frameany,9.811564e-01,2.135043e+00,198857
min_wing_area_flymale_frameany,8.423108e-01,5.171757e-01,256210
nflies_close_flyany_frameany,5.139812e-01,9.322210e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.345389e-01,-1.523471e+00,543
nflies_close_flyany_framebodyturn,4.430805e-01,-9.294242e-01,3569
nflies_close_flyany_framebodyturnstart,4.465503e-01,-1.058812e+00,1389
nflies_close_flyany_framecrabwalkallstart,4.813408e-01,-5.344694e-01,4854
nflies_close_flyany_framecrabwalkextreme,8.415143e-01,3.262427e-01,1429
nflies_close_flyany_framecrabwalkextremestart,8.451041e-01,4.204833e-01,338
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.736492e-01,5.885044e-01,405618
nflies_close_flyany_framepivotcenter,7.397446e-01,8.869717e-01,1120
nflies_close_flyany_framepivotcenterstart,7.269942e-01,1.096621e+00,330
nflies_close_flyany_framepivottailstart,5.556410e-01,-7.939714e-01,2508
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.253901e-01,2.358607e+00,212503
nflies_close_flyany_frametouch,1.663732e+00,6.492378e-01,9476
nflies_close_flyany_framewalk,4.274300e-01,-8.278378e-02,155963
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.172346e-01,5.978417e+00,2475
nflies_close_flyfemale_frameany,5.646118e-01,7.875061e-01,198857
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.750244e-01,1.248911e+00,256210
nflies_close_flymale_framechase,1.343028e+00,4.006431e-01,741
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019604e+00,-4.127335e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.237023e+00,-1.148884e+01,2475
nwingsdetected_flyfemale_frameany,1.007996e+00,-4.672413e+00,198857
nwingsdetected_flymale_frameany,1.028715e+00,-2.847283e+00,256210
phi_flyany_frameany,-9.612562e-02,-9.459413e+00,455468
phisideways_flyany_framemove,4.149100e-01,-6.911802e-01,242965
phisideways_flyfemale_framemove,4.317906e-01,2.176412e-01,107693
phisideways_flymale_framemove,4.089238e-01,-6.042945e-01,135140
theta_mm_flyany_frameany,-1.355456e-01,-5.136393e+00,455468
velmag_ctr_flyany_frameany,6.030605e+00,-2.453865e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.369955e+00,-1.962339e+00,2100
velmag_ctr_flyany_framebodyturn,9.314666e+00,-2.341755e+00,3569
velmag_ctr_flyany_framecrabwalkall,1.181170e+01,-2.741059e+00,46658
velmag_ctr_flyany_framecrabwalkextreme,6.944811e+00,-1.934399e+00,1429
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.071143e+01,-2.777890e+00,242946
velmag_ctr_flyany_framenearfly,5.324296e+00,-3.017753e+00,182719
velmag_ctr_flyany_framenearwall,6.245518e+00,-3.487419e+00,405604
velmag_ctr_flyany_framenotnearfly_notnearwall,7.106927e+00,2.236842e+00,44611
velmag_ctr_flyany_framepivotcenter,1.696310e+00,-2.812141e+00,1120
velmag_ctr_flyany_framepivottail,8.452194e+00,-2.215000e+00,10420
