field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,1.844756e-01,-5.292613e-01,849
du_ctr_flyany_framerighting,2.369070e+00,-3.148806e+00,923
du_ctr_flyany_framestop,5.573304e-02,-3.537155e+00,220759
du_ctr_flyany_frametouch,1.135679e+00,-4.514686e+00,27056
du_ctr_flyany_framewalk,1.246113e+01,-3.362706e+00,152821
du_ctr_flyany_framewingextension,2.989454e+00,-3.893267e-01,387
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.511373e-01,1.895738e+00,7071
du_ctr_flyfemale_frameany,4.424332e+00,-1.356571e+00,239254
du_ctr_flymale_frameany,5.379452e+00,-1.185361e+00,239607
du_ctr_flymale_framechase,1.045613e+01,-3.164052e+00,853
du_tail_flyany_frameany,4.903696e+00,-1.357795e+00,479390
du_tail_flyany_framepivottail,-4.355287e-01,-4.436096e+00,8683
du_tail_flyfemale_frameany,4.422613e+00,-1.357571e+00,239254
du_tail_flymale_frameany,5.379326e+00,-1.184606e+00,239607
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.525791e-01,5.323675e+00,2924
duration_flyany_framebodyturn,8.367883e-02,-4.879608e-01,3826
duration_flyany_framechase,1.267905e-01,-1.930516e+00,964
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.386829e-01,-2.801345e+00,34947
duration_flyany_framecrabwalkextreme,1.053485e-01,-4.050562e+00,810
duration_flyany_framejump,9.430748e-02,2.111032e+00,2603
duration_flyany_framemove,1.344739e+00,-4.540380e-01,258656
duration_flyany_framepivotcenter,1.060662e-01,5.378023e+00,849
duration_flyany_framepivottail,1.334518e-01,-8.411630e-01,8683
duration_flyany_framerighting,3.380375e-01,-2.237348e+00,923
duration_flyany_framestop,1.256931e+00,-2.581188e-01,220759
duration_flyany_frametouch,3.479788e-01,1.171710e+01,27056
duration_flyany_framewalk,6.461015e-01,1.786258e+00,152822
duration_flyany_framewingextension,2.095908e-01,-1.799631e+00,387
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.033366e+00,5.675865e-01,7071
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.581022e-01,5.250127e+00,1898
duration_flyfemale_framebodyturn,8.250898e-02,-1.157836e+00,1963
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.403609e-01,-1.188927e+00,18941
duration_flyfemale_framecrabwalkextreme,1.135025e-01,-1.012022e+00,473
duration_flyfemale_framejump,9.242188e-02,1.126421e+00,2118
duration_flyfemale_framemove,1.069740e+00,-1.806784e+00,133281
duration_flyfemale_framepivotcenter,1.113291e-01,6.220615e+00,562
duration_flyfemale_framepivottail,1.278624e-01,-1.674248e+00,4958
duration_flyfemale_framerighting,3.512984e-01,-1.785766e+00,609
duration_flyfemale_framestop,9.102321e-01,-1.084333e+00,105973
duration_flyfemale_frametouch,3.572228e-01,1.648443e+01,14871
duration_flyfemale_framewalk,5.235822e-01,-4.018948e-01,71154
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.472423e+00,2.673821e+00,3413
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.484744e-01,4.139236e+00,1024
duration_flymale_framebodyturn,8.501999e-02,2.512941e-01,1861
duration_flymale_framechase,1.541864e-01,-1.920616e+00,853
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.351160e-01,-3.041943e+00,16006
duration_flymale_framecrabwalkextreme,9.753134e-02,-5.042588e+00,337
duration_flymale_framejump,9.579561e-02,2.076917e+00,453
duration_flymale_framemove,1.618580e+00,6.640645e-01,125066
duration_flymale_framepivotcenter,1.006251e-01,1.241201e+00,274
duration_flymale_framepivottail,1.380629e-01,-3.248878e-02,3725
duration_flymale_framerighting,3.261388e-01,-1.512598e+00,282
duration_flymale_framestop,1.671168e+00,1.253788e-01,114541
duration_flymale_frametouch,3.381166e-01,6.497708e+00,12185
duration_flymale_framewalk,7.923364e-01,4.064031e+00,81609
duration_flymale_framewingextension,3.032796e-01,-6.431692e-01,339
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.685080e+00,-1.011128e+00,3607
dv_cor_flyany_frameany,2.565050e-03,4.243805e-01,479390
dv_cor_flyfemale_frameany,4.143058e-02,7.953965e-01,239254
dv_cor_flymale_frameany,-3.808343e-02,-1.080002e-01,239607
dv_ctr_flyany_frameany,1.055932e-02,5.347764e-01,479390
dv_ctr_flyfemale_frameany,5.067213e-02,7.398783e-01,239254
dv_ctr_flymale_frameany,-3.059849e-02,6.733104e-02,239607
dv_tail_flyany_frameany,3.525340e-02,1.498939e+00,479390
dv_tail_flyfemale_frameany,4.901852e-02,1.366561e+00,239254
dv_tail_flymale_frameany,2.165436e-02,9.171476e-01,239607
dwing_angle_diff_flyany_frameany,2.908571e-05,1.366959e+00,479390
dwing_angle_diff_flyany_framewingextension,-1.779478e+00,-1.615144e+00,387
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.051486e-05,-6.603891e-01,239254
dwing_angle_diff_flymale_frameany,-1.309500e-05,1.318353e+00,239607
dwing_angle_imbalance_flyany_frameany,-6.535092e-01,1.553949e+00,479390
dwing_angle_imbalance_flyany_framewingextension,-3.015348e+00,-3.300784e+00,387
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.934427e+00,-3.923483e+00,7071
dwing_angle_imbalance_flyfemale_frameany,-6.712711e-01,-1.177784e+00,239254
dwing_angle_imbalance_flymale_frameany,-6.298351e-01,3.344786e+00,239607
ecc_flyany_frameany,3.592867e-01,6.480807e-01,479415
ecc_flyfemale_frameany,3.560013e-01,-4.278462e-02,239267
ecc_flymale_frameany,3.625368e-01,1.130172e+00,239619
fractime_flyany_frameattemptedcopulation,2.649062e-04,-2.996960e-01,479415
fractime_flyany_framebackup,6.099100e-03,7.602629e-01,479415
fractime_flyany_framebackup_nearfly,3.677398e-03,8.984470e-01,479415
fractime_flyany_framebackup_nearwall,6.069898e-03,7.471028e-01,479415
fractime_flyany_framebackup_notnearfly_notnearwall,2.920226e-05,1.238337e+00,479415
fractime_flyany_framebodyturn,7.980560e-03,-1.918813e+00,479415
fractime_flyany_framebodyturn_nearfly,2.736669e-03,-2.236090e+00,479415
fractime_flyany_framebodyturn_nearwall,7.571728e-03,-1.996800e+00,479415
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.671141e-04,1.029841e+00,479415
fractime_flyany_framechase,2.039986e-03,-9.346574e-01,479415
fractime_flyany_framechase_notwingextension,1.908576e-03,-9.364481e-01,479415
fractime_flyany_framecopulation,2.523909e-04,1.924750e+01,479415
fractime_flyany_framecrabwalkall,7.289509e-02,-2.105409e+00,479415
fractime_flyany_framecrabwalkall_nearfly,2.712890e-02,-8.067073e-01,479415
fractime_flyany_framecrabwalkall_nearwall,7.247166e-02,-2.055330e+00,479415
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.795073e-04,-4.254189e-01,479415
fractime_flyany_framecrabwalkextreme,1.697903e-03,-2.219522e+00,479415
fractime_flyany_framecrabwalkextreme_nearfly,1.251525e-03,-1.332652e+00,479415
fractime_flyany_framecrabwalkextreme_nearwall,1.679130e-03,-2.124870e+00,479415
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251525e-05,-8.818936e-01,479415
fractime_flyany_framejump,5.437877e-03,6.428588e+00,479415
fractime_flyany_framejump_nearfly,1.510174e-03,6.668574e+00,479415
fractime_flyany_framejump_nearwall,3.312370e-03,8.100911e+00,479415
fractime_flyany_framejump_notnearfly_notnearwall,2.054587e-03,5.034386e+00,479415
fractime_flyany_framemove,5.395242e-01,-3.027565e-01,479415
fractime_flyany_framemove_nearfly,2.301951e-01,2.854783e-01,479415
fractime_flyany_framemove_nearwall,5.027794e-01,-1.567454e-01,479415
fractime_flyany_framemove_notnearfly_notnearwall,3.454836e-02,-1.371336e-01,479415
fractime_flyany_framenotanybehavior,1.405379e-01,-3.332242e-01,479415
fractime_flyany_framepivotcenter,1.791767e-03,6.064972e+00,479415
fractime_flyany_framepivotcenter_nearfly,1.234838e-03,1.174863e+01,479415
fractime_flyany_framepivotcenter_nearwall,1.472628e-03,9.741140e+00,479415
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.920226e-04,8.783683e-01,479415
fractime_flyany_framepivotcenter_stop,3.525130e-04,3.483457e+00,479415
fractime_flyany_framepivottail,1.811166e-02,-4.178030e+00,479415
fractime_flyany_framepivottail_nearfly,8.426937e-03,-3.383128e+00,479415
fractime_flyany_framepivottail_nearwall,1.804908e-02,-4.151043e+00,479415
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214689e-05,-6.896594e-01,479415
fractime_flyany_framerighting,1.973238e-03,7.992458e-02,479415
fractime_flyany_framerighting_nearfly,3.692000e-04,-4.435845e-01,479415
fractime_flyany_framerighting_nearwall,6.904248e-04,-6.031592e-01,479415
fractime_flyany_framerighting_notnearfly_notnearwall,1.239010e-03,2.196986e+00,479415
fractime_flyany_framestop,4.604758e-01,3.027565e-01,479415
fractime_flyany_framestop_nearfly,2.577996e-01,5.143619e+00,479415
fractime_flyany_framestop_nearwall,4.098996e-01,2.970652e+00,479415
fractime_flyany_framestop_notnearfly_notnearwall,4.285640e-02,-2.886552e+00,479415
fractime_flyany_framestop_notwinggrooming,4.461354e-01,2.010248e+00,479415
fractime_flyany_frametouch,5.643753e-02,4.621309e+00,479415
fractime_flyany_frametouch_notchase,5.599950e-02,6.291523e+00,479415
fractime_flyany_framewalk,3.187677e-01,-1.624897e-02,479415
fractime_flyany_framewalk_nearfly,1.064005e-01,-3.744024e-01,479415
fractime_flyany_framewalk_nearwall,2.953495e-01,1.042491e-02,479415
fractime_flyany_framewalk_notnearfly_notnearwall,2.204562e-02,1.722408e-01,479415
fractime_flyany_framewingextension,8.343502e-04,-8.478119e-01,479415
fractime_flyany_framewingextension_nearfly,8.280926e-04,-8.201755e-01,479415
fractime_flyany_framewingextension_notchase,7.029400e-04,-8.653827e-01,479415
fractime_flyany_framewingextension_notnearfly,6.257626e-06,-1.706744e+00,479415
fractime_flyany_framewingflick,1.022079e-04,2.184192e-01,479415
fractime_flyany_framewingflick_nearfly,7.717739e-05,2.323238e-01,479415
fractime_flyany_framewingflick_notnearfly,2.503051e-05,1.403776e-02,479415
fractime_flyany_framewinggrooming,1.474923e-02,-5.385696e+00,479415
fractime_flyany_framewinggrooming_nearfly,3.180960e-03,-4.131259e+00,479415
fractime_flyany_framewinggrooming_nearwall,6.464128e-03,-4.243507e+00,479415
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.567556e-03,-3.779580e+00,479415
fractime_flyfemale_firsthalf_framechase,6.571666e-04,-4.338829e-01,144560
fractime_flyfemale_firsthalf_frametouch,6.555755e-02,9.192601e+00,144560
fractime_flyfemale_frameattemptedcopulation,2.549592e-04,6.505609e+00,239254
fractime_flyfemale_framebackup,7.932992e-03,2.350714e+00,239254
fractime_flyfemale_framebodyturn,8.204670e-03,-1.317913e+00,239254
fractime_flyfemale_framechase,4.931997e-04,-5.467099e-01,239254
fractime_flyfemale_framecopulation,4.848404e-04,3.688050e+01,239254
fractime_flyfemale_framecrabwalkall,7.916691e-02,-4.681580e-01,239254
fractime_flyfemale_framecrabwalkextreme,1.993697e-03,-6.602180e-01,239254
fractime_flyfemale_framejump,8.852517e-03,8.853889e+00,239254
fractime_flyfemale_framemove,5.570691e-01,3.673728e-01,239254
fractime_flyfemale_framenotanybehavior,1.643901e-01,2.203032e-01,239254
fractime_flyfemale_framepivotcenter,2.390765e-03,5.809129e+00,239254
fractime_flyfemale_framepivottail,2.072275e-02,-2.982036e+00,239254
fractime_flyfemale_framerighting,2.591388e-03,1.419585e-01,239254
fractime_flyfemale_framestop,4.429309e-01,-3.673728e-01,239254
fractime_flyfemale_frametouch,6.215988e-02,1.229659e+01,239254
fractime_flyfemale_framewalk,2.973994e-01,-2.407273e-01,239254
fractime_flyfemale_framewingextension,2.298812e-04,-4.801286e-01,239254
fractime_flyfemale_framewingflick,1.128508e-04,1.759560e+00,239254
fractime_flyfemale_framewinggrooming,1.426517e-02,-4.822740e+00,239254
fractime_flyfemale_secondhalf_framechase,2.420161e-04,-8.308877e-01,95035
fractime_flyfemale_secondhalf_frametouch,5.823118e-02,1.504233e+01,95035
fractime_flyfirsthalf_framebackup,6.887021e-03,1.620223e+00,264846
fractime_flyfirsthalf_framebodyturn,9.050543e-03,-1.594110e+00,264846
fractime_flyfirsthalf_framechase,3.522802e-03,-7.583072e-01,264846
fractime_flyfirsthalf_framecopulation,5.701426e-04,2.344891e+01,264846
fractime_flyfirsthalf_framecrabwalkall,9.152111e-02,-3.861472e-01,264846
fractime_flyfirsthalf_framecrabwalkextreme,2.197503e-03,-1.169804e+00,264846
fractime_flyfirsthalf_framejump,5.833579e-03,6.493981e+00,264846
fractime_flyfirsthalf_framemove,6.120500e-01,1.105296e+00,264846
fractime_flyfirsthalf_framepivotcenter,1.668894e-03,6.551815e+00,264846
fractime_flyfirsthalf_framepivottail,2.175226e-02,-3.571432e+00,264846
fractime_flyfirsthalf_framerighting,1.857683e-03,-8.995313e-02,264846
fractime_flyfirsthalf_framestop,3.879500e-01,-1.105296e+00,264846
fractime_flyfirsthalf_frametouch,6.234944e-02,3.779029e+00,264846
fractime_flyfirsthalf_framewalk,3.636868e-01,1.280066e+00,264846
fractime_flyfirsthalf_framewingextension,1.366832e-03,-6.558627e-01,264846
fractime_flyfirsthalf_framewingflick,9.061870e-05,-1.368192e-01,264846
fractime_flyfirsthalf_framewinggrooming,1.517486e-02,-5.318333e+00,264846
fractime_flymale_firsthalf_frameattemptedcopulation,3.408543e-04,-4.933521e-01,120286
fractime_flymale_firsthalf_framechase,6.966729e-03,-7.221532e-01,120286
fractime_flymale_firsthalf_frametouch,5.849392e-02,1.099754e+00,120286
fractime_flymale_frameattemptedcopulation,2.754511e-04,-5.602770e-01,239607
fractime_flymale_framebackup,4.273665e-03,-1.159401e+00,239607
fractime_flymale_framebodyturn,7.766885e-03,-2.111527e+00,239607
fractime_flymale_framechase,3.589211e-03,-9.347975e-01,239607
fractime_flymale_framechase_notwingextension,3.338801e-03,-9.404810e-01,239607
fractime_flymale_framecopulation,2.086750e-05,1.250454e+00,239607
fractime_flymale_framecrabwalkall,6.680105e-02,-2.829860e+00,239607
fractime_flymale_framecrabwalkextreme,1.406470e-03,-2.791345e+00,239607
fractime_flymale_framejump,1.907290e-03,1.223491e+00,239607
fractime_flymale_framemove,5.219630e-01,-1.026240e+00,239607
fractime_flymale_framenotanybehavior,1.162863e-01,-9.775315e-01,239607
fractime_flymale_framepivotcenter,1.160233e-03,5.032571e+00,239607
fractime_flymale_framepivottail,1.554629e-02,-4.681093e+00,239607
fractime_flymale_framerighting,1.227009e-03,-1.892913e-01,239607
fractime_flymale_framestop,4.780370e-01,1.026240e+00,239607
fractime_flymale_frametouch,5.085411e-02,1.344352e+00,239607
fractime_flymale_frametouch_notchase,5.010288e-02,2.267518e+00,239607
fractime_flymale_framewalk,3.405952e-01,1.938119e-01,239607
fractime_flymale_framewingextension,1.439858e-03,-8.408567e-01,239607
fractime_flymale_framewingflick,9.181702e-05,-2.064741e-01,239607
fractime_flymale_framewinggrooming,1.505382e-02,-4.235620e+00,239607
fractime_flymale_secondhalf_frameattemptedcopulation,2.087962e-04,-5.856156e-01,119734
fractime_flymale_secondhalf_framechase,1.837406e-04,-1.120694e+00,119734
fractime_flymale_secondhalf_frametouch,4.300366e-02,1.493462e+00,119734
fractime_flysecondhalf_framebackup,5.119017e-03,-4.299567e-01,214885
fractime_flysecondhalf_framebodyturn,6.650069e-03,-2.353821e+00,214885
fractime_flysecondhalf_framechase,2.094143e-04,-1.124456e+00,214885
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,214885
fractime_flysecondhalf_framecrabwalkall,4.983131e-02,-3.926623e+00,214885
fractime_flysecondhalf_framecrabwalkextreme,1.079647e-03,-3.271914e+00,214885
fractime_flysecondhalf_framejump,4.946832e-03,5.535557e+00,214885
fractime_flysecondhalf_framemove,4.493613e-01,-1.940515e+00,214885
fractime_flysecondhalf_framepivotcenter,1.940573e-03,5.426192e+00,214885
fractime_flysecondhalf_framepivottail,1.359797e-02,-4.719246e+00,214885
fractime_flysecondhalf_framerighting,2.173255e-03,3.747535e-01,214885
fractime_flysecondhalf_framestop,5.506387e-01,1.940515e+00,214885
fractime_flysecondhalf_frametouch,4.971496e-02,5.019545e+00,214885
fractime_flysecondhalf_framewalk,2.629313e-01,-1.526765e+00,214885
fractime_flysecondhalf_framewingextension,1.768388e-04,-1.012644e+00,214885
fractime_flysecondhalf_framewingflick,1.163413e-04,7.274659e-01,214885
fractime_flysecondhalf_framewinggrooming,1.420295e-02,-4.840462e+00,214885
magveldiff_nose2ell_flyany_framenearfly,7.437174e+00,-3.417553e+00,233939
magveldiff_nose2ell_flyany_frametouch,5.008039e+00,-6.469847e+00,27056
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.995214e+00,-3.378446e+00,121569
magveldiff_nose2ell_flyfemale_frametouch,4.813978e+00,-6.189093e+00,14871
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.780977e+00,-3.415021e+00,853
magveldiff_nose2ell_flymale_framenearfly,7.933329e+00,-3.263200e+00,112269
magveldiff_nose2ell_flymale_frametouch,5.266138e+00,-5.869445e+00,12185
magveldiff_nose2ell_flymale_framewingextension,2.255512e+00,-2.945201e+00,339
max_absdwing_angle_flyany_frameany,1.410411e+00,-1.111996e+00,479390
max_absdwing_angle_flyany_framechase,1.535607e+00,3.768187e-01,964
max_absdwing_angle_flyany_framenearfly,1.438881e+00,3.292622e-01,233939
max_absdwing_angle_flyany_frametouch,2.048122e+00,4.820577e+00,27056
max_absdwing_angle_flyany_framewingextension,6.800196e+00,3.476161e+00,387
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.664027e+00,4.480438e+00,7071
max_absdwing_angle_flyfemale_frameany,1.474208e+00,4.988696e-01,239254
max_absdwing_angle_flyfemale_framenearfly,1.461594e+00,1.573318e+00,121569
max_absdwing_angle_flyfemale_frametouch,2.070620e+00,5.763083e+00,14871
max_absdwing_angle_flymale_frameany,1.334008e+00,-2.249145e+00,239607
max_absdwing_angle_flymale_framechase,1.250957e+00,-1.840616e+00,853
max_absdwing_angle_flymale_framenearfly,1.413780e+00,-8.109746e-01,112269
max_absdwing_angle_flymale_frametouch,2.026583e+00,3.099900e+00,12185
max_absdwing_area_flyany_frameany,2.821446e+00,-2.439809e+00,479390
max_absdwing_area_flyany_framewingextension,8.587707e+00,4.636917e+00,387
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.964034e+00,7.437717e+00,7071
max_absdwing_area_flyfemale_frameany,2.881105e+00,-2.183974e+00,239254
max_absdwing_area_flymale_frameany,2.755005e+00,-1.850521e+00,239607
max_dwing_angle_in_flyany_frameany,9.888939e-01,-1.890856e+00,479390
max_dwing_angle_in_flyany_framewingextension,4.590604e+00,3.543511e+00,387
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.688849e-01,-4.472370e-01,239254
max_dwing_angle_in_flymale_frameany,1.005115e+00,-2.742105e+00,239607
max_dwing_angle_out_flyany_frameany,9.889230e-01,-1.889373e+00,479390
max_dwing_angle_out_flyany_framewingextension,2.811126e+00,2.689545e+00,387
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.689054e-01,-4.501057e-01,239254
max_dwing_angle_out_flymale_frameany,1.005102e+00,-2.735706e+00,239607
max_wing_angle_flyany_frameany,7.721959e-02,-2.191004e+00,479415
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.102035e-02,3.879373e-01,964
max_wing_angle_flyany_framenearfly,7.968531e-02,-7.212712e-01,233952
max_wing_angle_flyany_frametouch,1.096253e-01,1.684194e+00,27056
max_wing_angle_flyany_framewingextension,7.103740e-01,4.649292e-01,387
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.131747e-01,-3.376046e+00,7071
max_wing_angle_flyfemale_frameany,7.498303e-02,-2.635760e+00,239267
max_wing_angle_flyfemale_framenearfly,7.614856e-02,-1.451842e+00,121577
max_wing_angle_flyfemale_frametouch,1.099249e-01,4.423498e+00,14871
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.899381e-02,-1.326377e+00,239619
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.181056e-02,5.608938e-02,853
max_wing_angle_flymale_framenearfly,8.305252e-02,-1.214026e-01,112274
max_wing_angle_flymale_frametouch,1.086236e-01,6.164774e-01,12185
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.025040e+00,2.921449e+00,479415
max_wing_area_flyany_framewingextension,1.168046e+00,-1.088589e+00,387
max_wing_area_flyany_framewinggrooming,8.474001e-01,-2.423385e-01,7071
max_wing_area_flyfemale_frameany,1.112740e+00,3.284193e+00,239267
max_wing_area_flymale_frameany,9.377737e-01,1.912984e+00,239619
mean_wing_angle_flyany_frameany,1.603637e-02,-2.818747e+00,479415
mean_wing_angle_flyany_framewingextension,3.920840e-01,3.756625e-01,387
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.812914e-02,-2.364039e+00,239267
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.352711e-02,-2.437363e+00,239619
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.009986e+00,3.558702e+00,479415
mean_wing_area_flyany_framewingextension,8.796652e-01,-1.607170e+00,387
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.282493e-01,1.069095e+00,7071
mean_wing_area_flyfemale_frameany,1.099275e+00,4.077702e+00,239267
mean_wing_area_flymale_frameany,9.212237e-01,2.270984e+00,239619
min_absdwing_angle_flyany_frameany,9.414520e-01,-3.564776e-01,479390
min_absdwing_angle_flyany_framewingextension,1.672020e+00,6.953438e-01,387
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.658585e-01,2.410044e+00,239254
min_absdwing_angle_flymale_frameany,9.114083e-01,-3.155027e+00,239607
min_absdwing_area_flyany_frameany,2.041988e+00,-2.131910e+00,479390
min_absdwing_area_flyany_framewingextension,2.727755e+00,1.034443e+00,387
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.162944e+00,-1.680676e-01,239254
min_absdwing_area_flymale_frameany,1.919054e+00,-3.460643e+00,239607
min_dwing_angle_in_flyany_frameany,-9.889230e-01,1.889373e+00,479390
min_dwing_angle_in_flyany_framewingextension,-2.811126e+00,-2.689545e+00,387
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.689054e-01,4.501057e-01,239254
min_dwing_angle_in_flymale_frameany,-1.005102e+00,2.735706e+00,239607
min_dwing_angle_out_flyany_frameany,-9.888939e-01,1.890856e+00,479390
min_dwing_angle_out_flyany_framewingextension,-4.590604e+00,-3.543511e+00,387
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.688849e-01,4.472370e-01,239254
min_dwing_angle_out_flymale_frameany,-1.005115e+00,2.742105e+00,239607
min_wing_angle_flyany_frameany,-4.514686e-02,-3.174578e+00,479415
min_wing_angle_flyany_framewingextension,7.379398e-02,-1.616898e-01,387
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.872475e-02,-1.062685e+00,239267
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.193958e-02,-4.172042e+00,239619
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.949313e-01,4.097015e+00,479415
min_wing_area_flyany_framewingextension,5.912842e-01,-1.757885e+00,387
min_wing_area_flyany_framewinggrooming,4.090985e-01,3.056588e+00,7071
min_wing_area_flyfemale_frameany,1.085810e+00,4.737308e+00,239267
min_wing_area_flymale_frameany,9.046736e-01,2.555479e+00,239619
nflies_close_flyany_frameany,8.706444e-01,7.113461e+00,479415
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.976398e-01,3.160672e+00,621
nflies_close_flyany_framebodyturn,5.043683e-01,4.737326e-01,3826
nflies_close_flyany_framebodyturnstart,5.264524e-01,7.143346e-01,1498
nflies_close_flyany_framecrabwalkallstart,6.722268e-01,3.000404e+00,4772
nflies_close_flyany_framecrabwalkextreme,1.271616e+00,5.899018e+00,810
nflies_close_flyany_framecrabwalkextremestart,1.327819e+00,6.903132e+00,242
nflies_close_flyany_framejumpstart,7.635713e-01,3.520297e+00,891
nflies_close_flyany_framenearwall,9.361111e-01,6.929475e+00,437552
nflies_close_flyany_framepivotcenter,1.798468e+00,7.934393e+00,849
nflies_close_flyany_framepivotcenterstart,1.804119e+00,7.836143e+00,263
nflies_close_flyany_framepivottailstart,7.512345e-01,2.732594e+00,2150
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.036322e+00,1.110171e+01,220759
nflies_close_flyany_frametouch,2.665859e+00,1.092219e+01,27056
nflies_close_flyany_framewalk,4.968221e-01,9.679185e-01,152822
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.987694e-01,1.347781e+01,7071
nflies_close_flyfemale_frameany,1.004485e+00,7.608536e+00,239267
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.378589e-01,6.070987e+00,239619
nflies_close_flymale_framechase,1.829278e+00,4.238812e+00,853
nflies_close_flymale_framewingextension,3.121136e+00,1.135311e+01,339
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025656e+00,-3.358538e+00,479415
nwingsdetected_flyany_framewingextension,1.800132e+00,-7.562774e+00,387
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.403323e+00,-3.400732e+00,7071
nwingsdetected_flyfemale_frameany,1.025704e+00,-3.018570e+00,239267
nwingsdetected_flymale_frameany,1.025687e+00,-2.693633e+00,239619
phi_flyany_frameany,-1.102216e-01,-1.051365e+01,479415
phisideways_flyany_framemove,4.131284e-01,-1.592222e+00,258656
phisideways_flyfemale_framemove,4.568252e-01,8.318851e-01,133294
phisideways_flymale_framemove,3.653700e-01,-3.011766e+00,125078
theta_mm_flyany_frameany,-3.862104e-03,4.392912e-03,479415
velmag_ctr_flyany_frameany,6.061876e+00,-1.746135e+00,479390
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.431303e+00,-2.016025e+00,2924
velmag_ctr_flyany_framebodyturn,9.121282e+00,-2.974669e+00,3826
