field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.352912e+00,-3.628470e+00,3704
du_ctr_flyany_framewalk,1.439748e+01,-1.963163e+00,144004
du_ctr_flyany_framewingextension,5.790884e+00,2.406886e+00,873
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.868988e-02,-3.694246e+00,11768
du_ctr_flyfemale_frameany,3.725334e+00,-5.052548e+00,208620
du_ctr_flymale_frameany,6.614326e+00,-1.770927e+00,246574
du_ctr_flymale_framechase,1.383325e+01,-1.037278e+00,1563
du_tail_flyany_frameany,5.290646e+00,-3.404154e+00,455354
du_tail_flyany_framepivottail,-4.075758e-02,-3.348796e+00,9085
du_tail_flyfemale_frameany,3.728011e+00,-5.048341e+00,208620
du_tail_flymale_frameany,6.614949e+00,-1.769922e+00,246574
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.304729e-01,-1.105183e+00,1281
duration_flyany_framebodyturn,8.611143e-02,2.797922e+00,3181
duration_flyany_framechase,2.028815e-01,-4.003811e-01,1578
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.411386e-01,-3.595595e+00,24702
duration_flyany_framecrabwalkextreme,1.167336e-01,-3.263956e-01,1136
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.764135e+00,5.143703e-01,234189
duration_flyany_framepivotcenter,1.021724e-01,4.997288e+00,1070
duration_flyany_framepivottail,1.323512e-01,1.497036e+00,9085
duration_flyany_framerighting,3.960011e-01,1.614957e-01,1496
duration_flyany_framestop,1.763173e+00,1.740833e+00,221184
duration_flyany_frametouch,1.671903e-01,-1.155921e-01,3704
duration_flyany_framewalk,8.179327e-01,3.832552e+00,144005
duration_flyany_framewingextension,8.441745e-01,9.060141e+00,873
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.644455e+00,-3.637408e+00,11768
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.367025e-01,-7.230708e-01,293
duration_flyfemale_framebodyturn,8.543501e-02,2.781524e+00,1002
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.352086e-01,-2.425223e+00,7450
duration_flyfemale_framecrabwalkextreme,1.088990e-01,-1.473726e+00,308
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.540975e+00,-7.299703e-01,83531
duration_flyfemale_framepivotcenter,1.100906e-01,5.898430e+00,668
duration_flyfemale_framepivottail,1.270793e-01,9.281402e-01,2944
duration_flyfemale_framerighting,3.973140e-01,-2.815726e-01,1294
duration_flyfemale_framestop,2.410185e+00,4.761398e+00,125089
duration_flyfemale_frametouch,1.375420e-01,-2.118085e+00,909
duration_flyfemale_framewalk,7.449443e-01,2.970528e+00,47415
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.543652e+00,-4.374467e+00,8199
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.265882e-01,-7.214708e-01,984
duration_flymale_framebodyturn,8.681740e-02,2.533352e+00,2179
duration_flymale_framechase,2.349416e-01,-1.036309e+00,1563
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.450600e-01,-3.364250e+00,17251
duration_flymale_framecrabwalkextreme,1.226210e-01,4.765620e-01,828
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.942648e+00,1.182953e+00,150539
duration_flymale_framepivotcenter,9.570315e-02,5.026664e-01,398
duration_flymale_framepivottail,1.374556e-01,1.991162e+00,6141
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.245103e+00,4.163454e-01,96035
duration_flymale_frametouch,1.920220e-01,7.960690e-01,2791
duration_flymale_framewalk,8.881236e-01,4.230730e+00,96582
duration_flymale_framewingextension,8.431460e-01,7.667323e+00,873
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.692816e+00,-1.157103e+00,3528
dv_cor_flyany_frameany,4.253680e-02,1.224672e+00,455354
dv_cor_flyfemale_frameany,-1.342264e-02,-2.175764e-01,208620
dv_cor_flymale_frameany,8.969363e-02,1.584373e+00,246574
dv_ctr_flyany_frameany,3.879343e-02,9.530899e-01,455354
dv_ctr_flyfemale_frameany,-5.228628e-02,-6.050988e-01,208620
dv_ctr_flymale_frameany,1.153082e-01,1.572350e+00,246574
dv_tail_flyany_frameany,3.607526e-02,1.478085e+00,455354
dv_tail_flyfemale_frameany,-4.325526e-02,-7.488183e-01,208620
dv_tail_flymale_frameany,1.033465e-01,2.472537e+00,246574
dwing_angle_diff_flyany_frameany,-5.450823e-05,-5.976469e-01,455354
dwing_angle_diff_flyany_framewingextension,-5.127100e-01,2.016773e+00,873
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.272020e-05,-5.028974e-01,208620
dwing_angle_diff_flymale_frameany,-1.745753e-04,3.341800e-03,246574
dwing_angle_imbalance_flyany_frameany,-4.606097e-01,4.209300e+00,455354
dwing_angle_imbalance_flyany_framewingextension,-4.008281e-01,3.103383e+00,873
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.157223e+00,-4.280455e+00,11768
dwing_angle_imbalance_flyfemale_frameany,-4.038110e-01,3.703137e+00,208620
dwing_angle_imbalance_flymale_frameany,-5.069159e-01,3.806959e+00,246574
ecc_flyany_frameany,3.577371e-01,5.883015e+00,455373
ecc_flyfemale_frameany,3.581270e-01,5.968901e+00,208629
ecc_flymale_frameany,3.574009e-01,5.125655e+00,246584
fractime_flyany_frameattemptedcopulation,2.635202e-05,-7.708083e-01,455373
fractime_flyany_framebackup,2.819667e-03,-1.625527e+00,455373
fractime_flyany_framebackup_nearfly,1.135333e-03,-2.819981e+00,455373
fractime_flyany_framebackup_nearwall,2.613242e-03,-1.875158e+00,455373
fractime_flyany_framebackup_notnearfly_notnearwall,4.392004e-06,-1.033289e+00,455373
fractime_flyany_framebodyturn,6.985482e-03,-2.218399e+00,455373
fractime_flyany_framebodyturn_nearfly,2.813079e-03,-2.088022e+00,455373
fractime_flyany_framebodyturn_nearwall,4.754344e-03,-3.738840e+00,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.038709e-03,7.965463e+00,455373
fractime_flyany_framechase,3.474075e-03,-1.306565e+00,455373
fractime_flyany_framechase_notwingextension,2.602262e-03,-1.484477e+00,455373
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,455373
fractime_flyany_framecrabwalkall,5.424564e-02,-5.256302e+00,455373
fractime_flyany_framecrabwalkall_nearfly,1.953344e-02,-3.492878e+00,455373
fractime_flyany_framecrabwalkall_nearwall,4.433948e-02,-5.919235e+00,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.060408e-03,1.118719e+01,455373
fractime_flyany_framecrabwalkextreme,2.494658e-03,-1.756959e+00,455373
fractime_flyany_framecrabwalkextreme_nearfly,1.357129e-03,-2.044607e+00,455373
fractime_flyany_framecrabwalkextreme_nearwall,1.998362e-03,-2.432083e+00,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.807606e-05,1.904501e-01,455373
fractime_flyany_framejump,1.932482e-04,-3.217099e+00,455373
fractime_flyany_framejump_nearfly,1.229761e-04,-2.676943e+00,455373
fractime_flyany_framejump_nearwall,1.251721e-04,-2.591941e+00,455373
fractime_flyany_framejump_notnearfly_notnearwall,1.976402e-05,-3.735840e+00,455373
fractime_flyany_framemove,5.142795e-01,-3.501638e+00,455373
fractime_flyany_framemove_nearfly,1.305721e-01,-5.190941e+00,455373
fractime_flyany_framemove_nearwall,3.481717e-01,-6.304380e+00,455373
fractime_flyany_framemove_notnearfly_notnearwall,1.261120e-01,6.850598e+00,455373
fractime_flyany_framenotanybehavior,1.408691e-01,-1.758675e+00,455373
fractime_flyany_framepivotcenter,2.349722e-03,1.089456e+01,455373
fractime_flyany_framepivotcenter_nearfly,9.069488e-04,8.823470e+00,455373
fractime_flyany_framepivotcenter_nearwall,6.807606e-04,3.858239e+00,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.172665e-03,1.302327e+01,455373
fractime_flyany_framepivotcenter_stop,5.907245e-04,1.065296e+01,455373
fractime_flyany_framepivottail,1.995068e-02,-8.112573e-01,455373
fractime_flyany_framepivottail_nearfly,6.416718e-03,-2.764008e+00,455373
fractime_flyany_framepivottail_nearwall,1.887683e-02,-1.101108e+00,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,2.437562e-04,3.317401e+00,455373
fractime_flyany_framerighting,3.289611e-03,-6.790906e-01,455373
fractime_flyany_framerighting_nearfly,5.226485e-04,-1.871882e+00,455373
fractime_flyany_framerighting_nearwall,2.354114e-03,-8.241698e-01,455373
fractime_flyany_framerighting_notnearfly_notnearwall,8.081287e-04,-1.318274e-01,455373
fractime_flyany_framestop,4.857205e-01,3.501638e+00,455373
fractime_flyany_framestop_nearfly,1.509115e-01,1.918026e+00,455373
fractime_flyany_framestop_nearwall,1.800590e-01,-1.048902e+00,455373
fractime_flyany_framestop_notnearfly_notnearwall,2.249409e-01,4.462231e+00,455373
fractime_flyany_framestop_notwinggrooming,4.599834e-01,4.621743e+00,455373
fractime_flyany_frametouch,8.133991e-03,-3.064223e+00,455373
fractime_flyany_frametouch_notchase,7.249002e-03,-3.618442e+00,455373
fractime_flyany_framewalk,3.162353e-01,-2.799641e+00,455373
fractime_flyany_framewalk_nearfly,6.280785e-02,-5.124326e+00,455373
fractime_flyany_framewalk_nearwall,1.934919e-01,-6.217210e+00,455373
fractime_flyany_framewalk_notnearfly_notnearwall,1.006296e-01,8.403142e+00,455373
fractime_flyany_framewingextension,1.917110e-03,-4.307216e-01,455373
fractime_flyany_framewingextension_nearfly,1.835858e-03,-3.967170e-01,455373
fractime_flyany_framewingextension_notchase,1.045297e-03,-5.553006e-01,455373
fractime_flyany_framewingextension_notnearfly,8.125207e-05,-1.980156e+00,455373
fractime_flyany_framewingflick,6.148805e-05,-5.764799e-01,455373
fractime_flyany_framewingflick_nearfly,1.976402e-05,-8.700692e-01,455373
fractime_flyany_framewingflick_notnearfly,4.172404e-05,1.230775e+00,455373
fractime_flyany_framewinggrooming,2.584255e-02,-3.013934e+00,455373
fractime_flyany_framewinggrooming_nearfly,5.483417e-03,-1.440908e+00,455373
fractime_flyany_framewinggrooming_nearwall,7.229238e-03,-2.027907e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.464514e-02,-2.659854e+00,455373
fractime_flyfemale_firsthalf_framechase,1.527811e-04,-1.014222e+00,104725
fractime_flyfemale_firsthalf_frametouch,5.948914e-03,-3.730928e+00,104725
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,208620
fractime_flyfemale_framebackup,1.438021e-03,-3.756368e+00,208620
fractime_flyfemale_framebodyturn,4.802991e-03,-3.641777e+00,208620
fractime_flyfemale_framechase,8.148787e-05,-1.159344e+00,208620
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,208620
fractime_flyfemale_framecrabwalkall,3.571086e-02,-5.625921e+00,208620
fractime_flyfemale_framecrabwalkextreme,1.476369e-03,-2.531492e+00,208620
fractime_flyfemale_framejump,1.917362e-04,-2.958594e+00,208620
fractime_flyfemale_framemove,4.003979e-01,-5.392274e+00,208620
fractime_flyfemale_framenotanybehavior,1.295226e-01,-2.801124e+00,208620
fractime_flyfemale_framepivotcenter,3.211581e-03,1.090188e+01,208620
fractime_flyfemale_framepivottail,1.411178e-02,-1.709008e+00,208620
fractime_flyfemale_framerighting,6.202665e-03,1.815567e-01,208620
fractime_flyfemale_framestop,5.996021e-01,5.392274e+00,208620
fractime_flyfemale_frametouch,4.357204e-03,-4.491789e+00,208620
fractime_flyfemale_framewalk,2.272793e-01,-4.937450e+00,208620
fractime_flyfemale_framewingextension,0.000000e+00,-5.821923e-01,208620
fractime_flyfemale_framewingflick,2.876043e-05,-7.086897e-01,208620
fractime_flyfemale_framewinggrooming,3.930112e-02,-2.212281e+00,208620
fractime_flyfemale_secondhalf_framechase,9.625102e-06,-1.188425e+00,103895
fractime_flyfemale_secondhalf_frametouch,2.752779e-03,-4.961989e+00,103895
fractime_flyfirsthalf_framebackup,2.564823e-03,-2.065322e+00,227696
fractime_flyfirsthalf_framebodyturn,8.458647e-03,-1.720559e+00,227696
fractime_flyfirsthalf_framechase,3.451971e-03,-1.362441e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,227696
fractime_flyfirsthalf_framecrabwalkall,5.473087e-02,-4.856656e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,2.503338e-03,-1.498742e+00,227696
fractime_flyfirsthalf_framejump,1.581055e-04,-3.404768e+00,227696
fractime_flyfirsthalf_framemove,5.771555e-01,-2.415252e+00,227696
fractime_flyfirsthalf_framepivotcenter,1.664500e-03,8.086362e+00,227696
fractime_flyfirsthalf_framepivottail,2.224018e-02,-7.653955e-01,227696
fractime_flyfirsthalf_framerighting,5.362413e-03,7.770020e-01,227696
fractime_flyfirsthalf_framestop,4.228445e-01,2.415252e+00,227696
fractime_flyfirsthalf_frametouch,7.830616e-03,-3.114817e+00,227696
fractime_flyfirsthalf_framewalk,3.656806e-01,-1.494288e+00,227696
fractime_flyfirsthalf_framewingextension,9.354578e-04,-8.418370e-01,227696
fractime_flyfirsthalf_framewingflick,6.587731e-05,-7.255957e-01,227696
fractime_flyfirsthalf_framewinggrooming,3.344371e-02,-2.480734e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,9.771112e-05,-6.569330e-01,122811
fractime_flymale_firsthalf_framechase,6.269797e-03,-1.331706e+00,122811
fractime_flymale_firsthalf_frametouch,9.445408e-03,-2.221083e+00,122811
fractime_flymale_frameattemptedcopulation,4.866693e-05,-7.673001e-01,246574
fractime_flymale_framebackup,3.990688e-03,7.256388e-01,246574
fractime_flymale_framebodyturn,8.837104e-03,-8.338320e-01,246574
fractime_flymale_framechase,6.346979e-03,-1.294784e+00,246574
fractime_flymale_framechase_notwingextension,4.736915e-03,-1.460300e+00,246574
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,246574
fractime_flymale_framecrabwalkall,6.996277e-02,-4.133531e+00,246574
fractime_flymale_framecrabwalkextreme,3.358018e-03,-1.195734e+00,246574
fractime_flymale_framejump,1.946677e-04,-2.878006e+00,246574
fractime_flymale_framemove,6.105226e-01,-1.367256e+00,246574
fractime_flymale_framenotanybehavior,1.502145e-01,-5.111454e-01,246574
fractime_flymale_framepivotcenter,1.622231e-03,9.603132e+00,246574
fractime_flymale_framepivottail,2.490530e-02,3.712114e-02,246574
fractime_flymale_framerighting,7.340596e-04,-1.805343e+00,246574
fractime_flymale_framestop,3.894774e-01,1.367256e+00,246574
fractime_flymale_frametouch,1.133534e-02,-2.048452e+00,246574
fractime_flymale_frametouch_notchase,9.700942e-03,-2.433803e+00,246574
fractime_flymale_framewalk,3.916958e-01,-6.518845e-01,246574
fractime_flymale_framewingextension,3.540519e-03,-4.428652e-01,246574
fractime_flymale_framewingflick,8.922271e-05,-5.159530e-01,246574
fractime_flymale_framewinggrooming,1.430808e-02,-2.859744e+00,246574
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.320313e-01,123763
fractime_flymale_secondhalf_framechase,6.423568e-03,-1.048495e+00,123763
fractime_flymale_secondhalf_frametouch,1.321073e-02,-1.503362e+00,123763
fractime_flysecondhalf_framebackup,3.074788e-03,-1.014610e+00,227658
fractime_flysecondhalf_framebodyturn,5.512655e-03,-2.615193e+00,227658
fractime_flysecondhalf_framechase,3.496473e-03,-1.042050e+00,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,227658
fractime_flysecondhalf_framecrabwalkall,5.376047e-02,-5.247001e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,2.486185e-03,-1.896670e+00,227658
fractime_flysecondhalf_framejump,2.284128e-04,-2.683873e+00,227658
fractime_flysecondhalf_framemove,4.513525e-01,-4.301723e+00,227658
fractime_flysecondhalf_framepivotcenter,3.035255e-03,1.230983e+01,227658
fractime_flysecondhalf_framepivottail,1.766246e-02,-7.898341e-01,227658
fractime_flysecondhalf_framerighting,1.216737e-03,-2.492725e+00,227658
fractime_flysecondhalf_framestop,5.486475e-01,4.301723e+00,227658
fractime_flysecondhalf_frametouch,8.438096e-03,-2.540304e+00,227658
fractime_flysecondhalf_framewalk,2.668037e-01,-3.828149e+00,227658
fractime_flysecondhalf_framewingextension,2.899085e-03,1.830019e-01,227658
fractime_flysecondhalf_framewingflick,5.710320e-05,-2.803246e-01,227658
fractime_flysecondhalf_framewinggrooming,1.824228e-02,-3.232399e+00,227658
magveldiff_nose2ell_flyany_framenearfly,7.869370e+00,-4.747679e+00,128169
magveldiff_nose2ell_flyany_frametouch,7.234038e+00,-3.346685e+00,3704
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.803297e+00,-5.385052e+00,54540
magveldiff_nose2ell_flyfemale_frametouch,7.659242e+00,-2.164306e+00,909
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.123156e+00,-2.744116e-01,1563
magveldiff_nose2ell_flymale_framenearfly,8.775706e+00,-4.043447e+00,73609
magveldiff_nose2ell_flymale_frametouch,6.911336e+00,-3.835531e+00,2791
magveldiff_nose2ell_flymale_framewingextension,7.889067e+00,2.268437e-01,873
max_absdwing_angle_flyany_frameany,1.248856e+00,-2.438726e+00,455354
max_absdwing_angle_flyany_framechase,1.382903e+00,6.508162e-01,1578
max_absdwing_angle_flyany_framenearfly,1.196561e+00,-1.791259e+00,128169
max_absdwing_angle_flyany_frametouch,1.378131e+00,-2.695089e-01,3704
max_absdwing_angle_flyany_framewingextension,2.337425e+00,-6.193617e+00,873
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.860610e+00,-5.230181e+00,11768
max_absdwing_angle_flyfemale_frameany,1.183084e+00,-2.295969e+00,208620
max_absdwing_angle_flyfemale_framenearfly,1.102042e+00,-1.863691e+00,54540
max_absdwing_angle_flyfemale_frametouch,1.166241e+00,-1.124014e+00,909
max_absdwing_angle_flymale_frameany,1.302555e+00,-1.982038e+00,246574
max_absdwing_angle_flymale_framechase,1.486885e+00,7.890981e-02,1563
max_absdwing_angle_flymale_framenearfly,1.279486e+00,-1.367509e+00,73609
max_absdwing_angle_flymale_frametouch,1.507923e+00,-1.051436e-02,2791
max_absdwing_area_flyany_frameany,3.711105e+00,2.511213e+00,455354
max_absdwing_area_flyany_framewingextension,3.881935e+00,-5.132915e+00,873
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.915607e+00,4.856003e+00,11768
max_absdwing_area_flyfemale_frameany,3.837174e+00,1.889808e+00,208620
max_absdwing_area_flymale_frameany,3.601911e+00,2.309357e+00,246574
max_dwing_angle_in_flyany_frameany,8.435748e-01,-5.089593e+00,455354
max_dwing_angle_in_flyany_framewingextension,1.365543e+00,-5.571733e+00,873
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.725168e-01,-4.830622e+00,208620
max_dwing_angle_in_flymale_frameany,9.025699e-01,-4.304447e+00,246574
max_dwing_angle_out_flyany_frameany,8.435203e-01,-5.090358e+00,455354
max_dwing_angle_out_flyany_framewingextension,8.528333e-01,-4.981341e+00,873
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.725041e-01,-4.826477e+00,208620
max_dwing_angle_out_flymale_frameany,9.023953e-01,-4.303649e+00,246574
max_wing_angle_flyany_frameany,9.097283e-02,-4.680051e-01,455373
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.585251e-01,6.613078e+00,1578
max_wing_angle_flyany_framenearfly,9.558444e-02,1.215675e+00,128180
max_wing_angle_flyany_frametouch,1.192211e-01,2.094543e+00,3704
max_wing_angle_flyany_framewingextension,6.260971e-01,-1.751086e+00,873
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.654815e-01,-5.994172e+00,11768
max_wing_angle_flyfemale_frameany,8.823617e-02,-1.130204e+00,208629
max_wing_angle_flyfemale_framenearfly,8.912190e-02,2.333028e-01,54546
max_wing_angle_flyfemale_frametouch,8.284398e-02,-7.691928e-01,909
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.325485e-02,6.845231e-02,246584
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.806858e-01,5.901137e+00,1563
max_wing_angle_flymale_framenearfly,1.009270e-01,1.468405e+00,73614
max_wing_angle_flymale_frametouch,1.463234e-01,2.354595e+00,2791
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.126406e+00,5.277003e+00,455373
max_wing_area_flyany_framewingextension,1.290870e+00,8.910019e-01,873
max_wing_area_flyany_framewinggrooming,9.265420e-01,7.331308e-01,11768
max_wing_area_flyfemale_frameany,1.197427e+00,4.708451e+00,208629
max_wing_area_flymale_frameany,1.066394e+00,5.274164e+00,246584
mean_wing_angle_flyany_frameany,2.773862e-02,3.197163e-01,455373
mean_wing_angle_flyany_framewingextension,3.681378e-01,-7.801930e-01,873
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.517284e-02,-9.185029e-02,208629
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.989470e-02,4.799707e-01,246584
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.097155e+00,5.417047e+00,455373
mean_wing_area_flyany_framewingextension,1.039260e+00,2.931742e+00,873
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.235099e-01,4.136082e+00,11768
mean_wing_area_flyfemale_frameany,1.164967e+00,4.992055e+00,208629
mean_wing_area_flymale_frameany,1.039887e+00,5.231490e+00,246584
min_absdwing_angle_flyany_frameany,8.589572e-01,-3.132270e+00,455354
min_absdwing_angle_flyany_framewingextension,9.292021e-01,-4.185466e+00,873
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.914905e-01,-2.510296e+00,208620
min_absdwing_angle_flymale_frameany,9.156788e-01,-3.179262e+00,246574
min_absdwing_area_flyany_frameany,2.446948e+00,4.850470e+00,455354
min_absdwing_area_flyany_framewingextension,1.459172e+00,-4.302203e+00,873
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.586448e+00,5.744431e+00,208620
min_absdwing_area_flymale_frameany,2.327895e+00,2.642889e+00,246574
min_dwing_angle_in_flyany_frameany,-8.435203e-01,5.090358e+00,455354
min_dwing_angle_in_flyany_framewingextension,-8.528333e-01,4.981341e+00,873
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.725041e-01,4.826477e+00,208620
min_dwing_angle_in_flymale_frameany,-9.023953e-01,4.303649e+00,246574
min_dwing_angle_out_flyany_frameany,-8.435748e-01,5.089593e+00,455354
min_dwing_angle_out_flyany_framewingextension,-1.365543e+00,5.571733e+00,873
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.725168e-01,4.830622e+00,208620
min_dwing_angle_out_flymale_frameany,-9.025699e-01,4.304447e+00,246574
min_wing_angle_flyany_frameany,-3.549560e-02,1.714710e+00,455373
min_wing_angle_flyany_framewingextension,1.101786e-01,2.058785e+00,873
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.789050e-02,1.749396e+00,208629
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.346546e-02,1.223975e+00,246584
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.067903e+00,5.423908e+00,455373
min_wing_area_flyany_framewingextension,7.876512e-01,4.786626e+00,873
min_wing_area_flyany_framewinggrooming,5.204777e-01,9.120344e+00,11768
min_wing_area_flyfemale_frameany,1.132507e+00,5.116575e+00,208629
min_wing_area_flymale_frameany,1.013381e+00,5.053309e+00,246584
nflies_close_flyany_frameany,2.885195e-01,-2.849562e+00,455373
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.267260e-01,-3.281722e+00,318
nflies_close_flyany_framebodyturn,4.361781e-01,-8.871304e-01,3181
nflies_close_flyany_framebodyturnstart,4.450878e-01,-9.128161e-01,1217
nflies_close_flyany_framecrabwalkallstart,4.796828e-01,9.540604e-02,3284
nflies_close_flyany_framecrabwalkextreme,6.650491e-01,-1.398097e+00,1136
nflies_close_flyany_framecrabwalkextremestart,6.300213e-01,-1.740861e+00,326
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.130073e-01,-3.548485e+00,240542
nflies_close_flyany_framepivotcenter,4.374766e-01,-1.578348e+00,1070
nflies_close_flyany_framepivotcenterstart,4.331627e-01,-7.418700e-01,336
nflies_close_flyany_framepivottailstart,3.507055e-01,-4.437440e+00,2205
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.275547e-01,-9.503319e-01,221184
nflies_close_flyany_frametouch,1.296028e+00,-2.803616e+00,3704
nflies_close_flyany_framewalk,2.033710e-01,-3.967841e+00,144005
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.781778e-01,-2.656472e-01,11768
nflies_close_flyfemale_frameany,3.126315e-01,-2.834215e+00,208629
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.682250e-01,-2.655079e+00,246584
nflies_close_flymale_framechase,9.115937e-01,-2.612266e+00,1563
nflies_close_flymale_framewingextension,1.043672e+00,1.051690e+00,873
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.098682e+00,3.638050e+00,455373
nwingsdetected_flyany_framewingextension,1.989918e+00,2.216305e+00,873
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.386280e+00,-2.583283e+00,11768
nwingsdetected_flyfemale_frameany,1.087922e+00,3.593677e+00,208629
nwingsdetected_flymale_frameany,1.107809e+00,2.680497e+00,246584
phi_flyany_frameany,-4.203313e-02,-4.163245e+00,455373
phisideways_flyany_framemove,3.665235e-01,-2.626034e+00,234189
phisideways_flyfemale_framemove,3.941407e-01,-1.474438e+00,83540
phisideways_flymale_framemove,3.400580e-01,-2.794109e+00,150549
theta_mm_flyany_frameany,-7.752585e-02,-3.126304e+00,455373
velmag_ctr_flyany_frameany,6.400518e+00,-3.703154e+00,455354
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.176817e+00,5.400791e-01,1281
velmag_ctr_flyany_framebodyturn,9.908827e+00,-1.061770e+00,3181
velmag_ctr_flyany_framecrabwalkall,1.219883e+01,-2.602814e+00,24701
velmag_ctr_flyany_framecrabwalkextreme,7.126077e+00,-3.844647e-01,1136
velmag_ctr_flyany_framejump,NaN,NaN,0
