field,value,zscore,nflyframes
du_ctr_flymale_frameany,2.960522e+00,-4.336694e+00,253284
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.884546e+00,-4.404526e+00,455467
du_tail_flyany_framepivottail,-3.501936e-01,-3.833893e+00,2606
du_tail_flyfemale_frameany,2.785432e+00,-3.826013e+00,201943
du_tail_flymale_frameany,2.964677e+00,-4.330880e+00,253284
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.375217e-01,1.293205e+00,973
duration_flyany_framebodyturn,7.969814e-02,-3.282069e+00,1454
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.128912e-01,-4.519828e+00,9532
duration_flyany_framecrabwalkextreme,1.123636e-01,-1.993690e+00,223
duration_flyany_framejump,9.752012e-02,3.284102e+00,26139
duration_flyany_framemove,3.234401e-01,-7.646205e+00,133031
duration_flyany_framepivotcenter,1.096247e-01,6.694783e+00,1592
duration_flyany_framepivottail,1.107355e-01,-5.786052e+00,2606
duration_flyany_framerighting,3.984330e-01,-6.502432e-01,9702
duration_flyany_framestop,8.320413e-01,-7.282618e-01,322456
duration_flyany_frametouch,1.873152e-01,1.900197e-01,2120
duration_flyany_framewalk,2.682911e-01,-6.456132e+00,19916
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.331596e-02,-1.415483e+00,271
duration_flyany_framewinggrooming,2.598221e-01,-1.859282e+01,825
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.420683e-01,1.641319e+00,553
duration_flyfemale_framebodyturn,8.023684e-02,-2.664222e+00,569
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.221224e-01,-2.603198e+00,4535
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.810833e-02,3.131855e+00,10357
duration_flyfemale_framemove,3.273223e-01,-7.138107e+00,61158
duration_flyfemale_framepivotcenter,1.043184e-01,4.396957e+00,959
duration_flyfemale_framepivottail,1.069531e-01,-5.781151e+00,1130
duration_flyfemale_framerighting,3.967014e-01,-7.836315e-01,3693
duration_flyfemale_framestop,8.033017e-01,-1.548868e+00,140785
duration_flyfemale_frametouch,2.134185e-01,3.779105e+00,1014
duration_flyfemale_framewalk,2.897426e-01,-5.448917e+00,10086
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.351559e-01,1.047017e+00,413
duration_flymale_framebodyturn,7.839070e-02,-3.963946e+00,871
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.026936e-01,-4.502753e+00,4992
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,9.570524e-02,2.215944e+00,15770
duration_flymale_framemove,3.182203e-01,-6.398698e+00,71831
duration_flymale_framepivotcenter,1.131350e-01,3.118309e+00,624
duration_flymale_framepivottail,1.138502e-01,-5.325957e+00,1466
duration_flymale_framerighting,3.872803e-01,-3.249646e-01,6006
duration_flymale_framestop,8.770037e-01,-2.798689e-01,181453
duration_flymale_frametouch,1.750712e-01,-1.041193e+00,1066
duration_flymale_framewalk,2.565944e-01,-6.465217e+00,9827
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.600786e-01,-1.498505e+01,773
dv_cor_flyany_frameany,6.395483e-02,1.702298e+00,455467
dv_cor_flyfemale_frameany,1.590616e-01,2.630546e+00,201943
dv_cor_flymale_frameany,-1.216282e-02,3.245874e-01,253284
dv_ctr_flyany_frameany,8.488869e-02,1.733467e+00,455467
dv_ctr_flyfemale_frameany,1.848477e-01,2.305194e+00,201943
dv_ctr_flymale_frameany,5.151481e-03,5.219423e-01,253284
dv_tail_flyany_frameany,-9.745768e-03,3.732518e-01,455467
dv_tail_flyfemale_frameany,5.973928e-02,1.562556e+00,201943
dv_tail_flymale_frameany,-6.506220e-02,-5.735856e-01,253284
dwing_angle_diff_flyany_frameany,-3.848927e-04,-7.204869e+00,455467
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-5.046608e+01,-8.868728e+00,271
dwing_angle_diff_flyfemale_frameany,1.188842e-02,4.760608e+01,201943
dwing_angle_diff_flymale_frameany,-1.018271e-02,-4.078693e+01,253284
dwing_angle_imbalance_flyany_frameany,-1.102498e+00,-7.383936e+00,455467
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-5.313517e+00,-2.226179e+00,271
dwing_angle_imbalance_flyany_framewinggrooming,-9.675916e+00,-1.090570e+02,825
dwing_angle_imbalance_flyfemale_frameany,-8.816185e-01,-5.534000e+00,201943
dwing_angle_imbalance_flymale_frameany,-1.278915e+00,-6.630165e+00,253284
ecc_flyany_frameany,3.669164e-01,3.153813e+00,455487
ecc_flyfemale_frameany,3.646374e-01,2.953323e+00,201951
ecc_flymale_frameany,3.687412e-01,2.840206e+00,253295
fractime_flyany_frameattemptedcopulation,1.317271e-05,-8.756859e-01,455487
fractime_flyany_framebackup,2.136175e-03,-4.678774e+00,455487
fractime_flyany_framebackup_nearfly,3.490769e-04,-5.596716e+00,455487
fractime_flyany_framebackup_nearwall,1.811248e-03,-5.113537e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,3.249269e-04,2.442757e+01,455487
fractime_flyany_framebodyturn,3.192188e-03,-5.592804e+00,455487
fractime_flyany_framebodyturn_nearfly,3.600542e-04,-6.596264e+00,455487
fractime_flyany_framebodyturn_nearwall,2.147152e-03,-6.324818e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.001126e-03,8.139047e+00,455487
fractime_flyany_framechase,1.317271e-05,-1.198481e+00,455487
fractime_flyany_framechase_notwingextension,1.317271e-05,-1.224196e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,455487
fractime_flyany_framecrabwalkall,2.092705e-02,-6.571821e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.205303e-03,-6.444887e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.950659e-02,-6.554016e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.354594e-03,3.274588e+00,455487
fractime_flyany_framecrabwalkextreme,5.027586e-04,-4.382054e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,6.805902e-05,-4.542371e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.666405e-04,-4.556024e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.273362e-04,2.921515e+00,455487
fractime_flyany_framejump,5.738693e-02,9.292820e+01,455487
fractime_flyany_framejump_nearfly,6.535862e-03,3.742549e+01,455487
fractime_flyany_framejump_nearwall,1.774584e-02,5.460641e+01,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.598566e-02,1.291213e+02,455487
fractime_flyany_framemove,2.920632e-01,-6.163515e+00,455487
fractime_flyany_framemove_nearfly,2.830377e-02,-7.777067e+00,455487
fractime_flyany_framemove_nearwall,2.020650e-01,-7.791473e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,8.334376e-02,4.547918e+00,455487
fractime_flyany_framenotanybehavior,1.496091e-01,-7.913361e-02,455487
fractime_flyany_framepivotcenter,3.499551e-03,1.582010e+01,455487
fractime_flyany_framepivotcenter_nearfly,4.500677e-04,2.075920e+00,455487
fractime_flyany_framepivotcenter_nearwall,3.141692e-03,2.584645e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.512724e-04,1.621016e+00,455487
fractime_flyany_framepivotcenter_stop,1.312880e-03,2.392810e+01,455487
fractime_flyany_framepivottail,5.721349e-03,-8.199002e+00,455487
fractime_flyany_framepivottail_nearfly,5.642313e-04,-8.332033e+00,455487
fractime_flyany_framepivottail_nearwall,4.904641e-03,-8.421050e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,7.925583e-04,1.518559e+01,455487
fractime_flyany_framerighting,2.130028e-02,1.685212e+01,455487
fractime_flyany_framerighting_nearfly,2.237166e-03,4.872009e+00,455487
fractime_flyany_framerighting_nearwall,5.023195e-03,4.456656e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.480613e-02,4.706470e+01,455487
fractime_flyany_framestop,7.079368e-01,6.163515e+00,455487
fractime_flyany_framestop_nearfly,6.745308e-02,-3.782696e+00,455487
fractime_flyany_framestop_nearwall,3.512285e-01,1.569542e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,3.342774e-01,7.469865e+00,455487
fractime_flyany_framestop_notwinggrooming,7.062287e-01,8.523401e+00,455487
fractime_flyany_frametouch,4.654359e-03,-3.588066e+00,455487
fractime_flyany_frametouch_notchase,4.654359e-03,-4.149930e+00,455487
fractime_flyany_framewalk,4.372463e-02,-9.427268e+00,455487
fractime_flyany_framewalk_nearfly,2.096657e-03,-7.801783e+00,455487
fractime_flyany_framewalk_nearwall,3.820965e-02,-9.631133e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,5.451308e-03,-1.918103e+00,455487
fractime_flyany_framewingextension,2.854088e-05,-1.137491e+00,455487
fractime_flyany_framewingextension_nearfly,2.195452e-06,-1.118839e+00,455487
fractime_flyany_framewingextension_notchase,2.854088e-05,-1.285138e+00,455487
fractime_flyany_framewingextension_notnearfly,2.634543e-05,-1.262538e+00,455487
fractime_flyany_framewingflick,6.037494e-04,7.041364e+00,455487
fractime_flyany_framewingflick_nearfly,1.492908e-04,1.323085e+00,455487
fractime_flyany_framewingflick_notnearfly,4.544586e-04,3.088610e+01,455487
fractime_flyany_framewinggrooming,1.828812e-03,-6.489168e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.951814e-05,-5.006648e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.502816e-04,-4.968227e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.578530e-03,-4.645942e+00,455487
fractime_flyfemale_firsthalf_framechase,4.837134e-05,-1.095464e+00,103367
fractime_flyfemale_firsthalf_frametouch,8.774561e-03,-2.920994e+00,103367
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,201943
fractime_flyfemale_framebackup,2.773060e-03,-3.531404e+00,201943
fractime_flyfemale_framebodyturn,2.847338e-03,-5.349861e+00,201943
fractime_flyfemale_framechase,2.971135e-05,-1.216018e+00,201943
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,201943
fractime_flyfemale_framecrabwalkall,2.248159e-02,-5.661127e+00,201943
fractime_flyfemale_framecrabwalkextreme,4.456703e-04,-4.029468e+00,201943
fractime_flyfemale_framejump,5.128675e-02,6.299133e+01,201943
fractime_flyfemale_framemove,3.028478e-01,-4.986231e+00,201943
fractime_flyfemale_framenotanybehavior,1.604314e-01,-5.541587e-02,201943
fractime_flyfemale_framepivotcenter,4.748865e-03,1.527948e+01,201943
fractime_flyfemale_framepivottail,5.610494e-03,-7.218308e+00,201943
fractime_flyfemale_framerighting,1.828734e-02,9.934146e+00,201943
fractime_flyfemale_framestop,6.971522e-01,4.986231e+00,201943
fractime_flyfemale_frametouch,5.075690e-03,-3.924936e+00,201943
fractime_flyfemale_framewalk,4.995964e-02,-8.083231e+00,201943
fractime_flyfemale_framewingextension,0.000000e+00,-1.143791e+00,201943
fractime_flyfemale_framewingflick,6.239384e-04,1.720667e+01,201943
fractime_flyfemale_framewinggrooming,2.971135e-04,-5.733788e+00,201943
fractime_flyfemale_secondhalf_framechase,1.014775e-05,-1.158462e+00,98544
fractime_flyfemale_secondhalf_frametouch,1.197435e-03,-4.914356e+00,98544
fractime_flyfirsthalf_framebackup,1.878664e-03,-4.902328e+00,230483
fractime_flyfirsthalf_framebodyturn,4.694489e-03,-4.875094e+00,230483
fractime_flyfirsthalf_framechase,2.169357e-05,-1.110171e+00,230483
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,230483
fractime_flyfirsthalf_framecrabwalkall,1.784513e-02,-6.642590e+00,230483
fractime_flyfirsthalf_framecrabwalkextreme,3.948230e-04,-4.400022e+00,230483
fractime_flyfirsthalf_framejump,7.665207e-02,1.156055e+02,230483
fractime_flyfirsthalf_framemove,3.492579e-01,-5.234371e+00,230483
fractime_flyfirsthalf_framepivotcenter,3.952569e-03,2.105726e+01,230483
fractime_flyfirsthalf_framepivottail,7.597090e-03,-7.934709e+00,230483
fractime_flyfirsthalf_framerighting,2.650521e-02,1.846377e+01,230483
fractime_flyfirsthalf_framestop,6.507421e-01,5.234371e+00,230483
fractime_flyfirsthalf_frametouch,7.809687e-03,-3.101107e+00,230483
fractime_flyfirsthalf_framewalk,5.474156e-02,-9.536030e+00,230483
fractime_flyfirsthalf_framewingextension,8.677430e-06,-1.043171e+00,230483
fractime_flyfirsthalf_framewingflick,8.156784e-04,7.801359e+00,230483
fractime_flyfirsthalf_framewinggrooming,2.559842e-04,-6.448094e+00,230483
fractime_flymale_firsthalf_frameattemptedcopulation,1.578382e-05,-7.781523e-01,126712
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.083850e+00,126712
fractime_flymale_firsthalf_frametouch,6.905423e-03,-2.492210e+00,126712
fractime_flymale_frameattemptedcopulation,2.368882e-05,-8.517853e-01,253284
fractime_flymale_framebackup,1.630581e-03,-4.802085e+00,253284
fractime_flymale_framebodyturn,3.470413e-03,-4.900880e+00,253284
fractime_flymale_framechase,0.000000e+00,-1.175314e+00,253284
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.199772e+00,253284
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,253284
fractime_flymale_framecrabwalkall,1.970910e-02,-5.958810e+00,253284
fractime_flymale_framecrabwalkextreme,5.487911e-04,-4.005160e+00,253284
fractime_flymale_framejump,6.226212e-02,1.122782e+02,253284
fractime_flymale_framemove,2.835986e-01,-6.662011e+00,253284
fractime_flymale_framenotanybehavior,1.410077e-01,5.982532e-03,253284
fractime_flymale_framepivotcenter,2.507067e-03,1.549146e+01,253284
fractime_flymale_framepivottail,5.815606e-03,-7.763102e+00,253284
fractime_flymale_framerighting,2.371251e-02,2.599945e+01,253284
fractime_flymale_framestop,7.164014e-01,6.662011e+00,253284
fractime_flymale_frametouch,4.252144e-03,-2.792080e+00,253284
fractime_flymale_frametouch_notchase,4.252144e-03,-3.297228e+00,253284
fractime_flymale_framewalk,3.879834e-02,-9.024315e+00,253284
fractime_flymale_framewingextension,5.132578e-05,-1.101772e+00,253284
fractime_flymale_framewingflick,5.882725e-04,3.809180e+00,253284
fractime_flymale_framewinggrooming,3.051910e-03,-5.208886e+00,253284
fractime_flymale_secondhalf_frameattemptedcopulation,3.170351e-05,-8.401607e-01,126169
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.139177e+00,126169
fractime_flymale_secondhalf_frametouch,1.601027e-03,-2.832709e+00,126169
fractime_flysecondhalf_framebackup,2.400171e-03,-3.958552e+00,224984
fractime_flysecondhalf_framebodyturn,1.653451e-03,-6.090370e+00,224984
fractime_flysecondhalf_framechase,4.444761e-06,-1.158263e+00,224984
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,224984
fractime_flysecondhalf_framecrabwalkall,2.408616e-02,-6.016721e+00,224984
fractime_flysecondhalf_framecrabwalkextreme,6.133770e-04,-4.112481e+00,224984
fractime_flysecondhalf_framejump,3.765601e-02,5.860534e+01,224984
fractime_flysecondhalf_framemove,2.334077e-01,-6.709151e+00,224984
fractime_flysecondhalf_framepivotcenter,3.035771e-03,1.080598e+01,224984
fractime_flysecondhalf_framepivottail,3.800270e-03,-7.800138e+00,224984
fractime_flysecondhalf_framerighting,1.597002e-02,1.356768e+01,224984
fractime_flysecondhalf_framestop,7.665923e-01,6.709151e+00,224984
fractime_flysecondhalf_frametouch,1.422323e-03,-3.763048e+00,224984
fractime_flysecondhalf_framewalk,3.244231e-02,-8.844508e+00,224984
fractime_flysecondhalf_framewingextension,4.889237e-05,-1.073688e+00,224984
fractime_flysecondhalf_framewingflick,3.866942e-04,4.864419e+00,224984
fractime_flysecondhalf_framewinggrooming,3.440245e-03,-5.775235e+00,224984
magveldiff_nose2ell_flyany_framenearfly,1.325346e+01,1.817261e+00,43614
magveldiff_nose2ell_flyany_frametouch,2.470478e+01,2.305785e+01,2120
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.342066e+01,2.418200e+00,20344
magveldiff_nose2ell_flyfemale_frametouch,1.576844e+01,1.024516e+01,1014
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.523694e+01,3.017813e+00,23249
magveldiff_nose2ell_flymale_frametouch,2.785282e+01,2.380697e+01,1066
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.522990e+00,2.001886e+01,455467
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,4.360411e+00,3.449561e+01,43614
max_absdwing_angle_flyany_frametouch,9.070940e+00,6.712220e+01,2120
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,2.859897e+01,8.640095e+00,271
max_absdwing_angle_flyany_framewinggrooming,1.243646e+01,7.947372e+01,825
max_absdwing_angle_flyfemale_frameany,3.204108e+00,1.678452e+01,201943
max_absdwing_angle_flyfemale_framenearfly,4.317250e+00,3.321356e+01,20344
max_absdwing_angle_flyfemale_frametouch,7.569831e+00,5.323287e+01,1014
max_absdwing_angle_flymale_frameany,3.778269e+00,1.714290e+01,253284
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,5.037254e+00,3.377756e+01,23249
max_absdwing_angle_flymale_frametouch,1.014177e+01,6.186908e+01,1066
max_absdwing_area_flyany_frameany,4.643415e+00,7.774321e+00,455467
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.442893e+01,3.653010e+00,271
max_absdwing_area_flyany_framewinggrooming,1.168982e+01,1.434366e+01,825
max_absdwing_area_flyfemale_frameany,5.253098e+00,8.673642e+00,201943
max_absdwing_area_flymale_frameany,4.158106e+00,4.696705e+00,253284
max_dwing_angle_in_flyany_frameany,1.285732e+00,4.670882e+00,455467
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,2.859897e+01,8.543939e+00,271
max_dwing_angle_in_flyfemale_frameany,1.141709e+00,3.168327e+00,201943
max_dwing_angle_in_flymale_frameany,1.400920e+00,4.420191e+00,253284
max_dwing_angle_out_flyany_frameany,1.285347e+00,4.662958e+00,455467
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-2.186711e+01,-8.980065e+00,271
max_dwing_angle_out_flyfemale_frameany,1.153597e+00,3.416111e+00,201943
max_dwing_angle_out_flymale_frameany,1.390738e+00,4.236859e+00,253284
max_wing_angle_flyany_frameany,1.438337e-01,5.707383e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.698518e-01,1.069752e+01,43616
max_wing_angle_flyany_frametouch,2.886424e-01,1.727129e+01,2120
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,1.072876e+00,7.420595e+00,271
max_wing_angle_flyany_framewinggrooming,5.559511e-01,1.377241e+01,825
max_wing_angle_flyfemale_frameany,1.589979e-01,7.675622e+00,201951
max_wing_angle_flyfemale_framenearfly,2.000583e-01,1.684624e+01,20345
max_wing_angle_flyfemale_frametouch,3.068202e-01,3.611690e+01,1014
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.318198e-01,3.161981e+00,253295
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.532329e-01,6.112075e+00,23250
max_wing_angle_flymale_frametouch,2.632041e-01,8.825063e+00,1066
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.376413e-01,1.833022e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.703561e-01,4.879276e-01,825
max_wing_area_flyfemale_frameany,1.060389e+00,1.921780e+00,201951
max_wing_area_flymale_frameany,8.394979e-01,-1.254826e+00,253295
mean_wing_angle_flyany_frameany,7.852862e-02,8.090321e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,9.762997e-01,7.766844e+00,271
mean_wing_angle_flyfemale_frameany,8.806275e-02,1.025549e+01,201951
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.097025e-02,4.801787e+00,253295
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.770866e-01,-5.999917e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.113057e+00,3.414699e+00,271
mean_wing_area_flyany_framewinggrooming,6.625704e-01,2.654758e+00,825
mean_wing_area_flyfemale_frameany,9.690575e-01,6.750211e-01,201951
mean_wing_area_flymale_frameany,8.034384e-01,-1.496195e+00,253295
min_absdwing_angle_flyany_frameany,2.108769e+00,3.399615e+01,455467
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,2.205081e+01,9.973014e+00,271
min_absdwing_angle_flyfemale_frameany,1.905817e+00,2.695040e+01,201943
min_absdwing_angle_flymale_frameany,2.270856e+00,3.206036e+01,253284
min_absdwing_area_flyany_frameany,2.835110e+00,9.513816e+00,455467
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,7.782402e+00,4.086021e+00,271
min_absdwing_area_flyfemale_frameany,3.180151e+00,1.233421e+01,201943
min_absdwing_area_flymale_frameany,2.560272e+00,4.470186e+00,253284
min_dwing_angle_in_flyany_frameany,-1.285347e+00,-4.662958e+00,455467
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,2.186711e+01,8.980065e+00,271
min_dwing_angle_in_flyfemale_frameany,-1.153597e+00,-3.416111e+00,201943
min_dwing_angle_in_flymale_frameany,-1.390738e+00,-4.236859e+00,253284
min_dwing_angle_out_flyany_frameany,-1.285732e+00,-4.670882e+00,455467
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-2.859897e+01,-8.543939e+00,271
min_dwing_angle_out_flyfemale_frameany,-1.141709e+00,-3.168327e+00,201943
min_dwing_angle_out_flymale_frameany,-1.400920e+00,-4.420191e+00,253284
min_wing_angle_flyany_frameany,1.322358e-02,1.021042e+01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,8.797234e-01,7.999875e+00,271
min_wing_angle_flyfemale_frameany,1.712759e-02,1.115854e+01,201951
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.012068e-02,7.073196e+00,253295
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.165319e-01,-1.352418e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.547847e-01,5.825808e+00,825
min_wing_area_flyfemale_frameany,8.777263e-01,-5.841971e-01,201951
min_wing_area_flymale_frameany,7.673788e-01,-1.688922e+00,253295
nflies_close_flyany_frameany,9.492916e-02,-6.912758e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.545103e-01,-7.149342e+00,230
nflies_close_flyany_framebodyturn,1.163118e-01,-7.884574e+00,1454
nflies_close_flyany_framebodyturnstart,1.165937e-01,-7.957864e+00,604
nflies_close_flyany_framecrabwalkallstart,7.963339e-02,-7.412246e+00,1382
nflies_close_flyany_framecrabwalkextreme,1.400697e-01,-8.305481e+00,223
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,1.089261e-01,-4.307577e+00,8779
nflies_close_flyany_framenearwall,1.286117e-01,-7.471386e+00,252018
nflies_close_flyany_framepivotcenter,1.648327e-01,-2.784722e+00,1592
nflies_close_flyany_framepivotcenterstart,1.475710e-01,-2.528805e+00,502
nflies_close_flyany_framepivottailstart,1.196989e-01,-8.071585e+00,765
nflies_close_flyany_framerightingstart,1.556266e-01,-3.601632e+00,814
nflies_close_flyany_framestop,9.534066e-02,-5.629722e+00,322456
nflies_close_flyany_frametouch,1.097697e+00,-5.773389e+00,2120
nflies_close_flyany_framewalk,5.585354e-02,-7.994850e+00,19916
nflies_close_flyany_framewingflick,2.352921e-01,-3.677505e+00,271
nflies_close_flyany_framewinggrooming,1.546463e-01,-2.055650e+00,825
nflies_close_flyfemale_frameany,1.130324e-01,-6.775453e+00,201951
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.050297e-02,-6.557335e+00,253295
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.973698e-01,-5.609626e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,271
nwingsdetected_flyany_framewinggrooming,1.571883e+00,5.169479e+00,825
nwingsdetected_flyfemale_frameany,1.068061e+00,4.088960e-01,201951
nwingsdetected_flymale_frameany,9.409779e-01,-7.236139e+00,253295
phi_flyany_frameany,8.698936e-02,8.461631e+00,455487
phisideways_flyany_framemove,5.645828e-01,8.504652e+00,133031
phisideways_flyfemale_framemove,5.658839e-01,9.369989e+00,61166
phisideways_flymale_framemove,5.639469e-01,6.385098e+00,71842
theta_mm_flyany_frameany,7.305410e-02,2.973151e+00,455487
velmag_ctr_flyany_frameany,6.147027e+00,-1.730152e+00,455467
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.790849e+00,-3.219045e+00,973
velmag_ctr_flyany_framebodyturn,2.349442e+01,2.035662e+01,1454
velmag_ctr_flyany_framecrabwalkall,9.199539e+00,-5.576902e+00,9532
velmag_ctr_flyany_framecrabwalkextreme,7.433798e+00,-8.364798e-01,223
velmag_ctr_flyany_framejump,6.466117e+01,5.442280e+00,26139
velmag_ctr_flyany_framemove,2.000408e+01,8.246790e+00,133011
velmag_ctr_flyany_framenearfly,8.109614e+00,1.454587e+00,43614
velmag_ctr_flyany_framenearwall,4.892110e+00,-4.376779e+00,252011
velmag_ctr_flyany_framenotnearfly_notnearwall,8.119854e+00,3.236066e+00,190210
velmag_ctr_flyany_framepivotcenter,1.690918e+00,-2.403930e+00,1592
velmag_ctr_flyany_framepivottail,1.132305e+01,1.939029e+00,2606
velmag_ctr_flyany_framerighting,1.870768e+01,3.383190e+00,9702
velmag_ctr_flyany_framestop,6.196250e-01,-1.476392e+00,322456
velmag_ctr_flyany_frametouch,1.753790e+01,3.271600e+01,2120
