field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.669258e-02,-2.311355e+00,31475
du_ctr_flyfemale_frameany,6.198413e+00,1.160090e+00,233272
du_ctr_flymale_frameany,7.450342e+00,1.421736e+00,245360
du_ctr_flymale_framechase,1.299804e+01,-1.439955e+00,653
du_tail_flyany_frameany,6.830967e+00,1.423436e+00,479440
du_tail_flyany_framepivottail,4.038232e-02,-1.877244e+00,17561
du_tail_flyfemale_frameany,6.200769e+00,1.165547e+00,233272
du_tail_flymale_frameany,7.451202e+00,1.423989e+00,245360
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.414168e-01,2.356259e+00,4673
duration_flyany_framebodyturn,8.355497e-02,-3.063515e-01,5336
duration_flyany_framechase,1.420469e-01,-1.520327e+00,692
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.977203e-01,7.515917e-01,45580
duration_flyany_framecrabwalkextreme,1.168069e-01,-6.704670e-01,1496
duration_flyany_framejump,9.184909e-02,1.506006e+00,1434
duration_flyany_framemove,1.520302e+00,8.479523e-01,300683
duration_flyany_framepivotcenter,8.462685e-02,-8.462274e-01,284
duration_flyany_framepivottail,1.348111e-01,-3.137565e-01,17561
duration_flyany_framerighting,3.549537e-01,-1.840211e+00,1465
duration_flyany_framestop,8.983839e-01,-6.018386e-01,178777
duration_flyany_frametouch,1.572250e-01,-1.999368e+00,9213
duration_flyany_framewalk,5.396475e-01,-3.867375e-01,166420
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.084366e+00,1.140465e+00,31477
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.425267e-01,1.748318e+00,2340
duration_flyfemale_framebodyturn,8.371254e-02,5.605300e-02,2620
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.381284e-01,-1.302999e+00,19703
duration_flyfemale_framecrabwalkextreme,1.143969e-01,-7.098587e-01,559
duration_flyfemale_framejump,8.808553e-02,-1.148593e-01,624
duration_flyfemale_framemove,1.526399e+00,1.540189e+00,157079
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.231785e-01,-2.424191e+00,7173
duration_flyfemale_framerighting,3.812692e-01,-1.113721e+00,1096
duration_flyfemale_framestop,7.304221e-01,-1.772759e+00,76173
duration_flyfemale_frametouch,1.554995e-01,-1.349117e+00,4788
duration_flyfemale_framewalk,4.682494e-01,-1.439839e+00,79337
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.441454e+00,2.566828e+00,12602
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.404039e-01,2.264995e+00,2333
duration_flymale_framebodyturn,8.343675e-02,-5.635228e-01,2716
duration_flymale_framechase,1.860926e-01,-1.424160e+00,653
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.542270e-01,1.493140e+00,25876
duration_flymale_framecrabwalkextreme,1.190883e-01,-3.443619e-01,937
duration_flymale_framejump,9.576208e-02,2.229747e+00,809
duration_flymale_framemove,1.525090e+00,2.082455e-01,143386
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.458261e-01,1.918698e+00,10388
duration_flymale_framerighting,3.346809e-01,-1.413329e+00,369
duration_flymale_framestop,1.051631e+00,-1.002778e-01,101974
duration_flymale_frametouch,1.571581e-01,-1.891881e+00,4395
duration_flymale_framewalk,6.060031e-01,5.235992e-01,87074
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.694395e+00,-1.076819e+00,18379
dv_cor_flyany_frameany,-1.920131e-01,-3.491878e+00,479440
dv_cor_flyfemale_frameany,-3.614589e-03,-1.611369e-02,233272
dv_cor_flymale_frameany,-3.716879e-01,-4.283176e+00,245360
dv_ctr_flyany_frameany,-2.314675e-01,-3.266899e+00,479440
dv_ctr_flyfemale_frameany,-1.387812e-02,-1.195019e-01,233272
dv_ctr_flymale_frameany,-4.386942e-01,-4.017683e+00,245360
dv_tail_flyany_frameany,-2.612054e-01,-6.087808e+00,479440
dv_tail_flyfemale_frameany,-2.126629e-01,-4.092127e+00,233272
dv_tail_flymale_frameany,-3.080703e-01,-4.937563e+00,245360
dwing_angle_diff_flyany_frameany,-1.338657e-04,-2.103724e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.564221e-04,-1.351548e+00,233272
dwing_angle_diff_flymale_frameany,-3.139278e-04,-6.435419e-02,245360
dwing_angle_imbalance_flyany_frameany,-7.063412e-01,5.240389e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.710461e+00,-7.754563e-01,31475
dwing_angle_imbalance_flyfemale_frameany,-5.564025e-01,1.169039e+00,233272
dwing_angle_imbalance_flymale_frameany,-8.454518e-01,6.828965e-02,245360
ecc_flyany_frameany,3.642133e-01,2.253022e+00,479460
ecc_flyfemale_frameany,3.591863e-01,1.026916e+00,233282
ecc_flymale_frameany,3.689038e-01,2.885527e+00,245370
fractime_flyany_frameattemptedcopulation,8.342719e-06,-8.869466e-01,479460
fractime_flyany_framebackup,9.746381e-03,5.755097e+00,479460
fractime_flyany_framebackup_nearfly,5.506194e-03,4.409628e+00,479460
fractime_flyany_framebackup_nearwall,9.742210e-03,5.781326e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-4.960336e-01,479460
fractime_flyany_framebodyturn,1.112919e-02,6.275126e-01,479460
fractime_flyany_framebodyturn_nearfly,3.725024e-03,-3.561254e-01,479460
fractime_flyany_framebodyturn_nearwall,1.067242e-02,6.190063e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.983648e-04,1.355586e+00,479460
fractime_flyany_framechase,1.474576e-03,-9.630396e-01,479460
fractime_flyany_framechase_notwingextension,1.384891e-03,-9.643641e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479460
fractime_flyany_framecrabwalkall,9.506528e-02,-3.298120e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.744546e-02,-8.624387e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.458140e-02,-3.119404e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.899095e-04,-2.198054e-01,479460
fractime_flyany_framecrabwalkextreme,3.120177e-03,2.029936e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.737371e-03,-4.657235e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.070121e-03,2.563215e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502816e-05,-1.838206e-01,479460
fractime_flyany_framejump,2.990865e-03,2.318232e+00,479460
fractime_flyany_framejump_nearfly,8.342719e-04,2.516061e+00,479460
fractime_flyany_framejump_nearwall,1.445376e-03,2.092405e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.397405e-03,2.557991e+00,479460
fractime_flyany_framemove,6.271284e-01,1.650995e+00,479460
fractime_flyany_framemove_nearfly,2.352542e-01,4.023514e-01,479460
fractime_flyany_framemove_nearwall,5.839194e-01,1.768688e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.863513e-02,2.998052e-01,479460
fractime_flyany_framenotanybehavior,1.851437e-01,1.502127e+00,479460
fractime_flyany_framepivotcenter,6.090185e-04,-3.527088e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.711384e-04,-1.787197e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.233930e-04,1.410443e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.689401e-04,-6.003812e-01,479460
fractime_flyany_framepivotcenter_stop,1.793685e-04,5.853400e-03,479460
fractime_flyany_framepivottail,3.662662e-02,1.639924e+00,479460
fractime_flyany_framepivottail_nearfly,1.511909e-02,7.097828e-01,479460
fractime_flyany_framepivottail_nearwall,3.653485e-02,1.661651e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.839903e-05,-3.059059e-01,479460
fractime_flyany_framerighting,3.061778e-03,9.329927e-01,479460
fractime_flyany_framerighting_nearfly,7.112168e-04,4.716838e-01,479460
fractime_flyany_framerighting_nearwall,2.335961e-03,1.242140e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.298753e-04,1.746517e-01,479460
fractime_flyany_framestop,3.728716e-01,-1.650995e+00,479460
fractime_flyany_framestop_nearfly,1.141555e-01,-1.567576e+00,479460
fractime_flyany_framestop_nearwall,2.700851e-01,-6.386180e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.222041e-02,-1.210491e+00,479460
fractime_flyany_framestop_notwinggrooming,3.076774e-01,-1.265054e+00,479460
fractime_flyany_frametouch,1.921537e-02,-1.279523e+00,479460
fractime_flyany_frametouch_notchase,1.877946e-02,-1.283722e+00,479460
fractime_flyany_framewalk,3.470988e-01,9.977682e-01,479460
fractime_flyany_framewalk_nearfly,1.061298e-01,-3.501434e-01,479460
fractime_flyany_framewalk_nearwall,3.187065e-01,9.388732e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.579152e-02,6.466227e-01,479460
fractime_flyany_framewingextension,1.501689e-04,-1.087808e+00,479460
fractime_flyany_framewingextension_nearfly,1.334835e-04,-1.065021e+00,479460
fractime_flyany_framewingextension_notchase,6.048471e-05,-1.262438e+00,479460
fractime_flyany_framewingextension_notnearfly,1.668544e-05,-1.483311e+00,479460
fractime_flyany_framewingflick,1.042840e-04,2.823787e-01,479460
fractime_flyany_framewingflick_nearfly,5.631335e-05,-3.160964e-02,479460
fractime_flyany_framewingflick_notnearfly,4.797063e-05,1.656486e+00,479460
fractime_flyany_framewinggrooming,6.565094e-02,-1.554794e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.700496e-03,-2.248647e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.027573e-02,-5.863909e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.277646e-02,-1.341819e+00,479460
fractime_flyfemale_firsthalf_framechase,1.992739e-04,-9.220773e-01,115419
fractime_flyfemale_firsthalf_frametouch,2.092376e-02,-3.589021e-01,115419
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,233272
fractime_flyfemale_framebackup,1.003121e-02,5.017027e+00,233272
fractime_flyfemale_framebodyturn,1.123152e-02,1.098408e+00,233272
fractime_flyfemale_framechase,2.057684e-04,-9.410495e-01,233272
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,233272
fractime_flyfemale_framecrabwalkall,8.446363e-02,6.285706e-02,233272
fractime_flyfemale_framecrabwalkextreme,2.396344e-03,3.177699e-01,233272
fractime_flyfemale_framejump,2.674989e-03,9.659311e-01,233272
fractime_flyfemale_framemove,6.734585e-01,2.742799e+00,233272
fractime_flyfemale_framenotanybehavior,2.398873e-01,3.091138e+00,233272
fractime_flyfemale_framepivotcenter,8.402209e-04,-1.612176e-01,233272
fractime_flyfemale_framepivottail,3.074951e-02,-9.039564e-02,233272
fractime_flyfemale_framerighting,4.711238e-03,1.426484e+00,233272
fractime_flyfemale_framestop,3.265415e-01,-2.742799e+00,233272
fractime_flyfemale_frametouch,2.052540e-02,4.334346e-01,233272
fractime_flyfemale_framewalk,3.401051e-01,1.168103e+00,233272
fractime_flyfemale_framewingextension,2.572105e-05,-1.058297e+00,233272
fractime_flyfemale_framewingflick,3.000789e-05,-6.394752e-01,233272
fractime_flyfemale_framewinggrooming,5.402277e-02,-2.429631e+00,233272
fractime_flyfemale_secondhalf_framechase,2.115704e-04,-7.754722e-01,118164
fractime_flyfemale_secondhalf_frametouch,2.008226e-02,1.675829e+00,118164
fractime_flyfirsthalf_framebackup,9.568699e-03,5.089302e+00,239740
fractime_flyfirsthalf_framebodyturn,1.209644e-02,8.415492e-01,239740
fractime_flyfirsthalf_framechase,2.657045e-03,-7.744856e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.979728e-02,-6.436848e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.990740e-03,1.648799e-01,239740
fractime_flyfirsthalf_framejump,2.853091e-03,1.859009e+00,239740
fractime_flyfirsthalf_framemove,6.325436e-01,1.520785e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.923083e-04,-3.017529e-02,239740
fractime_flyfirsthalf_framepivottail,3.827480e-02,1.312707e+00,239740
fractime_flyfirsthalf_framerighting,3.678986e-03,1.211263e+00,239740
fractime_flyfirsthalf_framestop,3.674564e-01,-1.520785e+00,239740
fractime_flyfirsthalf_frametouch,2.242429e-02,-1.252685e+00,239740
fractime_flyfirsthalf_framewalk,3.474180e-01,7.868846e-01,239740
fractime_flyfirsthalf_framewingextension,2.419288e-04,-9.652893e-01,239740
fractime_flyfirsthalf_framewingflick,1.209644e-04,2.362796e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.685576e-02,-1.727156e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,3.227446e-05,-7.633284e-01,123937
fractime_flymale_firsthalf_framechase,4.954130e-03,-7.590507e-01,123937
fractime_flymale_firsthalf_frametouch,2.364911e-02,-1.304951e+00,123937
fractime_flymale_frameattemptedcopulation,1.630258e-05,-8.605505e-01,245360
fractime_flymale_framebackup,9.508477e-03,5.375814e+00,245360
fractime_flymale_framebodyturn,1.106945e-02,1.266147e-01,245360
fractime_flymale_framechase,2.685849e-03,-9.500267e-01,245360
fractime_flymale_framechase_notwingextension,2.510597e-03,-9.523299e-01,245360
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,245360
fractime_flymale_framecrabwalkall,1.054614e-01,-5.612922e-01,245360
fractime_flymale_framecrabwalkextreme,3.818878e-03,7.913029e-02,245360
fractime_flymale_framejump,3.301272e-03,3.721766e+00,245360
fractime_flymale_framemove,5.843903e-01,2.981409e-01,245360
fractime_flymale_framenotanybehavior,1.331431e-01,-3.609472e-01,245360
fractime_flymale_framepivotcenter,3.912618e-04,-5.480308e-01,245360
fractime_flymale_framepivottail,4.233779e-02,3.071745e+00,245360
fractime_flymale_framerighting,1.503913e-03,-2.972211e-02,245360
fractime_flymale_framestop,4.156097e-01,-2.981409e-01,245360
fractime_flymale_frametouch,1.791246e-02,-1.569181e+00,245360
fractime_flymale_frametouch_notchase,1.707695e-02,-1.734149e+00,245360
fractime_flymale_framewalk,3.548826e-01,6.559533e-01,245360
fractime_flymale_framewingextension,2.689925e-04,-1.055455e+00,245360
fractime_flymale_framewingflick,1.752527e-04,4.833280e-01,245360
fractime_flymale_framewinggrooming,7.491441e-02,-1.627845e-01,245360
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.872376e-01,121202
fractime_flymale_secondhalf_framechase,3.712810e-04,-1.102223e+00,121202
fractime_flymale_secondhalf_frametouch,1.207901e-02,-1.741186e+00,121202
fractime_flysecondhalf_framebackup,9.924906e-03,5.818859e+00,239700
fractime_flysecondhalf_framebodyturn,1.016270e-02,3.952507e-01,239700
fractime_flysecondhalf_framechase,2.920317e-04,-1.103903e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.003379e-01,-1.155301e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,3.249896e-03,2.240141e-01,239700
fractime_flysecondhalf_framejump,3.128911e-03,2.561556e+00,239700
fractime_flysecondhalf_framemove,6.216813e-01,1.685480e+00,239700
fractime_flysecondhalf_framepivotcenter,6.257822e-04,-5.786439e-01,239700
fractime_flysecondhalf_framepivottail,3.498123e-02,1.848313e+00,239700
fractime_flysecondhalf_framerighting,2.444723e-03,5.185898e-01,239700
fractime_flysecondhalf_framestop,3.783187e-01,-1.685480e+00,239700
fractime_flysecondhalf_frametouch,1.600751e-02,-1.118413e+00,239700
fractime_flysecondhalf_framewalk,3.468043e-01,1.138742e+00,239700
fractime_flysecondhalf_framewingextension,5.840634e-05,-1.069498e+00,239700
fractime_flysecondhalf_framewingflick,8.760951e-05,3.103256e-01,239700
fractime_flysecondhalf_framewinggrooming,6.444305e-02,-1.186403e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.337365e+01,1.927774e+00,167518
magveldiff_nose2ell_flyany_frametouch,9.875377e+00,8.045219e-01,9213
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.256294e+01,1.630976e+00,86656
magveldiff_nose2ell_flyfemale_frametouch,9.098066e+00,2.711496e-01,4788
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.555420e+00,1.960823e-01,653
magveldiff_nose2ell_flymale_framenearfly,1.418520e+01,2.096222e+00,80574
magveldiff_nose2ell_flymale_frametouch,1.062785e+01,1.098476e+00,4395
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.578665e+00,4.223507e-01,479440
max_absdwing_angle_flyany_framechase,1.645410e+00,9.436178e-01,692
max_absdwing_angle_flyany_framenearfly,1.454901e+00,4.229168e-01,167518
max_absdwing_angle_flyany_frametouch,1.648568e+00,1.145192e+00,9213
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.010201e+00,-2.254976e+00,31475
max_absdwing_angle_flyfemale_frameany,1.355657e+00,-7.604614e-01,233272
max_absdwing_angle_flyfemale_framenearfly,1.272611e+00,-5.932649e-01,86656
max_absdwing_angle_flyfemale_frametouch,1.452264e+00,2.733111e-01,4788
max_absdwing_angle_flymale_frameany,1.783866e+00,1.203721e+00,245360
max_absdwing_angle_flymale_framechase,1.747323e+00,3.574625e-01,653
max_absdwing_angle_flymale_framenearfly,1.614072e+00,1.008918e+00,80574
max_absdwing_angle_flymale_frametouch,1.802660e+00,1.378358e+00,4395
max_absdwing_area_flyany_frameany,3.595303e+00,1.812625e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.135440e+00,-1.102711e-03,31475
max_absdwing_area_flyfemale_frameany,3.279021e+00,-4.558660e-01,233272
max_absdwing_area_flymale_frameany,3.885853e+00,3.400858e+00,245360
max_dwing_angle_in_flyany_frameany,1.068064e+00,-2.501019e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.698304e-01,-5.386570e-01,233272
max_dwing_angle_in_flymale_frameany,1.158794e+00,-5.179935e-02,245360
max_dwing_angle_out_flyany_frameany,1.067930e+00,-2.524473e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.696740e-01,-5.450591e-01,233272
max_dwing_angle_out_flymale_frameany,1.158480e+00,-5.207791e-02,245360
max_wing_angle_flyany_frameany,9.447791e-02,-2.742568e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.217088e-02,4.235335e-01,692
max_wing_angle_flyany_framenearfly,8.215083e-02,-5.137339e-01,167528
max_wing_angle_flyany_frametouch,8.451491e-02,-5.552587e-01,9213
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.300942e-01,-2.486994e+00,31477
max_wing_angle_flyfemale_frameany,8.795235e-02,-1.226377e+00,233282
max_wing_angle_flyfemale_framenearfly,8.214113e-02,-6.768477e-01,86662
max_wing_angle_flyfemale_frametouch,8.605091e-02,3.980215e-01,4788
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.001022e-01,4.075210e-01,245370
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.994868e-02,-1.025617e-01,653
max_wing_angle_flymale_framenearfly,8.121616e-02,-3.663763e-01,80578
max_wing_angle_flymale_frametouch,8.120118e-02,-8.435844e-01,4395
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.930051e-01,1.927416e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.486436e-01,-3.235267e-01,31477
max_wing_area_flyfemale_frameany,1.015362e+00,7.541571e-01,233282
max_wing_area_flymale_frameany,9.721256e-01,3.081500e+00,245370
mean_wing_angle_flyany_frameany,2.867355e-02,-7.110154e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.748524e-02,-2.626772e+00,233282
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.887191e-02,7.146309e-01,245370
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.625514e-01,2.096590e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.965115e-01,-5.531045e-01,31477
mean_wing_area_flyfemale_frameany,9.886599e-01,1.189677e+00,233282
mean_wing_area_flymale_frameany,9.385698e-01,2.892828e+00,245370
min_absdwing_angle_flyany_frameany,1.027649e+00,2.096270e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.935032e-01,4.916306e-01,233272
min_absdwing_angle_flymale_frameany,1.155438e+00,3.054656e+00,245360
min_absdwing_area_flyany_frameany,2.462393e+00,3.960133e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.258367e+00,8.719006e-01,233272
min_absdwing_area_flymale_frameany,2.657543e+00,5.694261e+00,245360
min_dwing_angle_in_flyany_frameany,-1.067930e+00,2.524473e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.696740e-01,5.450591e-01,233272
min_dwing_angle_in_flymale_frameany,-1.158480e+00,5.207791e-02,245360
min_dwing_angle_out_flyany_frameany,-1.068064e+00,2.501019e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.698304e-01,5.386570e-01,233272
min_dwing_angle_out_flymale_frameany,-1.158794e+00,5.179935e-02,245360
min_wing_angle_flyany_frameany,-3.713081e-02,-1.327133e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.298186e-02,-4.146656e+00,233282
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.235834e-02,1.184342e+00,245370
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.320977e-01,2.211804e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.443795e-01,-8.545613e-01,31477
min_wing_area_flyfemale_frameany,9.619575e-01,1.584693e+00,233282
min_wing_area_flymale_frameany,9.050140e-01,2.635663e+00,245370
nflies_close_flyany_frameany,4.305260e-01,-8.579276e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.458113e-01,-1.225055e+00,1092
nflies_close_flyany_framebodyturn,3.981406e-01,-1.863458e+00,5336
nflies_close_flyany_framebodyturnstart,4.103812e-01,-1.788778e+00,2101
nflies_close_flyany_framecrabwalkallstart,4.600367e-01,-8.222470e-01,5238
nflies_close_flyany_framecrabwalkextreme,7.602964e-01,-5.191772e-01,1496
nflies_close_flyany_framecrabwalkextremestart,7.875757e-01,-9.560360e-02,417
nflies_close_flyany_framejumpstart,5.455812e-01,9.625612e-01,507
nflies_close_flyany_framenearwall,4.827387e-01,-1.178540e+00,409461
nflies_close_flyany_framepivotcenter,6.083015e-01,1.358607e-01,284
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.037020e-01,-1.544502e+00,4254
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.721011e-01,-7.000569e-01,178777
nflies_close_flyany_frametouch,1.529561e+00,-1.197497e+00,9213
nflies_close_flyany_framewalk,3.735049e-01,-1.558575e+00,166420
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.283665e-01,-5.078722e-01,31477
nflies_close_flyfemale_frameany,5.183297e-01,-2.365600e-01,233282
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.473937e-01,-1.454958e+00,245370
nflies_close_flymale_framechase,1.328714e+00,-2.617405e-01,653
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066212e+00,-3.613478e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.398805e+00,-3.785742e+00,31477
nwingsdetected_flyfemale_frameany,1.021528e+00,-3.447963e+00,233282
nwingsdetected_flymale_frameany,1.107988e+00,1.568519e+00,245370
phi_flyany_frameany,4.791362e-02,4.698034e+00,479460
phisideways_flyany_framemove,4.361302e-01,-1.660930e-01,300683
phisideways_flyfemale_framemove,4.513232e-01,4.626235e-01,157089
phisideways_flymale_framemove,4.218391e-01,-4.905511e-01,143396
theta_mm_flyany_frameany,8.176187e-02,3.301334e+00,479460
velmag_ctr_flyany_frameany,8.802620e+00,1.859298e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.187489e+00,1.501170e+00,4673
velmag_ctr_flyany_framebodyturn,1.079415e+01,-2.298634e-01,5336
velmag_ctr_flyany_framecrabwalkall,1.463164e+01,6.830041e-01,45579
velmag_ctr_flyany_framecrabwalkextreme,7.686715e+00,-8.030533e-02,1496
velmag_ctr_flyany_framejump,5.207036e+01,9.549629e-01,1434
velmag_ctr_flyany_framemove,1.371501e+01,1.117505e+00,300663
velmag_ctr_flyany_framenearfly,8.150617e+00,1.512806e+00,167518
velmag_ctr_flyany_framenearwall,9.236335e+00,1.280163e+00,409442
velmag_ctr_flyany_framenotnearfly_notnearwall,6.775074e+00,1.902636e+00,62740
velmag_ctr_flyany_framepivotcenter,2.517852e+00,1.404968e-01,284
velmag_ctr_flyany_framepivottail,1.000590e+01,-8.583614e-02,17561
velmag_ctr_flyany_framerighting,1.799214e+01,2.466943e+00,1465
velmag_ctr_flyany_framestop,6.811303e-01,2.967428e-01,178777
velmag_ctr_flyany_frametouch,5.938752e+00,7.774332e-01,9213
