field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,8.073092e+00,1.492234e+00,234166
du_ctr_flymale_frameany,1.597005e+00,-7.749441e+00,244896
du_ctr_flymale_framechase,1.957831e+01,3.708353e+00,223
du_tail_flyany_frameany,4.759763e+00,-3.821152e+00,479440
du_tail_flyany_framepivottail,1.073401e+00,2.493317e+00,7800
du_tail_flyfemale_frameany,8.072368e+00,1.492080e+00,234166
du_tail_flymale_frameany,1.596615e+00,-7.750749e+00,244896
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.205622e-01,-3.650272e+00,1061
duration_flyany_framebodyturn,8.542358e-02,2.759897e+00,3615
duration_flyany_framechase,1.421162e-01,-1.399494e+00,267
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.283457e-01,-4.151917e+00,25206
duration_flyany_framecrabwalkextreme,1.088791e-01,-2.956740e+00,507
duration_flyany_framejump,9.005327e-02,1.869523e+00,702
duration_flyany_framemove,1.196249e+00,-2.743951e+00,179361
duration_flyany_framepivotcenter,9.082229e-02,1.870063e+00,330
duration_flyany_framepivottail,1.275430e-01,3.975255e-01,7800
duration_flyany_framerighting,5.791477e-01,4.742818e+00,941
duration_flyany_framestop,7.046878e+00,1.177375e+01,300099
duration_flyany_frametouch,1.812417e-01,5.916973e-01,4917
duration_flyany_framewalk,6.477090e-01,3.099323e-01,118469
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.902148e+00,-9.583920e-01,38903
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.203784e-01,-4.304961e+00,971
duration_flyfemale_framebodyturn,8.544660e-02,3.224170e+00,3085
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.666584e-01,4.899874e-01,21626
duration_flyfemale_framecrabwalkextreme,1.163970e-01,2.322783e-01,473
duration_flyfemale_framejump,8.758771e-02,5.206631e-01,616
duration_flyfemale_framemove,1.629697e+00,6.691723e-01,146069
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.260232e-01,7.487137e-01,6297
duration_flyfemale_framerighting,6.822109e-01,5.443857e+00,748
duration_flyfemale_framestop,1.165639e+00,9.677392e-01,88097
duration_flyfemale_frametouch,1.605519e-01,-3.925776e-01,3291
duration_flyfemale_framewalk,6.835973e-01,1.788817e+00,99415
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.052944e+00,-3.316268e-01,13653
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.478357e-02,1.651873e+00,530
duration_flymale_framechase,1.970933e-01,-1.561871e+00,223
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.876143e-01,-5.549025e+00,3519
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.648553e-01,-4.670584e+00,33135
duration_flymale_framepivotcenter,9.891179e-02,9.841222e-01,232
duration_flymale_framepivottail,1.292613e-01,6.181409e-02,1503
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.281005e+01,1.226147e+01,211761
duration_flymale_frametouch,2.080123e-01,1.322195e+00,1624
duration_flymale_framewalk,6.292514e-01,-6.406976e-01,19002
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.704965e+00,-1.651220e+00,25248
dv_cor_flyany_frameany,1.049309e-02,3.656699e-01,479440
dv_cor_flyfemale_frameany,-2.609528e-03,-1.631525e-01,234166
dv_cor_flymale_frameany,2.131155e-02,5.661291e-01,244896
dv_ctr_flyany_frameany,-2.504930e-03,8.623037e-02,479440
dv_ctr_flyfemale_frameany,-3.862249e-02,-5.875916e-01,234166
dv_ctr_flymale_frameany,2.987236e-02,5.719249e-01,244896
dv_tail_flyany_frameany,4.573975e-02,1.616141e+00,479440
dv_tail_flyfemale_frameany,4.863810e-02,1.155480e+00,234166
dv_tail_flymale_frameany,4.243455e-02,1.247095e+00,244896
dwing_angle_diff_flyany_frameany,-8.104672e-05,-1.098465e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.810394e-05,-3.608556e-01,234166
dwing_angle_diff_flymale_frameany,-1.317949e-04,-5.063095e-03,244896
dwing_angle_imbalance_flyany_frameany,-6.564285e-01,-1.683920e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.988971e+00,-2.142761e+00,38901
dwing_angle_imbalance_flyfemale_frameany,-5.910047e-01,-6.024303e-01,234166
dwing_angle_imbalance_flymale_frameany,-7.189147e-01,1.809792e-01,244896
ecc_flyany_frameany,3.464943e-01,2.284468e+00,479460
ecc_flyfemale_frameany,3.396071e-01,-3.176575e-01,234176
ecc_flymale_frameany,3.530938e-01,3.986788e+00,244906
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.262193e-01,479460
fractime_flyany_framebackup,2.231677e-03,-2.342425e+00,479460
fractime_flyany_framebackup_nearfly,1.065782e-03,-2.905147e+00,479460
fractime_flyany_framebackup_nearwall,2.225420e-03,-2.326470e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-5.837340e-01,479460
fractime_flyany_framebodyturn,7.548075e-03,-1.316908e+00,479460
fractime_flyany_framebodyturn_nearfly,1.979310e-03,-3.334986e+00,479460
fractime_flyany_framebodyturn_nearwall,7.009970e-03,-1.461165e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.357944e-04,5.194739e-01,479460
fractime_flyany_framechase,5.985901e-04,-1.686017e+00,479460
fractime_flyany_framechase_notwingextension,5.985901e-04,-1.790481e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.944630e-03,479460
fractime_flyany_framecrabwalkall,5.257999e-02,-5.294643e+00,479460
fractime_flyany_framecrabwalkall_nearfly,9.677554e-03,-5.766732e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.154757e-02,-5.226614e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.589622e-04,-1.996118e-02,479460
fractime_flyany_framecrabwalkextreme,1.074125e-03,-4.389016e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.151629e-04,-4.468165e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.036583e-03,-4.332941e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754224e-05,-1.558085e-01,479460
fractime_flyany_framejump,1.474576e-03,-7.357946e-01,479460
fractime_flyany_framejump_nearfly,3.378801e-04,-1.120204e+00,479460
fractime_flyany_framejump_nearwall,3.921078e-04,-1.400328e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.260418e-04,-8.065694e-02,479460
fractime_flyany_framemove,3.740896e-01,-6.354523e+00,479460
fractime_flyany_framemove_nearfly,1.055917e-01,-6.074956e+00,479460
fractime_flyany_framemove_nearwall,3.249447e-01,-6.594126e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.882284e-02,-9.137143e-01,479460
fractime_flyany_framenotanybehavior,8.659534e-02,-4.026323e+00,479460
fractime_flyany_framepivotcenter,7.049597e-04,1.750501e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.627956e-04,6.877287e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.919952e-04,2.705781e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.045092e-04,2.500787e+00,479460
fractime_flyany_framepivotcenter_stop,1.772828e-04,1.797826e+00,479460
fractime_flyany_framepivottail,1.626830e-02,-1.924995e+00,479460
fractime_flyany_framepivottail_nearfly,5.283027e-03,-3.442315e+00,479460
fractime_flyany_framepivottail_nearwall,1.582405e-02,-2.014819e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.043966e-04,2.444717e+00,479460
fractime_flyany_framerighting,1.966796e-03,-7.573777e-01,479460
fractime_flyany_framerighting_nearfly,6.319610e-04,-5.735166e-01,479460
fractime_flyany_framerighting_nearwall,1.197180e-03,-1.078755e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.965044e-04,-4.343727e-02,479460
fractime_flyany_framestop,6.259104e-01,6.354523e+00,479460
fractime_flyany_framestop_nearfly,1.468006e-01,1.178105e+00,479460
fractime_flyany_framestop_nearwall,2.691591e-01,1.028447e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.968089e-01,6.948567e+00,479460
fractime_flyany_framestop_notwinggrooming,5.457264e-01,6.340005e+00,479460
fractime_flyany_frametouch,1.026363e-02,-2.926304e+00,479460
fractime_flyany_frametouch_notchase,1.019272e-02,-3.217644e+00,479460
fractime_flyany_framewalk,2.470884e-01,-4.685687e+00,479460
fractime_flyany_framewalk_nearfly,5.750010e-02,-5.200075e+00,479460
fractime_flyany_framewalk_nearwall,2.200017e-01,-4.796477e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.215200e-02,-1.146869e+00,479460
fractime_flyany_framewingextension,6.674175e-05,-1.085838e+00,479460
fractime_flyany_framewingextension_nearfly,2.085680e-05,-1.045559e+00,479460
fractime_flyany_framewingextension_notchase,6.674175e-05,-1.169260e+00,479460
fractime_flyany_framewingextension_notnearfly,4.588495e-05,-2.458205e+00,479460
fractime_flyany_framewingflick,5.839903e-05,-2.432543e+00,479460
fractime_flyany_framewingflick_nearfly,3.337088e-05,-1.981279e+00,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,-3.147711e+00,479460
fractime_flyany_framewinggrooming,8.113920e-02,1.106732e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.249114e-02,1.667602e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.104659e-02,-2.315466e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.255287e-02,1.351193e+00,479460
fractime_flyfemale_firsthalf_framechase,1.116407e-04,-1.041874e+00,116445
fractime_flyfemale_firsthalf_frametouch,1.822320e-02,-1.487918e+00,116445
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.556213e-02,234166
fractime_flyfemale_framebackup,4.146631e-03,-4.708296e-01,234166
fractime_flyfemale_framebodyturn,1.317441e-02,3.104336e+00,234166
fractime_flyfemale_framechase,2.263352e-04,-9.054066e-01,234166
fractime_flyfemale_framecopulation,0.000000e+00,-6.159904e-03,234166
fractime_flyfemale_framecrabwalkall,9.235329e-02,-2.463705e-01,234166
fractime_flyfemale_framecrabwalkextreme,2.019935e-03,-1.168308e+00,234166
fractime_flyfemale_framejump,2.630612e-03,3.980334e-01,234166
fractime_flyfemale_framemove,6.237840e-01,-4.547953e-01,234166
fractime_flyfemale_framenotanybehavior,1.349769e-01,-2.452636e+00,234166
fractime_flyfemale_framepivotcenter,4.526703e-04,5.020704e-02,234166
fractime_flyfemale_framepivottail,2.689118e-02,1.927767e+00,234166
fractime_flyfemale_framerighting,3.194315e-03,-5.199172e-01,234166
fractime_flyfemale_framestop,3.762160e-01,4.547953e-01,234166
fractime_flyfemale_frametouch,1.405413e-02,-2.147977e+00,234166
fractime_flyfemale_framewalk,4.245493e-01,1.621187e+00,234166
fractime_flyfemale_framewingextension,1.067619e-04,-2.841410e-01,234166
fractime_flyfemale_framewingflick,8.540950e-05,-1.336189e+00,234166
fractime_flyfemale_framewinggrooming,5.830479e-02,-1.196404e+00,234166
fractime_flyfemale_secondhalf_framechase,3.397864e-04,-4.991660e-01,117721
fractime_flyfemale_secondhalf_frametouch,9.930259e-03,-2.843921e+00,117721
fractime_flyfirsthalf_framebackup,2.481855e-03,-2.111073e+00,239740
fractime_flyfirsthalf_framebodyturn,8.450822e-03,-1.229271e+00,239740
fractime_flyfirsthalf_framechase,1.017769e-03,-1.563217e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.825394e-03,239740
fractime_flyfirsthalf_framecrabwalkall,5.269459e-02,-5.044506e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.167932e-03,-4.017936e+00,239740
fractime_flyfirsthalf_framejump,1.810294e-03,-4.980823e-01,239740
fractime_flyfirsthalf_framemove,4.129140e-01,-5.890651e+00,239740
fractime_flyfirsthalf_framepivotcenter,8.717778e-04,3.194229e+00,239740
fractime_flyfirsthalf_framepivottail,1.813631e-02,-1.974800e+00,239740
fractime_flyfirsthalf_framerighting,2.828064e-03,4.578629e-02,239740
fractime_flyfirsthalf_framestop,5.870860e-01,5.890651e+00,239740
fractime_flyfirsthalf_frametouch,1.402770e-02,-2.503558e+00,239740
fractime_flyfirsthalf_framewalk,2.665554e-01,-4.490876e+00,239740
fractime_flyfirsthalf_framewingextension,3.336948e-05,-1.017948e+00,239740
fractime_flyfirsthalf_framewingflick,6.673897e-05,-2.265049e+00,239740
fractime_flyfirsthalf_framewinggrooming,8.807041e-02,1.233646e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.941418e-01,123295
fractime_flymale_firsthalf_framechase,1.873555e-03,-1.521703e+00,123295
fractime_flymale_firsthalf_frametouch,1.006529e-02,-2.265292e+00,123295
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.204010e-01,244896
fractime_flymale_framebackup,3.960865e-04,-3.830463e+00,244896
fractime_flymale_framebodyturn,2.180517e-03,-4.725043e+00,244896
fractime_flymale_framechase,9.555076e-04,-1.674980e+00,244896
fractime_flymale_framechase_notwingextension,9.555076e-04,-1.773975e+00,244896
fractime_flymale_framecopulation,0.000000e+00,-1.597836e-02,244896
fractime_flymale_framecrabwalkall,1.439795e-02,-7.607566e+00,244896
fractime_flymale_framecrabwalkextreme,1.551679e-04,-5.507326e+00,244896
fractime_flymale_framejump,3.715863e-04,-2.130499e+00,244896
fractime_flymale_framemove,1.353023e-01,-1.184915e+01,244896
fractime_flymale_framenotanybehavior,4.014357e-02,-5.480685e+00,244896
fractime_flymale_framepivotcenter,9.473409e-04,4.557894e+00,244896
fractime_flymale_framepivottail,6.137299e-03,-5.445252e+00,244896
fractime_flymale_framerighting,7.962564e-04,-9.881700e-01,244896
fractime_flymale_framestop,8.646977e-01,1.184915e+01,244896
fractime_flymale_frametouch,6.647720e-03,-2.579691e+00,244896
fractime_flymale_frametouch_notchase,6.545636e-03,-2.899824e+00,244896
fractime_flymale_framewalk,7.759212e-02,-9.664065e+00,244896
fractime_flymale_framewingextension,2.858356e-05,-1.089361e+00,244896
fractime_flymale_framewingflick,3.266693e-05,-2.488121e+00,244896
fractime_flymale_framewinggrooming,1.030968e-01,3.284308e+00,244896
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.846215e-01,121979
fractime_flymale_secondhalf_framechase,2.459440e-05,-1.659562e+00,121979
fractime_flymale_secondhalf_frametouch,3.189074e-03,-2.674111e+00,121979
fractime_flysecondhalf_framebackup,1.981644e-03,-2.328376e+00,239700
fractime_flysecondhalf_framebodyturn,6.645807e-03,-1.346594e+00,239700
fractime_flysecondhalf_framechase,1.793909e-04,-1.633368e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.747329e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.246558e-02,-5.140813e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,9.803922e-04,-4.483774e+00,239700
fractime_flysecondhalf_framejump,1.138924e-03,-9.080004e-01,239700
fractime_flysecondhalf_framemove,3.352065e-01,-6.439983e+00,239700
fractime_flysecondhalf_framepivotcenter,5.381727e-04,5.509290e-01,239700
fractime_flysecondhalf_framepivottail,1.440134e-02,-1.712517e+00,239700
fractime_flysecondhalf_framerighting,1.105549e-03,-1.732373e+00,239700
fractime_flysecondhalf_framestop,6.647935e-01,6.439983e+00,239700
fractime_flysecondhalf_frametouch,6.499791e-03,-3.100388e+00,239700
fractime_flysecondhalf_framewalk,2.276304e-01,-4.616054e+00,239700
fractime_flysecondhalf_framewingextension,1.001252e-04,-9.958928e-01,239700
fractime_flysecondhalf_framewingflick,5.006258e-05,-2.304431e+00,239700
fractime_flysecondhalf_framewinggrooming,7.420526e-02,8.456247e-01,239700
magveldiff_nose2ell_flyany_framenearfly,9.344262e+00,-2.921505e+00,121012
magveldiff_nose2ell_flyany_frametouch,9.880032e+00,1.075036e+00,4917
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.253743e+01,2.985055e-01,63543
magveldiff_nose2ell_flyfemale_frametouch,9.531433e+00,1.059855e+00,3291
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.098092e+01,2.221750e+00,223
magveldiff_nose2ell_flymale_framenearfly,6.468189e+00,-5.577695e+00,57110
magveldiff_nose2ell_flymale_frametouch,1.030165e+01,1.046208e+00,1624
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.367514e+00,-7.729207e-01,479440
max_absdwing_angle_flyany_framechase,1.096332e+00,-8.614923e-01,267
max_absdwing_angle_flyany_framenearfly,1.244431e+00,-7.170502e-01,121012
max_absdwing_angle_flyany_frametouch,1.405774e+00,3.479242e-01,4917
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.705974e+00,3.161873e+00,38901
max_absdwing_angle_flyfemale_frameany,1.288568e+00,-9.495862e-01,234166
max_absdwing_angle_flyfemale_framenearfly,1.166851e+00,-7.232625e-01,63543
max_absdwing_angle_flyfemale_frametouch,1.411131e+00,1.441659e+00,3291
max_absdwing_angle_flymale_frameany,1.443467e+00,-4.231310e-01,244896
max_absdwing_angle_flymale_framechase,1.414582e+00,-2.298207e-01,223
max_absdwing_angle_flymale_framenearfly,1.306691e+00,-6.576175e-01,57110
max_absdwing_angle_flymale_frametouch,1.408563e+00,-5.159307e-01,1624
max_absdwing_area_flyany_frameany,2.914512e+00,-1.406402e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.153798e+00,-1.926391e+00,38901
max_absdwing_area_flyfemale_frameany,2.950407e+00,-1.740040e+00,234166
max_absdwing_area_flymale_frameany,2.881689e+00,-5.629281e-01,244896
max_dwing_angle_in_flyany_frameany,9.717549e-01,-1.674900e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.611581e-01,-3.613828e-01,234166
max_dwing_angle_in_flymale_frameany,9.821366e-01,-2.375902e+00,244896
max_dwing_angle_out_flyany_frameany,9.716739e-01,-1.676155e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.611300e-01,-3.627855e-01,234166
max_dwing_angle_out_flymale_frameany,9.820048e-01,-2.375492e+00,244896
max_wing_angle_flyany_frameany,8.672865e-02,-7.534589e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.619414e-02,-1.432267e-01,267
max_wing_angle_flyany_framenearfly,7.615372e-02,-1.026278e+00,121012
max_wing_angle_flyany_frametouch,7.210296e-02,-1.894978e+00,4917
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.885725e-01,2.935957e+00,38903
max_wing_angle_flyfemale_frameany,8.407641e-02,-1.594732e+00,234176
max_wing_angle_flyfemale_framenearfly,7.508852e-02,-1.726439e+00,63543
max_wing_angle_flyfemale_frametouch,8.413296e-02,-3.051191e-01,3291
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.929692e-02,1.313708e-02,244906
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.812749e-02,-1.920188e+00,223
max_wing_angle_flymale_framenearfly,7.576071e-02,-5.301882e-01,57110
max_wing_angle_flymale_frametouch,5.850182e-02,-2.238814e+00,1624
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.028816e+00,2.658367e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.864383e-01,-5.694304e-01,38903
max_wing_area_flyfemale_frameany,1.038829e+00,1.048682e+00,234176
max_wing_area_flymale_frameany,1.019235e+00,4.155849e+00,244906
mean_wing_angle_flyany_frameany,2.795849e-02,5.031834e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.042869e-02,-9.603694e-01,234176
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.518606e-02,1.360407e+00,244906
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.000705e+00,2.801932e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.429867e-01,4.738138e-01,38903
mean_wing_area_flyfemale_frameany,1.012177e+00,1.430770e+00,234176
mean_wing_area_flymale_frameany,9.897082e-01,3.968630e+00,244906
min_absdwing_angle_flyany_frameany,8.700577e-01,-2.162977e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.050139e-01,9.580637e-01,234166
min_absdwing_angle_flymale_frameany,8.370206e-01,-4.643455e+00,244896
min_absdwing_area_flyany_frameany,1.968089e+00,-1.639319e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.067189e+00,-2.225522e-01,234166
min_absdwing_area_flymale_frameany,1.874205e+00,-2.473054e+00,244896
min_dwing_angle_in_flyany_frameany,-9.716739e-01,1.676155e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.611300e-01,3.627855e-01,234166
min_dwing_angle_in_flymale_frameany,-9.820048e-01,2.375492e+00,244896
min_dwing_angle_out_flyany_frameany,-9.717549e-01,1.674900e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.611581e-01,3.613828e-01,234166
min_dwing_angle_out_flymale_frameany,-9.821366e-01,2.375902e+00,244896
min_wing_angle_flyany_frameany,-3.081167e-02,2.730622e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.321903e-02,4.811975e-01,234176
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.892480e-02,3.846825e+00,244906
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.725949e-01,2.875115e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.995351e-01,2.102693e+00,38903
min_wing_area_flyfemale_frameany,9.855244e-01,1.765144e+00,234176
min_wing_area_flymale_frameany,9.601810e-01,3.684652e+00,244906
nflies_close_flyany_frameany,2.712447e-01,-3.436727e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.564166e-01,-4.259156e+00,292
nflies_close_flyany_framebodyturn,3.290324e-01,-3.497590e+00,3615
nflies_close_flyany_framebodyturnstart,3.480002e-01,-3.277100e+00,1393
nflies_close_flyany_framecrabwalkallstart,2.746701e-01,-3.777334e+00,3149
nflies_close_flyany_framecrabwalkextreme,5.961225e-01,-2.500798e+00,507
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.695120e-01,-1.030498e+00,252
nflies_close_flyany_framenearwall,3.412914e-01,-3.308906e+00,284849
nflies_close_flyany_framepivotcenter,4.636735e-01,-1.670564e+00,330
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.260142e-01,-3.265175e+00,2027
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.663258e-01,-2.471637e+00,300099
nflies_close_flyany_frametouch,1.385223e+00,-2.065106e+00,4921
nflies_close_flyany_framewalk,2.591453e-01,-2.957489e+00,118469
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.724042e-01,-7.559521e-01,38903
nflies_close_flyfemale_frameany,3.406583e-01,-2.707591e+00,234176
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.038211e-01,-4.068753e+00,244906
nflies_close_flymale_framechase,9.225470e-01,-2.720232e+00,223
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064994e+00,1.132634e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.512607e+00,4.242953e+00,38903
nwingsdetected_flyfemale_frameany,1.041456e+00,-3.405098e-01,234176
nwingsdetected_flymale_frameany,1.087597e+00,1.747445e+00,244906
phi_flyany_frameany,-1.133905e-01,-1.107942e+01,479460
phisideways_flyany_framemove,4.361962e-01,1.858976e+00,179361
phisideways_flyfemale_framemove,3.791859e-01,-2.655099e+00,146079
phisideways_flymale_framemove,4.895329e-01,4.142173e+00,33145
theta_mm_flyany_frameany,-7.924784e-02,-3.322477e+00,479460
velmag_ctr_flyany_frameany,5.849916e+00,-4.086273e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.882133e+00,1.772366e+00,1061
velmag_ctr_flyany_framebodyturn,1.173538e+01,1.805185e+00,3615
velmag_ctr_flyany_framecrabwalkall,1.434469e+01,2.248122e-02,25205
velmag_ctr_flyany_framecrabwalkextreme,7.235825e+00,-3.988963e-01,507
velmag_ctr_flyany_framejump,5.513868e+01,2.268442e+00,702
velmag_ctr_flyany_framemove,1.282766e+01,-5.332286e-01,179341
velmag_ctr_flyany_framenearfly,5.132321e+00,-4.165163e+00,121012
velmag_ctr_flyany_framenearwall,7.827447e+00,-2.233421e+00,284839
velmag_ctr_flyany_framenotnearfly_notnearwall,3.751147e+00,-2.737145e+00,160912
velmag_ctr_flyany_framepivotcenter,2.199686e+00,-1.828350e+00,330
velmag_ctr_flyany_framepivottail,1.106435e+01,2.263224e+00,7800
velmag_ctr_flyany_framerighting,1.357709e+01,-3.363765e+00,941
velmag_ctr_flyany_framestop,5.895127e-01,-3.543069e+00,300099
velmag_ctr_flyany_frametouch,5.184376e+00,-5.687664e-01,4917
velmag_ctr_flyany_framewalk,1.793967e+01,7.374692e-01,118467
