field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.483402e-01,9.479929e-01,31759
du_ctr_flyfemale_frameany,7.012745e+00,-3.164648e-02,236007
du_ctr_flymale_frameany,8.142459e+00,6.191565e-01,218454
du_ctr_flymale_framechase,1.550704e+01,6.234168e-01,274
du_tail_flyany_frameany,7.557108e+00,3.059929e-01,455430
du_tail_flyany_framepivottail,3.570207e-01,-1.055528e+00,10564
du_tail_flyfemale_frameany,7.013002e+00,-3.063240e-02,236007
du_tail_flymale_frameany,8.145205e+00,6.229492e-01,218454
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.352284e-01,2.825134e-01,2778
duration_flyany_framebodyturn,8.222144e-02,2.863480e-01,4222
duration_flyany_framechase,9.663936e-02,-2.211734e+00,569
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.301479e-01,2.080492e+00,59434
duration_flyany_framecrabwalkextreme,1.124194e-01,-1.980992e+00,1197
duration_flyany_framejump,8.530498e-02,4.138731e-01,1098
duration_flyany_framemove,1.588270e+00,2.097692e-02,295945
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.234998e-01,-5.203057e-01,10564
duration_flyany_framerighting,3.502657e-01,-1.521759e+00,654
duration_flyany_framestop,8.567228e-01,-2.277485e-02,159504
duration_flyany_frametouch,1.500964e-01,-1.830820e+00,8886
duration_flyany_framewalk,6.861123e-01,1.143095e+00,188898
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.100274e+00,1.197949e+00,31759
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.428275e-01,8.456201e-01,1519
duration_flyfemale_framebodyturn,8.179560e-02,3.624778e-01,2249
duration_flyfemale_framechase,1.026341e-01,-1.860179e-01,292
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.837217e-01,1.776728e+00,24012
duration_flyfemale_framecrabwalkextreme,1.125208e-01,-7.051521e-01,423
duration_flyfemale_framejump,8.615771e-02,6.173140e-02,415
duration_flyfemale_framemove,1.597820e+00,4.898867e-01,152618
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.166106e-01,-1.199406e+00,4746
duration_flyfemale_framerighting,3.870831e-01,-8.702307e-01,518
duration_flyfemale_framestop,8.782156e-01,7.330436e-02,83389
duration_flyfemale_frametouch,1.596914e-01,-4.819114e-01,5229
duration_flyfemale_framewalk,6.033972e-01,-2.683665e-02,92357
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.179690e+00,6.653663e-01,15695
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.266668e-01,-6.490393e-01,1245
duration_flymale_framebodyturn,8.273079e-02,2.657146e-01,1969
duration_flymale_framechase,8.828021e-02,-2.938006e+00,274
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.793527e-01,1.972420e+00,35212
duration_flymale_framecrabwalkextreme,1.132219e-01,-2.107224e+00,767
duration_flymale_framejump,8.442856e-02,2.744053e-01,682
duration_flymale_framemove,1.567898e+00,-3.347360e-01,142409
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.310223e-01,4.661018e-01,5797
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.501659e-01,-3.536327e-02,76024
duration_flymale_frametouch,1.396508e-01,-2.102872e+00,3568
duration_flymale_framewalk,7.769157e-01,2.282994e+00,96126
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.011745e+00,1.509577e+00,16064
dv_cor_flyany_frameany,-8.503460e-02,-1.590490e+00,455430
dv_cor_flyfemale_frameany,-2.877183e-01,-4.796423e+00,236007
dv_cor_flymale_frameany,1.352393e-01,1.999542e+00,218454
dv_ctr_flyany_frameany,-1.042389e-01,-1.538502e+00,455430
dv_ctr_flyfemale_frameany,-3.475030e-01,-4.348722e+00,236007
dv_ctr_flymale_frameany,1.610705e-01,1.885556e+00,218454
dv_tail_flyany_frameany,-2.043513e-01,-4.877355e+00,455430
dv_tail_flyfemale_frameany,-3.248136e-01,-6.624760e+00,236007
dv_tail_flymale_frameany,-7.260178e-02,-8.876795e-01,218454
dwing_angle_diff_flyany_frameany,-3.118089e-05,-5.133317e-02,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.164625e-05,3.883337e-02,236007
dwing_angle_diff_flymale_frameany,-1.701703e-04,-1.068544e-01,218454
dwing_angle_imbalance_flyany_frameany,-5.944762e-01,1.147275e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.805664e+00,3.807250e-01,31759
dwing_angle_imbalance_flyfemale_frameany,-4.554217e-01,2.261439e+00,236007
dwing_angle_imbalance_flymale_frameany,-7.458976e-01,-1.710911e-01,218454
ecc_flyany_frameany,3.366367e-01,-9.485880e-01,455449
ecc_flyfemale_frameany,3.386859e-01,-5.782741e-01,236017
ecc_flymale_frameany,3.344945e-01,-1.163157e+00,218463
fractime_flyany_frameattemptedcopulation,8.782542e-06,-1.095429e+00,455449
fractime_flyany_framebackup,6.099475e-03,2.964180e+00,455449
fractime_flyany_framebackup_nearfly,4.448358e-03,3.635634e+00,455449
fractime_flyany_framebackup_nearwall,6.095084e-03,2.992467e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.034768e+00,455449
fractime_flyany_framebodyturn,9.269973e-03,6.708481e-02,455449
fractime_flyany_framebodyturn_nearfly,3.372496e-03,-7.403815e-01,455449
fractime_flyany_framebodyturn_nearwall,8.947215e-03,1.555769e-01,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.590850e-04,-3.548107e-01,455449
fractime_flyany_framechase,1.251512e-03,-1.768095e+00,455449
fractime_flyany_framechase_notwingextension,1.251512e-03,-1.836816e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,455449
fractime_flyany_framecrabwalkall,1.304954e-01,1.230851e+00,455449
fractime_flyany_framecrabwalkall_nearfly,3.211556e-02,-1.052736e+00,455449
fractime_flyany_framecrabwalkall_nearwall,1.299948e-01,1.262504e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.503024e-04,-1.013848e+00,455449
fractime_flyany_framecrabwalkextreme,2.628176e-03,-1.769242e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.712596e-03,-1.375264e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,2.604024e-03,-1.639230e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.415199e-05,-5.258390e-01,455449
fractime_flyany_framejump,2.410808e-03,8.417461e-01,455449
fractime_flyany_framejump_nearfly,7.245597e-04,1.243884e+00,455449
fractime_flyany_framejump_nearwall,1.405207e-03,1.882207e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,9.133844e-04,-1.031601e-01,455449
fractime_flyany_framemove,6.497874e-01,7.385373e-02,455449
fractime_flyany_framemove_nearfly,2.384482e-01,-8.859473e-01,455449
fractime_flyany_framemove_nearwall,6.015668e-01,3.350680e-01,455449
fractime_flyany_framemove_notnearfly_notnearwall,4.348017e-02,-4.617447e-01,455449
fractime_flyany_framenotanybehavior,1.577081e-01,-8.384486e-01,455449
fractime_flyany_framepivotcenter,3.403235e-04,-3.406817e-01,455449
fractime_flyany_framepivotcenter_nearfly,1.580858e-04,-7.015130e-01,455449
fractime_flyany_framepivotcenter_nearwall,2.239548e-04,-4.151142e-01,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.660796e-05,-7.303003e-02,455449
fractime_flyany_framepivotcenter_stop,7.465161e-05,-4.021836e-01,455449
fractime_flyany_framepivottail,2.319469e-02,2.980188e-01,455449
fractime_flyany_framepivottail_nearfly,1.141950e-02,3.667593e-01,455449
fractime_flyany_framepivottail_nearwall,2.310467e-02,3.241567e-01,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,7.245597e-05,-3.186769e-01,455449
fractime_flyany_framerighting,1.444728e-03,-1.279136e+00,455449
fractime_flyany_framerighting_nearfly,5.511045e-04,-8.631157e-01,455449
fractime_flyany_framerighting_nearwall,9.177756e-04,-1.489418e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,4.830398e-04,-4.497530e-01,455449
fractime_flyany_framestop,3.502126e-01,-7.385373e-02,455449
fractime_flyany_framestop_nearfly,1.134551e-01,-3.940587e-01,455449
fractime_flyany_framestop_nearwall,2.407690e-01,3.105467e-01,455449
fractime_flyany_framestop_notnearfly_notnearwall,9.458359e-02,-3.543016e-01,455449
fractime_flyany_framestop_notwinggrooming,2.815134e-01,-1.368095e-01,455449
fractime_flyany_frametouch,1.951042e-02,-1.614904e+00,455449
fractime_flyany_frametouch_notchase,1.937429e-02,-1.484383e+00,455449
fractime_flyany_framewalk,4.147512e-01,1.081573e+00,455449
fractime_flyany_framewalk_nearfly,1.207314e-01,-7.321836e-01,455449
fractime_flyany_framewalk_nearwall,3.839288e-01,1.384532e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,2.830394e-02,-3.464543e-01,455449
fractime_flyany_framewingextension,2.612806e-04,-1.237319e+00,455449
fractime_flyany_framewingextension_nearfly,8.343415e-05,-1.251182e+00,455449
fractime_flyany_framewingextension_notchase,2.612806e-04,-1.244575e+00,455449
fractime_flyany_framewingextension_notnearfly,1.778465e-04,5.307222e-01,455449
fractime_flyany_framewingflick,1.514989e-04,-1.418045e+00,455449
fractime_flyany_framewingflick_nearfly,9.002106e-05,-1.411131e+00,455449
fractime_flyany_framewingflick_notnearfly,6.147779e-05,-5.707841e-01,455449
fractime_flyany_framewinggrooming,6.973119e-02,1.913315e-01,455449
fractime_flyany_framewinggrooming_nearfly,1.215504e-02,7.193072e-02,455449
fractime_flyany_framewinggrooming_nearwall,2.633884e-02,5.617196e-01,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.776493e-02,-2.681624e-01,455449
fractime_flyfemale_firsthalf_framechase,9.671343e-04,-1.108758e-01,118908
fractime_flyfemale_firsthalf_frametouch,2.295893e-02,-4.916161e-01,118908
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,236007
fractime_flyfemale_framebackup,6.436250e-03,2.224581e+00,236007
fractime_flyfemale_framebodyturn,9.529378e-03,3.322024e-01,236007
fractime_flyfemale_framechase,1.237251e-03,6.432892e-01,236007
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,236007
fractime_flyfemale_framecrabwalkall,1.017427e-01,5.953322e-01,236007
fractime_flyfemale_framecrabwalkextreme,1.792320e-03,-1.712203e+00,236007
fractime_flyfemale_framejump,1.758422e-03,-7.058711e-01,236007
fractime_flyfemale_framemove,6.466673e-01,6.261042e-02,236007
fractime_flyfemale_framenotanybehavior,1.822065e-01,-5.555178e-01,236007
fractime_flyfemale_framepivotcenter,3.516845e-04,-3.891552e-01,236007
fractime_flyfemale_framepivottail,2.010957e-02,2.082611e-02,236007
fractime_flyfemale_framerighting,2.194850e-03,-1.215027e+00,236007
fractime_flyfemale_framestop,3.533327e-01,-6.261042e-02,236007
fractime_flyfemale_frametouch,2.215612e-02,1.537552e-01,236007
fractime_flyfemale_framewalk,3.913316e-01,6.038460e-01,236007
fractime_flyfemale_framewingextension,1.779608e-04,-6.647008e-02,236007
fractime_flyfemale_framewingflick,7.203176e-05,-1.806298e+00,236007
fractime_flyfemale_framewinggrooming,6.650226e-02,-7.602162e-01,236007
fractime_flyfemale_secondhalf_framechase,1.511542e-03,1.720988e+00,117099
fractime_flyfemale_secondhalf_frametouch,2.134092e-02,1.179016e+00,117099
fractime_flyfirsthalf_framebackup,5.269305e-03,1.515117e+00,227734
fractime_flyfirsthalf_framebodyturn,9.612091e-03,-3.014083e-01,227734
fractime_flyfirsthalf_framechase,1.067034e-03,-1.752426e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,227734
fractime_flyfirsthalf_framecrabwalkall,1.247464e-01,9.264173e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.243846e-03,-2.221181e+00,227734
fractime_flyfirsthalf_framejump,2.876163e-03,1.148417e+00,227734
fractime_flyfirsthalf_framemove,6.316316e-01,-6.953894e-01,227734
fractime_flyfirsthalf_framepivotcenter,4.083712e-04,2.211083e-01,227734
fractime_flyfirsthalf_framepivottail,2.294343e-02,-5.127607e-01,227734
fractime_flyfirsthalf_framerighting,1.027515e-03,-1.399324e+00,227734
fractime_flyfirsthalf_framestop,3.683684e-01,6.953894e-01,227734
fractime_flyfirsthalf_frametouch,2.071276e-02,-1.821641e+00,227734
fractime_flyfirsthalf_framewalk,3.989567e-01,1.665411e-01,227734
fractime_flyfirsthalf_framewingextension,3.249405e-04,-1.146224e+00,227734
fractime_flyfirsthalf_framewingflick,1.800346e-04,-1.300216e+00,227734
fractime_flyfirsthalf_framewinggrooming,7.348925e-02,1.400762e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.675592e-05,-9.396698e-01,108826
fractime_flymale_firsthalf_framechase,1.176190e-03,-1.755270e+00,108826
fractime_flymale_firsthalf_frametouch,1.825850e-02,-1.856861e+00,108826
fractime_flymale_frameattemptedcopulation,1.831049e-05,-1.079084e+00,218454
fractime_flymale_framebackup,5.699140e-03,3.026796e+00,218454
fractime_flymale_framebodyturn,9.013339e-03,-1.738573e-01,218454
fractime_flymale_framechase,1.268002e-03,-1.830495e+00,218454
fractime_flymale_framechase_notwingextension,1.268002e-03,-1.907298e+00,218454
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,218454
fractime_flymale_framecrabwalkall,1.611873e-01,1.599297e+00,218454
fractime_flymale_framecrabwalkextreme,3.529347e-03,-1.412632e+00,218454
fractime_flymale_framejump,3.121939e-03,2.956997e+00,218454
fractime_flymale_framemove,6.519908e-01,6.239049e-02,218454
fractime_flymale_framenotanybehavior,1.305996e-01,-1.243899e+00,218454
fractime_flymale_framepivotcenter,3.295888e-04,-1.850198e-01,218454
fractime_flymale_framepivottail,2.653648e-02,6.242468e-01,218454
fractime_flymale_framerighting,5.905133e-04,-1.282095e+00,218454
fractime_flymale_framestop,3.480092e-01,-6.239049e-02,218454
fractime_flymale_frametouch,1.633296e-02,-1.880730e+00,218454
fractime_flymale_frametouch_notchase,1.628718e-02,-1.866049e+00,218454
fractime_flymale_framewalk,4.400286e-01,1.408102e+00,218454
fractime_flymale_framewingextension,3.524770e-04,-1.247046e+00,218454
fractime_flymale_framewingflick,2.380364e-04,-1.091654e+00,218454
fractime_flymale_framewinggrooming,7.353493e-02,1.218228e+00,218454
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.140400e+00,110398
fractime_flymale_secondhalf_framechase,1.358720e-03,-1.673153e+00,110398
fractime_flymale_secondhalf_frametouch,1.505462e-02,-1.575714e+00,110398
fractime_flysecondhalf_framebackup,6.930293e-03,4.104459e+00,227696
fractime_flysecondhalf_framebodyturn,8.928571e-03,4.299477e-01,227696
fractime_flysecondhalf_framechase,1.436125e-03,-1.544003e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,227696
fractime_flysecondhalf_framecrabwalkall,1.362431e-01,1.426636e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,3.012789e-03,-1.244395e+00,227696
fractime_flysecondhalf_framejump,1.945577e-03,4.328155e-01,227696
fractime_flysecondhalf_framemove,6.679169e-01,7.690081e-01,227696
fractime_flysecondhalf_framepivotcenter,2.722929e-04,-7.421986e-01,227696
fractime_flysecondhalf_framepivottail,2.344793e-02,1.108487e+00,227696
fractime_flysecondhalf_framerighting,1.862132e-03,-1.040904e+00,227696
fractime_flysecondhalf_framestop,3.320831e-01,-7.690081e-01,227696
fractime_flysecondhalf_frametouch,1.830950e-02,-1.076234e+00,227696
fractime_flysecondhalf_framewalk,4.305697e-01,1.850630e+00,227696
fractime_flysecondhalf_framewingextension,1.976319e-04,-1.151421e+00,227696
fractime_flysecondhalf_framewingflick,1.229710e-04,-1.368784e+00,227696
fractime_flysecondhalf_framewinggrooming,6.597832e-02,2.253300e-01,227696
magveldiff_nose2ell_flyany_framenearfly,1.310524e+01,5.886417e-01,160266
magveldiff_nose2ell_flyany_frametouch,9.641905e+00,7.814815e-01,8886
magveldiff_nose2ell_flyfemale_framechase,9.173705e+00,-1.396103e-01,292
magveldiff_nose2ell_flyfemale_framenearfly,1.258323e+01,3.941246e-01,84076
magveldiff_nose2ell_flyfemale_frametouch,9.486220e+00,9.935691e-01,5229
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.868174e+00,-5.896150e-01,274
magveldiff_nose2ell_flymale_framenearfly,1.368781e+01,7.962675e-01,75595
magveldiff_nose2ell_flymale_frametouch,9.811893e+00,5.032731e-01,3568
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.465638e+00,1.392446e-01,455430
max_absdwing_angle_flyany_framechase,1.061892e+00,-1.213174e+00,569
max_absdwing_angle_flyany_framenearfly,1.325249e+00,1.002100e-01,160266
max_absdwing_angle_flyany_frametouch,1.194301e+00,-1.675053e+00,8886
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.385538e+00,4.043746e-02,31759
max_absdwing_angle_flyfemale_frameany,1.321496e+00,-7.054826e-01,236007
max_absdwing_angle_flyfemale_framenearfly,1.176407e+00,-7.021278e-01,84076
max_absdwing_angle_flyfemale_frametouch,1.163378e+00,-7.455204e-01,5229
max_absdwing_angle_flymale_frameany,1.622505e+00,9.458199e-01,218454
max_absdwing_angle_flymale_framechase,1.187182e+00,-1.438079e+00,274
max_absdwing_angle_flymale_framenearfly,1.487669e+00,9.419742e-01,75595
max_absdwing_angle_flymale_frametouch,1.232941e+00,-1.967848e+00,3568
max_absdwing_area_flyany_frameany,3.520610e+00,1.986932e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.795855e+00,6.992012e-01,31759
max_absdwing_area_flyfemale_frameany,3.759924e+00,1.933003e+00,236007
max_absdwing_area_flymale_frameany,3.259017e+00,1.211082e+00,218454
max_dwing_angle_in_flyany_frameany,1.045943e+00,-7.932243e-02,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.461028e-01,-7.512307e-01,236007
max_dwing_angle_in_flymale_frameany,1.154054e+00,7.269515e-01,218454
max_dwing_angle_out_flyany_frameany,1.045912e+00,-7.938110e-02,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.461844e-01,-7.499660e-01,236007
max_dwing_angle_out_flymale_frameany,1.153884e+00,7.263410e-01,218454
max_wing_angle_flyany_frameany,9.844109e-02,5.831267e-01,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.443611e-02,-4.198713e-01,569
max_wing_angle_flyany_framenearfly,8.876667e-02,4.455445e-01,160274
max_wing_angle_flyany_frametouch,8.164166e-02,-1.258564e+00,8886
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.598818e-01,8.672193e-01,31759
max_wing_angle_flyfemale_frameany,1.007874e-01,4.188749e-01,236017
max_wing_angle_flyfemale_framenearfly,9.174445e-02,6.368457e-01,84079
max_wing_angle_flyfemale_frametouch,8.691824e-02,9.839378e-02,5229
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.594914e-02,5.267840e-01,218463
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.988972e-02,-7.778622e-01,274
max_wing_angle_flymale_framenearfly,8.558783e-02,2.269947e-01,75600
max_wing_angle_flymale_frametouch,7.575120e-02,-1.527529e+00,3568
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.015118e+00,2.248452e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.161847e-01,5.978187e-01,31759
max_wing_area_flyfemale_frameany,1.101547e+00,2.684626e+00,236017
max_wing_area_flymale_frameany,9.213252e-01,9.819961e-01,218463
mean_wing_angle_flyany_frameany,2.532474e-02,-4.604591e-02,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.320248e-02,-5.324818e-01,236017
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.770784e-02,3.407451e-01,218463
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.778902e-01,2.118845e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.456672e-01,6.619567e-01,31759
mean_wing_area_flyfemale_frameany,1.055422e+00,2.596909e+00,236017
mean_wing_area_flymale_frameany,8.936581e-01,8.831280e-01,218463
min_absdwing_angle_flyany_frameany,9.692908e-01,7.057670e-01,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.595918e-01,-2.401284e-01,236007
min_absdwing_angle_flymale_frameany,1.087767e+00,1.792197e+00,218454
min_absdwing_area_flyany_frameany,2.117915e+00,5.706430e-01,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.095989e+00,1.230562e-01,236007
min_absdwing_area_flymale_frameany,2.141461e+00,8.653880e-01,218454
min_dwing_angle_in_flyany_frameany,-1.045912e+00,7.938110e-02,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.461844e-01,7.499660e-01,236007
min_dwing_angle_in_flymale_frameany,-1.153884e+00,-7.263410e-01,218454
min_dwing_angle_out_flyany_frameany,-1.045943e+00,7.932243e-02,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.461028e-01,7.512307e-01,236007
min_dwing_angle_out_flymale_frameany,-1.154054e+00,-7.269515e-01,218454
min_wing_angle_flyany_frameany,-4.779161e-02,-1.221970e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.438246e-02,-2.003500e+00,236017
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.053347e-02,-1.294331e-01,218463
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.406620e-01,1.941015e+00,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.751497e-01,6.817382e-01,31759
min_wing_area_flyfemale_frameany,1.009298e+00,2.428092e+00,236017
min_wing_area_flymale_frameany,8.659910e-01,7.649592e-01,218463
nflies_close_flyany_frameany,4.004576e-01,-1.147830e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.847564e-01,8.081980e-01,671
nflies_close_flyany_framebodyturn,3.971961e-01,-2.089284e+00,4222
nflies_close_flyany_framebodyturnstart,4.056866e-01,-2.116966e+00,1696
nflies_close_flyany_framecrabwalkallstart,3.945791e-01,-1.764878e+00,5826
nflies_close_flyany_framecrabwalkextreme,8.819191e-01,1.019035e+00,1197
nflies_close_flyany_framecrabwalkextremestart,8.315244e-01,4.509221e-01,341
nflies_close_flyany_framejumpstart,4.537985e-01,-7.858783e-02,403
nflies_close_flyany_framenearwall,4.521164e-01,-1.400561e+00,383641
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.809475e-01,-6.898262e-01,2803
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.622625e-01,-7.680218e-01,159504
nflies_close_flyany_frametouch,1.509239e+00,-8.058437e-01,8886
nflies_close_flyany_framewalk,3.167336e-01,-1.855715e+00,188898
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.648869e-01,-8.875392e-01,31759
nflies_close_flyfemale_frameany,4.491329e-01,-9.786170e-01,236017
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.455185e-01,-1.424681e+00,218463
nflies_close_flymale_framechase,8.531284e-01,-3.397964e+00,274
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053260e+00,1.694211e-01,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.448715e+00,9.383921e-01,31759
nwingsdetected_flyfemale_frameany,1.043344e+00,-2.373193e-01,236017
nwingsdetected_flymale_frameany,1.064203e+00,4.539962e-01,218463
phi_flyany_frameany,2.169233e-02,1.981169e+00,455449
phisideways_flyany_framemove,3.836673e-01,-1.690141e+00,295945
phisideways_flyfemale_framemove,3.836941e-01,-2.337976e+00,152628
phisideways_flymale_framemove,3.830847e-01,-9.934561e-01,142418
theta_mm_flyany_frameany,1.418695e-01,5.019019e+00,455449
velmag_ctr_flyany_frameany,9.027122e+00,2.059750e-01,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.359664e+00,2.768683e+00,2778
velmag_ctr_flyany_framebodyturn,1.081215e+01,3.354586e-01,4222
velmag_ctr_flyany_framecrabwalkall,1.484154e+01,6.101034e-01,59431
velmag_ctr_flyany_framecrabwalkextreme,7.112103e+00,-7.757594e-01,1197
velmag_ctr_flyany_framejump,5.045689e+01,6.103818e-01,1098
velmag_ctr_flyany_framemove,1.349799e+01,2.272630e-01,295926
velmag_ctr_flyany_framenearfly,7.904770e+00,-2.514372e-01,160266
velmag_ctr_flyany_framenearwall,9.669128e+00,1.332846e-01,383625
velmag_ctr_flyany_framenotnearfly_notnearwall,6.036768e+00,-4.378803e-01,62878
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.023104e+01,1.034469e+00,10564
velmag_ctr_flyany_framerighting,1.704732e+01,1.108216e+00,654
velmag_ctr_flyany_framestop,6.462015e-01,-1.904345e+00,159504
velmag_ctr_flyany_frametouch,5.253060e+00,-3.623948e-01,8886
