field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.001708e-02,-5.126670e+00,12398
du_ctr_flyfemale_frameany,4.528584e+00,-4.257120e+00,258383
du_ctr_flymale_frameany,3.652961e+00,-6.128318e+00,243973
du_ctr_flymale_framechase,9.564009e+00,-4.168208e+00,642
du_tail_flyany_frameany,4.103520e+00,-5.681745e+00,503412
du_tail_flyany_framepivottail,-1.843089e-01,-3.824085e+00,9830
du_tail_flyfemale_frameany,4.523914e+00,-4.262896e+00,258383
du_tail_flymale_frameany,3.654636e+00,-6.126417e+00,243973
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.349471e-01,-8.972739e-02,2249
duration_flyany_framebodyturn,8.201856e-02,-2.894209e-01,3218
duration_flyany_framechase,2.222167e-01,-2.573969e-01,665
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.819955e-01,-9.950413e-01,45363
duration_flyany_framecrabwalkextreme,1.140082e-01,-1.418370e+00,1141
duration_flyany_framejump,6.484116e-02,-6.235692e+00,272
duration_flyany_framemove,1.184428e+00,-4.675661e+00,268243
duration_flyany_framepivotcenter,9.525778e-02,2.755259e+00,412
duration_flyany_framepivottail,1.296154e-01,1.077217e+00,9830
duration_flyany_framerighting,4.122961e-01,9.579011e-01,2482
duration_flyany_framestop,1.271498e+00,8.877942e-01,235190
duration_flyany_frametouch,2.006630e-01,2.148615e+00,9154
duration_flyany_framewalk,4.827502e-01,-3.768652e+00,116671
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.517292e+00,-5.089892e+00,12398
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.285411e-01,-2.771566e+00,1170
duration_flyfemale_framebodyturn,8.212746e-02,3.930323e-01,2051
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.596753e-01,-5.004451e-01,23293
duration_flyfemale_framecrabwalkextreme,1.093530e-01,-1.578914e+00,544
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.333787e+00,-3.148169e+00,154000
duration_flyfemale_framepivotcenter,9.482295e-02,1.926941e+00,242
duration_flyfemale_framepivottail,1.240958e-01,5.602832e-01,4773
duration_flyfemale_framerighting,4.090633e-01,2.615421e-01,2007
duration_flyfemale_framestop,8.927097e-01,2.398317e-01,104383
duration_flyfemale_frametouch,1.786859e-01,1.522630e+00,4803
duration_flyfemale_framewalk,4.493498e-01,-3.607514e+00,67878
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.576545e+00,-4.273127e+00,3924
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.425079e-01,2.749526e+00,1075
duration_flymale_framebodyturn,8.199424e-02,-7.410568e-01,1154
duration_flymale_framechase,3.257385e-01,-2.132026e-01,642
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.059147e-01,-8.435110e-01,21965
duration_flymale_framecrabwalkextreme,1.187491e-01,-5.766950e-01,591
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.011952e+00,-4.828356e+00,113414
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.359021e-01,1.784440e+00,5040
duration_flymale_framerighting,4.144336e-01,1.455953e+00,472
duration_flymale_framestop,1.677822e+00,9.047573e-01,130559
duration_flymale_frametouch,2.251816e-01,2.186252e+00,4320
duration_flymale_framewalk,5.190629e-01,-3.371051e+00,48594
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.422448e+00,-3.910615e+00,8380
dv_cor_flyany_frameany,1.156160e-02,5.355755e-01,503412
dv_cor_flyfemale_frameany,1.929021e-02,3.819079e-01,258383
dv_cor_flymale_frameany,2.754263e-03,3.521277e-01,243973
dv_ctr_flyany_frameany,9.877522e-03,4.314431e-01,503412
dv_ctr_flyfemale_frameany,3.133804e-02,4.583915e-01,258383
dv_ctr_flymale_frameany,-1.348175e-02,1.457691e-01,243973
dv_tail_flyany_frameany,5.273810e-02,1.886291e+00,503412
dv_tail_flyfemale_frameany,1.130859e-02,5.160531e-01,258383
dv_tail_flymale_frameany,9.630952e-02,2.226947e+00,243973
dwing_angle_diff_flyany_frameany,-1.281301e-05,1.816521e-01,503412
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.422788e-04,-1.142317e+00,258383
dwing_angle_diff_flymale_frameany,3.375192e-05,9.310352e-01,243973
dwing_angle_imbalance_flyany_frameany,-5.185736e-01,2.782613e+00,503412
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.833554e+00,-4.847092e-01,12398
dwing_angle_imbalance_flyfemale_frameany,-4.302122e-01,2.855578e+00,258383
dwing_angle_imbalance_flymale_frameany,-6.108241e-01,2.003863e+00,243973
ecc_flyany_frameany,3.481055e-01,2.587045e+00,503433
ecc_flyfemale_frameany,3.495446e-01,2.897914e+00,258394
ecc_flymale_frameany,3.466359e-01,2.014630e+00,243983
fractime_flyany_frameattemptedcopulation,1.211681e-04,-5.883773e-01,503433
fractime_flyany_framebackup,4.473286e-03,3.609981e-01,503433
fractime_flyany_framebackup_nearfly,2.129380e-03,-1.268700e+00,503433
fractime_flyany_framebackup_nearwall,4.453423e-03,3.685394e-01,503433
fractime_flyany_framebackup_notnearfly_notnearwall,1.390453e-05,-7.835798e-02,503433
fractime_flyany_framebodyturn,6.392112e-03,-3.011191e+00,503433
fractime_flyany_framebodyturn_nearfly,2.163148e-03,-3.664574e+00,503433
fractime_flyany_framebodyturn_nearwall,5.877644e-03,-3.174773e+00,503433
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.515860e-04,4.364195e-01,503433
fractime_flyany_framechase,1.344767e-03,-2.106750e+00,503433
fractime_flyany_framechase_notwingextension,1.243462e-03,-2.221165e+00,503433
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,503433
fractime_flyany_framecrabwalkall,9.010732e-02,-2.450700e+00,503433
fractime_flyany_framecrabwalkall_nearfly,2.387209e-02,-3.021640e+00,503433
fractime_flyany_framecrabwalkall_nearwall,8.756081e-02,-2.528401e+00,503433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.761903e-03,3.541070e+00,503433
fractime_flyany_framecrabwalkextreme,2.266439e-03,-2.658270e+00,503433
fractime_flyany_framecrabwalkextreme_nearfly,1.046813e-03,-3.558414e+00,503433
fractime_flyany_framecrabwalkextreme_nearwall,2.208834e-03,-2.545665e+00,503433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.191817e-05,-1.619451e+00,503433
fractime_flyany_framejump,5.661131e-04,-2.260558e+00,503433
fractime_flyany_framejump_nearfly,2.026089e-04,-2.029136e+00,503433
fractime_flyany_framejump_nearwall,2.919952e-04,-1.836157e+00,503433
fractime_flyany_framejump_notnearfly_notnearwall,2.423361e-04,-2.483578e+00,503433
fractime_flyany_framemove,5.328276e-01,-3.737516e+00,503433
fractime_flyany_framemove_nearfly,1.884819e-01,-3.575052e+00,503433
fractime_flyany_framemove_nearwall,4.651801e-01,-3.965095e+00,503433
fractime_flyany_framemove_notnearfly_notnearwall,5.476995e-02,-3.219407e-01,503433
fractime_flyany_framenotanybehavior,2.208735e-01,1.592730e+00,503433
fractime_flyany_framepivotcenter,8.263264e-04,2.563118e+00,503433
fractime_flyany_framepivotcenter_nearfly,4.310405e-04,2.743347e+00,503433
fractime_flyany_framepivotcenter_nearwall,5.442631e-04,2.609061e+00,503433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.966498e-04,1.474260e+00,503433
fractime_flyany_framepivotcenter_stop,1.191817e-04,9.431167e-01,503433
fractime_flyany_framepivottail,1.952593e-02,-1.190177e+00,503433
fractime_flyany_framepivottail_nearfly,7.343579e-03,-2.487958e+00,503433
fractime_flyany_framepivottail_nearwall,1.927764e-02,-1.218055e+00,503433
fractime_flyany_framepivottail_notnearfly_notnearwall,1.688407e-04,1.830014e+00,503433
fractime_flyany_framerighting,4.938095e-03,1.530106e+00,503433
fractime_flyany_framerighting_nearfly,1.336821e-03,1.149318e+00,503433
fractime_flyany_framerighting_nearwall,4.369996e-03,2.366734e+00,503433
fractime_flyany_framerighting_notnearfly_notnearwall,4.926177e-04,-5.351184e-01,503433
fractime_flyany_framestop,4.671724e-01,3.737516e+00,503433
fractime_flyany_framestop_nearfly,1.682885e-01,3.069225e+00,503433
fractime_flyany_framestop_nearwall,2.792546e-01,2.115104e+00,503433
fractime_flyany_framestop_notnearfly_notnearwall,1.518832e-01,2.213289e+00,503433
fractime_flyany_framestop_notwinggrooming,4.428335e-01,4.767504e+00,503433
fractime_flyany_frametouch,1.818315e-02,-1.860359e+00,503433
fractime_flyany_frametouch_notchase,1.785342e-02,-1.858285e+00,503433
fractime_flyany_framewalk,2.317508e-01,-6.408870e+00,503433
fractime_flyany_framewalk_nearfly,6.673976e-02,-5.524543e+00,503433
fractime_flyany_framewalk_nearwall,2.060473e-01,-6.299283e+00,503433
fractime_flyany_framewalk_notnearfly_notnearwall,2.165531e-02,-2.187438e+00,503433
fractime_flyany_framewingextension,3.734360e-04,-1.285031e+00,503433
fractime_flyany_framewingextension_nearfly,3.356951e-04,-1.225205e+00,503433
fractime_flyany_framewingextension_notchase,2.721315e-04,-1.275716e+00,503433
fractime_flyany_framewingextension_notnearfly,3.774087e-05,-3.587003e+00,503433
fractime_flyany_framewingflick,4.767268e-05,-9.562888e-01,503433
fractime_flyany_framewingflick_nearfly,1.787725e-05,-1.122825e+00,503433
fractime_flyany_framewingflick_notnearfly,2.979542e-05,4.599924e-01,503433
fractime_flyany_framewinggrooming,2.462691e-02,-2.681161e+00,503433
fractime_flyany_framewinggrooming_nearfly,3.849569e-03,-1.665922e+00,503433
fractime_flyany_framewinggrooming_nearwall,5.526058e-03,-2.010220e+00,503433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.649276e-02,-2.098876e+00,503433
fractime_flyfemale_firsthalf_framechase,3.143789e-05,-1.431531e+00,127235
fractime_flyfemale_firsthalf_frametouch,1.725154e-02,-1.492289e+00,127235
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,258383
fractime_flyfemale_framebackup,4.528162e-03,-3.113362e-01,258383
fractime_flyfemale_framebodyturn,7.937829e-03,-1.457741e+00,258383
fractime_flyfemale_framechase,1.083663e-04,-1.456707e+00,258383
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,258383
fractime_flyfemale_framecrabwalkall,9.014912e-02,-9.134662e-01,258383
fractime_flyfemale_framecrabwalkextreme,2.105402e-03,-1.587359e+00,258383
fractime_flyfemale_framejump,3.483201e-04,-2.502698e+00,258383
fractime_flyfemale_framemove,5.960144e-01,-1.869308e+00,258383
fractime_flyfemale_framenotanybehavior,2.500010e-01,1.622126e+00,258383
fractime_flyfemale_framepivotcenter,9.365941e-04,2.141798e+00,258383
fractime_flyfemale_framepivottail,1.847258e-02,-5.564194e-01,258383
fractime_flyfemale_framerighting,7.775279e-03,1.890663e+00,258383
fractime_flyfemale_framestop,4.039856e-01,1.869308e+00,258383
fractime_flyfemale_frametouch,1.858868e-02,-7.247909e-01,258383
fractime_flyfemale_framewalk,2.627030e-01,-4.324286e+00,258383
fractime_flyfemale_framewingextension,3.483201e-05,-7.001286e-01,258383
fractime_flyfemale_framewingflick,1.161067e-05,-1.479069e+00,258383
fractime_flyfemale_framewinggrooming,1.518676e-02,-3.349961e+00,258383
fractime_flyfemale_secondhalf_framechase,1.829994e-04,-1.182222e+00,131148
fractime_flyfemale_secondhalf_frametouch,1.988593e-02,6.510980e-01,131148
fractime_flyfirsthalf_framebackup,4.835006e-03,6.365956e-01,251706
fractime_flyfirsthalf_framebodyturn,7.492869e-03,-2.750598e+00,251706
fractime_flyfirsthalf_framechase,9.415747e-04,-2.066655e+00,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,251706
fractime_flyfirsthalf_framecrabwalkall,9.588170e-02,-1.626280e+00,251706
fractime_flyfirsthalf_framecrabwalkextreme,2.185089e-03,-2.500720e+00,251706
fractime_flyfirsthalf_framejump,7.032014e-04,-2.230763e+00,251706
fractime_flyfirsthalf_framemove,5.630935e-01,-3.430070e+00,251706
fractime_flyfirsthalf_framepivotcenter,4.568822e-04,6.503611e-01,251706
fractime_flyfirsthalf_framepivottail,2.295933e-02,-7.578095e-01,251706
fractime_flyfirsthalf_framerighting,4.342368e-03,7.079153e-01,251706
fractime_flyfirsthalf_framestop,4.369065e-01,3.430070e+00,251706
fractime_flyfirsthalf_frametouch,1.453680e-02,-2.546396e+00,251706
fractime_flyfirsthalf_framewalk,2.633429e-01,-5.832035e+00,251706
fractime_flyfirsthalf_framewingextension,3.257769e-04,-1.151681e+00,251706
fractime_flyfirsthalf_framewingflick,5.959334e-05,-9.150485e-01,251706
fractime_flyfirsthalf_framewinggrooming,3.036082e-02,-2.255113e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,124306
fractime_flymale_firsthalf_framechase,1.874407e-03,-1.965478e+00,124306
fractime_flymale_firsthalf_frametouch,1.177739e-02,-2.295214e+00,124306
fractime_flymale_frameattemptedcopulation,2.500277e-04,-5.480213e-01,243973
fractime_flymale_framebackup,4.434917e-03,9.943259e-01,243973
fractime_flymale_framebodyturn,4.746427e-03,-3.888709e+00,243973
fractime_flymale_framechase,2.660130e-03,-2.027031e+00,243973
fractime_flymale_framechase_notwingextension,2.451091e-03,-2.128581e+00,243973
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,243973
fractime_flymale_framecrabwalkall,9.003045e-02,-2.974145e+00,243973
fractime_flymale_framecrabwalkextreme,2.446992e-03,-2.779347e+00,243973
fractime_flymale_framejump,7.910711e-04,-1.409283e+00,243973
fractime_flymale_framemove,4.648629e-01,-5.442153e+00,243973
fractime_flymale_framenotanybehavior,1.889430e-01,1.235944e+00,243973
fractime_flymale_framepivotcenter,7.131937e-04,2.807209e+00,243973
fractime_flymale_framepivottail,2.065802e-02,-1.568431e+00,243973
fractime_flymale_framerighting,1.955134e-03,3.302996e-01,243973
fractime_flymale_framestop,5.351371e-01,5.442153e+00,243973
fractime_flymale_frametouch,1.771508e-02,-1.813465e+00,243973
fractime_flymale_frametouch_notchase,1.703467e-02,-1.883205e+00,243973
fractime_flymale_framewalk,1.991778e-01,-7.290947e+00,243973
fractime_flymale_framewingextension,7.336877e-04,-1.233027e+00,243973
fractime_flymale_framewingflick,8.607510e-05,-6.889853e-01,243973
fractime_flymale_framewinggrooming,3.434806e-02,-1.067243e+00,243973
fractime_flymale_secondhalf_frameattemptedcopulation,5.065225e-04,-2.019658e-01,120429
fractime_flymale_secondhalf_framechase,3.454317e-03,-1.822065e+00,120429
fractime_flymale_secondhalf_frametouch,2.397263e-02,-8.104032e-01,120429
fractime_flysecondhalf_framebackup,4.111940e-03,4.900494e-02,251706
fractime_flysecondhalf_framebodyturn,5.291888e-03,-3.140543e+00,251706
fractime_flysecondhalf_framechase,1.748071e-03,-1.873585e+00,251706
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,251706
fractime_flysecondhalf_framecrabwalkall,8.433251e-02,-3.049773e+00,251706
fractime_flysecondhalf_framecrabwalkextreme,2.347977e-03,-2.652263e+00,251706
fractime_flysecondhalf_framejump,4.290720e-04,-2.055997e+00,251706
fractime_flysecondhalf_framemove,5.025228e-01,-3.818353e+00,251706
fractime_flysecondhalf_framepivotcenter,1.195840e-03,3.837807e+00,251706
fractime_flysecondhalf_framepivottail,1.609417e-02,-1.533797e+00,251706
fractime_flysecondhalf_framerighting,5.534234e-03,2.479665e+00,251706
fractime_flysecondhalf_framestop,4.974772e-01,3.818353e+00,251706
fractime_flysecondhalf_frametouch,2.183103e-02,-6.007426e-01,251706
fractime_flysecondhalf_framewalk,2.001740e-01,-6.593166e+00,251706
fractime_flysecondhalf_framewingextension,4.211262e-04,-1.250850e+00,251706
fractime_flysecondhalf_framewingflick,3.575600e-05,-8.696247e-01,251706
fractime_flysecondhalf_framewinggrooming,1.889506e-02,-2.824571e+00,251706
magveldiff_nose2ell_flyany_framenearfly,8.087670e+00,-4.709791e+00,179605
magveldiff_nose2ell_flyany_frametouch,6.418605e+00,-4.637929e+00,9154
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.464575e+00,-4.028087e+00,94089
magveldiff_nose2ell_flyfemale_frametouch,6.504976e+00,-4.070615e+00,4803
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.279774e+00,-2.661118e+00,642
magveldiff_nose2ell_flymale_framenearfly,7.673987e+00,-5.153173e+00,85089
magveldiff_nose2ell_flymale_frametouch,6.235585e+00,-4.697058e+00,4320
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.238051e+00,-2.184775e+00,503412
max_absdwing_angle_flyany_framechase,1.547223e+00,1.496269e+00,665
max_absdwing_angle_flyany_framenearfly,1.186649e+00,-1.704754e+00,179605
max_absdwing_angle_flyany_frametouch,1.518493e+00,8.970312e-01,9154
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.962828e+00,-3.674907e+00,12398
max_absdwing_angle_flyfemale_frameany,1.006749e+00,-3.581298e+00,258383
max_absdwing_angle_flyfemale_framenearfly,9.765784e-01,-2.988677e+00,94089
max_absdwing_angle_flyfemale_frametouch,1.330516e+00,2.770156e-01,4803
max_absdwing_angle_flymale_frameany,1.479331e+00,-3.151533e-01,243973
max_absdwing_angle_flymale_framechase,1.698795e+00,8.802179e-01,642
max_absdwing_angle_flymale_framenearfly,1.400246e+00,-9.903586e-02,85089
max_absdwing_angle_flymale_frametouch,1.723345e+00,1.462961e+00,4320
max_absdwing_area_flyany_frameany,3.005094e+00,-1.177101e+00,503412
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.377012e+00,-1.346633e+00,12398
max_absdwing_area_flyfemale_frameany,2.571176e+00,-3.590722e+00,258383
max_absdwing_area_flymale_frameany,3.456253e+00,1.782236e+00,243973
max_dwing_angle_in_flyany_frameany,9.153180e-01,-3.224844e+00,503412
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.098085e-01,-3.741855e+00,258383
max_dwing_angle_in_flymale_frameany,1.025585e+00,-1.868689e+00,243973
max_dwing_angle_out_flyany_frameany,9.153052e-01,-3.224705e+00,503412
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.096662e-01,-3.742633e+00,258383
max_dwing_angle_out_flymale_frameany,1.025619e+00,-1.864182e+00,243973
max_wing_angle_flyany_frameany,7.920165e-02,-1.537516e+00,503433
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.738493e-02,6.949465e-01,665
max_wing_angle_flyany_framenearfly,7.480392e-02,-1.228596e+00,179610
max_wing_angle_flyany_frametouch,9.004755e-02,-4.674227e-01,9154
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.062209e-01,-2.826584e+00,12398
max_wing_angle_flyfemale_frameany,6.730166e-02,-3.291391e+00,258394
max_wing_angle_flyfemale_framenearfly,6.510934e-02,-2.968035e+00,94090
max_wing_angle_flyfemale_frametouch,8.093470e-02,-8.423869e-01,4803
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.157448e-02,1.139988e-01,243983
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.333883e-02,3.596861e-02,642
max_wing_angle_flymale_framenearfly,8.480392e-02,9.675978e-02,85093
max_wing_angle_flymale_frametouch,9.995808e-02,-1.831507e-01,4320
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.748971e-01,3.121955e-01,503433
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.559154e-01,-1.967426e+00,12398
max_wing_area_flyfemale_frameany,1.018299e+00,-5.612908e-02,258394
max_wing_area_flymale_frameany,9.284305e-01,5.069555e-01,243983
mean_wing_angle_flyany_frameany,1.489904e-02,-1.592954e+00,503433
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.173962e-03,-2.744404e+00,258394
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.192788e-02,-3.361782e-01,243983
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.522456e-01,5.747649e-01,503433
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.375889e-01,-1.505663e-01,12398
mean_wing_area_flyfemale_frameany,1.002789e+00,5.269636e-01,258394
mean_wing_area_flymale_frameany,8.983520e-01,3.253495e-01,243983
min_absdwing_angle_flyany_frameany,8.491849e-01,-3.287943e+00,503412
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.446188e-01,-3.571269e+00,258383
min_absdwing_angle_flymale_frameany,9.596545e-01,-1.946591e+00,243973
min_absdwing_area_flyany_frameany,1.961169e+00,-2.481073e+00,503412
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.843200e+00,-3.549762e+00,258383
min_absdwing_area_flymale_frameany,2.084716e+00,-5.193769e-01,243973
min_dwing_angle_in_flyany_frameany,-9.153052e-01,3.224705e+00,503412
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.096662e-01,3.742633e+00,258383
min_dwing_angle_in_flymale_frameany,-1.025619e+00,1.864182e+00,243973
min_dwing_angle_out_flyany_frameany,-9.153180e-01,3.224844e+00,503412
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.098085e-01,3.741855e+00,258383
min_dwing_angle_out_flymale_frameany,-1.025585e+00,1.868689e+00,243973
min_wing_angle_flyany_frameany,-4.940358e-02,-1.228163e+00,503433
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.095374e-02,-8.302538e-01,258394
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.771871e-02,-1.195398e+00,243983
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.295942e-01,8.180034e-01,503433
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.192625e-01,2.810110e+00,12398
min_wing_area_flyfemale_frameany,9.872794e-01,1.089367e+00,258394
min_wing_area_flymale_frameany,8.682736e-01,1.422940e-01,243983
nflies_close_flyany_frameany,4.357263e-01,-4.994254e-01,503433
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.578501e-01,-3.237851e+00,549
nflies_close_flyany_framebodyturn,3.952902e-01,-1.900706e+00,3218
nflies_close_flyany_framebodyturnstart,4.023497e-01,-1.972017e+00,1286
nflies_close_flyany_framecrabwalkallstart,3.842422e-01,-1.876534e+00,5153
nflies_close_flyany_framecrabwalkextreme,5.535234e-01,-3.225907e+00,1141
nflies_close_flyany_framecrabwalkextremestart,5.226101e-01,-3.580365e+00,326
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.067953e-01,-4.100883e-01,374773
nflies_close_flyany_framepivotcenter,6.465596e-01,-5.410514e-01,412
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.388798e-01,-3.147933e+00,2505
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.474299e-01,8.890725e-01,235190
nflies_close_flyany_frametouch,1.558515e+00,-2.656864e-01,9154
nflies_close_flyany_framewalk,3.286768e-01,-1.601099e+00,116671
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.282717e-01,7.421754e-01,12398
nflies_close_flyfemale_frameany,5.008088e-01,-7.458072e-03,258394
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.664108e-01,-1.179033e+00,243983
nflies_close_flymale_framechase,1.245064e+00,4.047169e-01,642
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030542e+00,-1.325784e+00,503433
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.435704e+00,1.204576e-01,12398
nwingsdetected_flyfemale_frameany,1.008735e+00,-2.662069e+00,258394
nwingsdetected_flymale_frameany,1.053475e+00,-5.436781e-02,243983
phi_flyany_frameany,-7.067617e-02,-6.905233e+00,503433
phisideways_flyany_framemove,4.768215e-01,5.191343e+00,268243
phisideways_flyfemale_framemove,4.794693e-01,5.430999e+00,154011
phisideways_flymale_framemove,4.735266e-01,4.010541e+00,113424
theta_mm_flyany_frameany,-1.819716e-02,-1.063667e+00,503433
velmag_ctr_flyany_frameany,5.568904e+00,-5.335711e+00,503412
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.250767e+00,5.537160e-01,2249
velmag_ctr_flyany_framebodyturn,9.507079e+00,-1.736632e+00,3218
velmag_ctr_flyany_framecrabwalkall,1.232444e+01,-2.377871e+00,45361
velmag_ctr_flyany_framecrabwalkextreme,7.327379e+00,-9.375434e-02,1141
velmag_ctr_flyany_framejump,3.815107e+01,-4.236454e+00,272
velmag_ctr_flyany_framemove,9.857102e+00,-3.975611e+00,268222
velmag_ctr_flyany_framenearfly,4.844980e+00,-5.462081e+00,179605
velmag_ctr_flyany_framenearwall,6.488939e+00,-4.663528e+00,374759
velmag_ctr_flyany_framenotnearfly_notnearwall,3.447139e+00,-4.192718e+00,104032
velmag_ctr_flyany_framepivotcenter,2.124987e+00,-2.714319e+00,412
velmag_ctr_flyany_framepivottail,8.907055e+00,-9.991440e-01,9830
velmag_ctr_flyany_framerighting,1.349982e+01,-3.450026e+00,2482
velmag_ctr_flyany_framestop,5.729079e-01,-4.488672e+00,235190
