field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.616601e+00,1.058678e+00,239720
du_ctr_flymale_frameany,5.407807e+00,-4.370739e-01,215566
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.514659e+00,2.944772e-01,455468
du_tail_flyany_framepivottail,1.981085e-02,-1.833543e+00,12692
du_tail_flyfemale_frameany,5.615910e+00,1.059804e+00,239720
du_tail_flymale_frameany,5.406550e+00,-4.369459e-01,215566
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.399262e-01,1.913244e+00,3223
duration_flyany_framebodyturn,8.304971e-02,-1.306702e+00,4504
duration_flyany_framechase,1.276362e-01,-1.757708e+00,299
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.192461e-01,2.324819e+00,60402
duration_flyany_framecrabwalkextreme,1.203924e-01,4.822564e-01,1447
duration_flyany_framejump,9.060940e-02,6.364460e-01,524
duration_flyany_framemove,1.454575e+00,8.967009e-01,273000
duration_flyany_framepivotcenter,8.612363e-02,-6.476620e-01,300
duration_flyany_framepivottail,1.317861e-01,-1.239435e+00,12692
duration_flyany_framerighting,4.430674e-01,2.528933e-01,1296
duration_flyany_framestop,9.897007e-01,-5.269638e-01,182487
duration_flyany_frametouch,1.566567e-01,-2.426357e+00,9449
duration_flyany_framewalk,5.656375e-01,3.660750e-01,161762
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.811367e+00,-1.706767e+00,22084
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.392591e-01,8.151588e-01,1661
duration_flyfemale_framebodyturn,8.330655e-02,-7.805608e-01,2510
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.958103e-01,3.411257e+00,32100
duration_flyfemale_framecrabwalkextreme,1.214111e-01,8.118949e-01,774
duration_flyfemale_framejump,9.532897e-02,1.659798e+00,236
duration_flyfemale_framemove,1.539694e+00,2.164659e+00,155249
duration_flyfemale_framepivotcenter,8.355303e-02,-1.004650e+00,229
duration_flyfemale_framepivottail,1.282131e-01,-1.420895e+00,6425
duration_flyfemale_framerighting,4.885157e-01,7.857535e-01,1208
duration_flyfemale_framestop,8.496091e-01,-1.093509e+00,84471
duration_flyfemale_frametouch,1.584278e-01,-1.841614e+00,5344
duration_flyfemale_framewalk,5.489569e-01,5.494681e-01,90630
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.066949e+00,-2.133750e-01,8972
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.406730e-01,2.431804e+00,1562
duration_flymale_framebodyturn,8.276761e-02,-1.612497e+00,1994
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.451903e-01,1.436254e+00,28301
duration_flymale_framecrabwalkextreme,1.192767e-01,-1.373521e-01,672
duration_flymale_framejump,8.589974e-02,-5.247130e-01,288
duration_flymale_framemove,1.365679e+00,-2.701929e-01,117724
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.357587e-01,-7.947229e-01,6267
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.143721e+00,-1.862737e-01,97842
duration_flymale_frametouch,1.546890e-01,-2.111761e+00,4105
duration_flymale_framewalk,5.841637e-01,2.400110e-01,71129
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.507323e+00,-2.832127e+00,12978
dv_cor_flyany_frameany,5.337103e-02,1.635167e+00,455468
dv_cor_flyfemale_frameany,3.522573e-03,3.471380e-01,239720
dv_cor_flymale_frameany,1.088150e-01,1.870704e+00,215566
dv_ctr_flyany_frameany,6.071088e-02,1.514691e+00,455468
dv_ctr_flyfemale_frameany,-6.964866e-03,2.225868e-01,239720
dv_ctr_flymale_frameany,1.359594e-01,1.858947e+00,215566
dv_tail_flyany_frameany,-1.202477e-01,-2.411964e+00,455468
dv_tail_flyfemale_frameany,-1.508267e-01,-2.608989e+00,239720
dv_tail_flymale_frameany,-8.630867e-02,-1.043090e+00,215566
dwing_angle_diff_flyany_frameany,2.807191e-05,1.154846e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.576591e-05,-6.712646e-01,239720
dwing_angle_diff_flymale_frameany,5.088482e-05,1.523697e+00,215566
dwing_angle_imbalance_flyany_frameany,-6.551310e-01,7.854002e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.653431e+00,-4.608318e-01,22083
dwing_angle_imbalance_flyfemale_frameany,-5.264617e-01,1.004107e+00,239720
dwing_angle_imbalance_flymale_frameany,-7.971883e-01,1.975485e-01,215566
ecc_flyany_frameany,3.574709e-01,-7.075408e-01,455487
ecc_flyfemale_frameany,3.547272e-01,-1.412503e+00,239730
ecc_flymale_frameany,3.605050e-01,3.391882e-02,215575
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.021943e-01,455487
fractime_flyany_framebackup,7.075943e-03,2.792694e+00,455487
fractime_flyany_framebackup_nearfly,4.239418e-03,2.712674e+00,455487
fractime_flyany_framebackup_nearwall,7.075943e-03,2.813864e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.762192e-01,455487
fractime_flyany_framebodyturn,9.888317e-03,-3.383408e-01,455487
fractime_flyany_framebodyturn_nearfly,3.859605e-03,-1.991123e-01,455487
fractime_flyany_framebodyturn_nearwall,9.776349e-03,-1.361262e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.879536e-05,-1.756163e+00,455487
fractime_flyany_framechase,6.981538e-04,-8.338488e-01,455487
fractime_flyany_framechase_notwingextension,6.981538e-04,-8.508757e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.514779e-01,455487
fractime_flyany_framecrabwalkall,1.326097e-01,3.172523e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.721072e-02,1.550629e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.324253e-01,3.165299e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.734407e-04,-4.442093e-01,455487
fractime_flyany_framecrabwalkextreme,3.176820e-03,9.487090e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.795880e-03,7.119416e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.165842e-03,1.054680e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097726e-05,-2.730269e-01,455487
fractime_flyany_framejump,1.159199e-03,-7.916032e-01,455487
fractime_flyany_framejump_nearfly,3.227315e-04,-7.522267e-01,455487
fractime_flyany_framejump_nearwall,7.179129e-04,-6.046218e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.281132e-04,-7.670836e-01,455487
fractime_flyany_framemove,5.993585e-01,1.696562e+00,455487
fractime_flyany_framemove_nearfly,2.483693e-01,1.293133e+00,455487
fractime_flyany_framemove_nearwall,5.856084e-01,2.366300e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.265898e-02,-1.559833e+00,455487
fractime_flyany_framenotanybehavior,1.596248e-01,6.532609e-01,455487
fractime_flyany_framepivotcenter,6.893720e-04,-9.186702e-01,455487
fractime_flyany_framepivotcenter_nearfly,3.271224e-04,-6.821025e-01,455487
fractime_flyany_framepivotcenter_nearwall,5.400813e-04,-2.168727e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.492908e-04,-1.036949e+00,455487
fractime_flyany_framepivotcenter_stop,1.931998e-04,-5.485823e-01,455487
fractime_flyany_framepivottail,2.786468e-02,-3.764784e-01,455487
fractime_flyany_framepivottail_nearfly,1.329785e-02,2.851066e-01,455487
fractime_flyany_framepivottail_nearwall,2.781199e-02,-3.488556e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-05,-4.719322e-01,455487
fractime_flyany_framerighting,2.851893e-03,1.257219e+00,455487
fractime_flyany_framerighting_nearfly,6.125312e-04,6.557463e-01,455487
fractime_flyany_framerighting_nearwall,1.912239e-03,1.155968e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,8.540310e-04,1.555100e+00,455487
fractime_flyany_framestop,4.006415e-01,-1.696562e+00,455487
fractime_flyany_framestop_nearfly,1.604502e-01,-5.685782e-01,455487
fractime_flyany_framestop_nearwall,3.612463e-01,8.012140e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,3.690994e-02,-2.851017e+00,455487
fractime_flyany_framestop_notwinggrooming,3.526028e-01,-8.963718e-01,455487
fractime_flyany_frametouch,2.074483e-02,-7.787734e-01,455487
fractime_flyany_frametouch_notchase,2.060871e-02,-6.893930e-01,455487
fractime_flyany_framewalk,3.551408e-01,1.891189e+00,455487
fractime_flyany_framewalk_nearfly,1.287962e-01,1.608625e+00,455487
fractime_flyany_framewalk_nearwall,3.480407e-01,2.564431e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,6.489757e-03,-1.333568e+00,455487
fractime_flyany_framewingextension,1.888089e-04,-7.712410e-01,455487
fractime_flyany_framewingextension_nearfly,7.464538e-05,-7.865659e-01,455487
fractime_flyany_framewingextension_notchase,1.888089e-04,-8.558021e-01,455487
fractime_flyany_framewingextension_notnearfly,1.141635e-04,7.034581e-01,455487
fractime_flyany_framewingflick,7.464538e-05,-3.247621e-02,455487
fractime_flyany_framewingflick_nearfly,4.829995e-05,-7.798546e-02,455487
fractime_flyany_framewingflick_notnearfly,2.634543e-05,2.123101e-01,455487
fractime_flyany_framewinggrooming,4.848437e-02,-2.853260e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.039547e-02,-2.894295e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.063095e-02,-1.372099e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.734627e-02,-2.362253e+00,455487
fractime_flyfemale_firsthalf_framechase,7.759052e-04,1.360802e-02,119860
fractime_flyfemale_firsthalf_frametouch,2.461205e-02,3.881414e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.428366e-01,239720
fractime_flyfemale_framebackup,6.928917e-03,1.834446e+00,239720
fractime_flyfemale_framebodyturn,1.047055e-02,5.790148e-01,239720
fractime_flyfemale_framechase,6.424162e-04,1.861393e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.969655e-01,239720
fractime_flyfemale_framecrabwalkall,1.339062e-01,4.857769e+00,239720
fractime_flyfemale_framecrabwalkextreme,3.228767e-03,2.848882e+00,239720
fractime_flyfemale_framejump,1.001168e-03,-1.511926e+00,239720
fractime_flyfemale_framemove,6.476264e-01,2.709281e+00,239720
fractime_flyfemale_framenotanybehavior,1.824754e-01,9.530067e-01,239720
fractime_flyfemale_framepivotcenter,9.886534e-04,-4.962548e-01,239720
fractime_flyfemale_framepivottail,2.680210e-02,-3.705094e-01,239720
fractime_flyfemale_framerighting,5.039212e-03,2.027786e+00,239720
fractime_flyfemale_framestop,3.523736e-01,-2.709281e+00,239720
fractime_flyfemale_frametouch,2.229267e-02,8.958559e-01,239720
fractime_flyfemale_framewalk,3.780661e-01,2.927919e+00,239720
fractime_flyfemale_framewingextension,1.084599e-04,-2.512758e-01,239720
fractime_flyfemale_framewingflick,2.502920e-05,-8.481839e-01,239720
fractime_flyfemale_framewinggrooming,3.742700e-02,-3.327595e+00,239720
fractime_flyfemale_secondhalf_framechase,5.089271e-04,2.918100e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.997330e-02,1.555544e+00,119860
fractime_flyfirsthalf_framebackup,7.131127e-03,2.550095e+00,227734
fractime_flyfirsthalf_framebodyturn,1.042005e-02,-4.041890e-01,227734
fractime_flyfirsthalf_framechase,8.782176e-04,-7.680665e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.192759e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.305646e-01,3.002259e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.893727e-03,5.212736e-01,227734
fractime_flyfirsthalf_framejump,9.221284e-04,-1.168545e+00,227734
fractime_flyfirsthalf_framemove,6.140892e-01,1.731226e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.874108e-04,-1.677199e+00,227734
fractime_flyfirsthalf_framepivottail,2.945981e-02,-6.199318e-01,227734
fractime_flyfirsthalf_framerighting,3.332836e-03,1.480162e+00,227734
fractime_flyfirsthalf_framestop,3.859108e-01,-1.731226e+00,227734
fractime_flyfirsthalf_frametouch,2.352306e-02,-8.725019e-01,227734
fractime_flyfirsthalf_framewalk,3.615797e-01,1.883235e+00,227734
fractime_flyfirsthalf_framewingextension,1.492970e-04,-7.085066e-01,227734
fractime_flyfirsthalf_framewingflick,6.147523e-05,-3.117368e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.877620e-02,-2.971052e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.877643e-01,107874
fractime_flymale_firsthalf_framechase,9.918980e-04,-7.902965e-01,107874
fractime_flymale_firsthalf_frametouch,2.231307e-02,-1.112834e+00,107874
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.735151e-01,215566
fractime_flymale_framebackup,7.246041e-03,3.259622e+00,215566
fractime_flymale_framebodyturn,9.250067e-03,-1.119773e+00,215566
fractime_flymale_framechase,7.607879e-04,-8.648512e-01,215566
fractime_flymale_framechase_notwingextension,7.607879e-04,-8.866728e-01,215566
fractime_flymale_framecopulation,0.000000e+00,-1.676998e-01,215566
fractime_flymale_framecrabwalkall,1.312869e-01,1.430238e+00,215566
fractime_flymale_framecrabwalkextreme,3.117375e-03,-2.380303e-01,215566
fractime_flymale_framejump,1.336018e-03,4.466368e-01,215566
fractime_flymale_framemove,5.461158e-01,2.275465e-01,215566
fractime_flymale_framenotanybehavior,1.342651e-01,1.214384e-01,215566
fractime_flymale_framepivotcenter,3.571992e-04,-1.825765e+00,215566
fractime_flymale_framepivottail,2.907230e-02,-2.887973e-01,215566
fractime_flymale_framerighting,4.221445e-04,-6.956450e-01,215566
fractime_flymale_framestop,4.538842e-01,-2.275465e-01,215566
fractime_flymale_frametouch,1.904289e-02,-1.156103e+00,215566
fractime_flymale_frametouch_notchase,1.883878e-02,-1.217921e+00,215566
fractime_flymale_framewalk,3.299639e-01,4.681301e-01,215566
fractime_flymale_framewingextension,2.783370e-04,-7.708313e-01,215566
fractime_flymale_framewingflick,1.252517e-04,2.065301e-01,215566
fractime_flymale_framewinggrooming,6.020430e-02,-1.294334e+00,215566
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.267966e-01,107692
fractime_flymale_secondhalf_framechase,5.292872e-04,-8.527186e-01,107692
fractime_flymale_secondhalf_frametouch,1.576719e-02,-1.053779e+00,107692
fractime_flysecondhalf_framebackup,7.021349e-03,2.746652e+00,227734
fractime_flysecondhalf_framebodyturn,9.357408e-03,-2.541688e-01,227734
fractime_flysecondhalf_framechase,5.181484e-04,-8.117305e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.346615e-01,3.098911e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,3.455786e-03,1.287712e+00,227734
fractime_flysecondhalf_framejump,1.396366e-03,-3.119890e-01,227734
fractime_flysecondhalf_framemove,5.845943e-01,1.580062e+00,227734
fractime_flysecondhalf_framepivotcenter,8.913908e-04,-2.938119e-01,227734
fractime_flysecondhalf_framepivottail,2.627188e-02,-8.726821e-02,227734
fractime_flysecondhalf_framerighting,2.371187e-03,8.901664e-01,227734
fractime_flysecondhalf_framestop,4.154057e-01,-1.580062e+00,227734
fractime_flysecondhalf_frametouch,1.796833e-02,-5.164476e-01,227734
fractime_flysecondhalf_framewalk,3.487182e-01,1.802911e+00,227734
fractime_flysecondhalf_framewingextension,2.283366e-04,-7.257397e-01,227734
fractime_flysecondhalf_framewingflick,8.782176e-05,3.673769e-01,227734
fractime_flysecondhalf_framewinggrooming,4.819219e-02,-2.397377e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.094941e+01,6.040264e-01,186202
magveldiff_nose2ell_flyany_frametouch,9.377820e+00,1.005447e+00,9449
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.073382e+01,8.788735e-01,102005
magveldiff_nose2ell_flyfemale_frametouch,8.508468e+00,4.176817e-01,5344
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.118851e+01,3.154450e-01,84184
magveldiff_nose2ell_flymale_frametouch,1.034341e+01,1.499192e+00,4105
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.382396e+00,-1.086845e+00,455468
max_absdwing_angle_flyany_framechase,1.157871e+00,-1.615595e+00,299
max_absdwing_angle_flyany_framenearfly,1.302864e+00,-9.818275e-01,186202
max_absdwing_angle_flyany_frametouch,1.411933e+00,-5.348507e-01,9449
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.039522e+00,-1.424061e+00,22083
max_absdwing_angle_flyfemale_frameany,1.240017e+00,-1.460931e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.206166e+00,-1.041266e+00,102005
max_absdwing_angle_flyfemale_frametouch,1.400557e+00,1.307870e-01,5344
max_absdwing_angle_flymale_frameany,1.538618e+00,-3.413534e-01,215566
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.409866e+00,-5.614252e-01,84184
max_absdwing_angle_flymale_frametouch,1.424648e+00,-9.118381e-01,4105
max_absdwing_area_flyany_frameany,2.951588e+00,-1.325341e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.342546e+00,-2.095912e+00,22083
max_absdwing_area_flyfemale_frameany,2.885247e+00,-1.799624e+00,239720
max_absdwing_area_flymale_frameany,3.023135e+00,-3.309186e-01,215566
max_dwing_angle_in_flyany_frameany,1.038466e+00,-1.727604e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.572973e-01,-1.203150e-01,239720
max_dwing_angle_in_flymale_frameany,1.127815e+00,2.413101e-02,215566
max_dwing_angle_out_flyany_frameany,1.038494e+00,-1.714790e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.573331e-01,-1.237022e-01,239720
max_dwing_angle_out_flymale_frameany,1.127866e+00,3.094539e-02,215566
max_wing_angle_flyany_frameany,8.463315e-02,-1.323721e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.980219e-02,-2.115795e+00,299
max_wing_angle_flyany_framenearfly,7.507579e-02,-1.431416e+00,186212
max_wing_angle_flyany_frametouch,7.427741e-02,-1.183560e+00,9449
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.725952e-01,3.389364e-01,22084
max_wing_angle_flyfemale_frameany,8.035909e-02,-2.107009e+00,239730
max_wing_angle_flyfemale_framenearfly,7.625148e-02,-1.734155e+00,102010
max_wing_angle_flyfemale_frametouch,8.001802e-02,-5.472822e-01,5344
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.916017e-02,-3.950110e-01,215575
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.376047e-02,-9.519742e-01,84189
max_wing_angle_flymale_frametouch,6.789137e-02,-1.251879e+00,4105
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.353209e-01,-1.826316e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.231867e-01,-9.390235e-01,22084
max_wing_area_flyfemale_frameany,9.760529e-01,-6.471417e-01,239730
max_wing_area_flymale_frameany,8.901757e-01,2.439473e-01,215575
mean_wing_angle_flyany_frameany,2.186736e-02,-1.817143e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.540583e-02,-2.968462e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.887490e-02,-4.535404e-01,215575
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.144309e-01,2.514880e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.982996e-01,-2.880839e-01,22084
mean_wing_area_flyfemale_frameany,9.562593e-01,-8.769697e-02,239730
mean_wing_area_flymale_frameany,8.681944e-01,4.341626e-01,215575
min_absdwing_angle_flyany_frameany,9.745869e-01,1.016308e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.956343e-01,8.174686e-01,239720
min_absdwing_angle_flymale_frameany,1.062300e+00,1.243305e+00,215566
min_absdwing_area_flyany_frameany,2.162143e+00,4.040644e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.132142e+00,4.459770e-02,239720
min_absdwing_area_flymale_frameany,2.195812e+00,6.771178e-01,215566
min_dwing_angle_in_flyany_frameany,-1.038494e+00,1.714790e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.573331e-01,1.237022e-01,239720
min_dwing_angle_in_flymale_frameany,-1.127866e+00,-3.094539e-02,215566
min_dwing_angle_out_flyany_frameany,-1.038466e+00,1.727604e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.572973e-01,1.203150e-01,239720
min_dwing_angle_out_flymale_frameany,-1.127815e+00,-2.413101e-02,215566
min_wing_angle_flyany_frameany,-4.089844e-02,-2.214301e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.954743e-02,-3.429702e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.141037e-02,-4.669105e-01,215575
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.935409e-01,6.704485e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.734125e-01,8.023923e-01,22084
min_wing_area_flyfemale_frameany,9.364657e-01,4.705670e-01,239730
min_wing_area_flymale_frameany,8.462131e-01,6.055773e-01,215575
nflies_close_flyany_frameany,5.201422e-01,4.702081e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.714945e-01,7.815880e-01,759
nflies_close_flyany_framebodyturn,5.050054e-01,3.346106e-01,4504
nflies_close_flyany_framebodyturnstart,5.073411e-01,1.796026e-01,1788
nflies_close_flyany_framecrabwalkallstart,4.390376e-01,-9.660050e-01,6166
nflies_close_flyany_framecrabwalkextreme,8.229262e-01,6.023344e-01,1447
nflies_close_flyany_framecrabwalkextremestart,7.732135e-01,-1.479208e-02,397
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.438254e-01,-2.422045e-01,431280
nflies_close_flyany_framepivotcenter,8.937498e-01,1.702056e+00,300
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.345107e-01,8.721689e-01,3157
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.069885e-01,1.031965e+00,182487
nflies_close_flyany_frametouch,1.633929e+00,-1.705570e-02,9449
nflies_close_flyany_framewalk,4.635898e-01,2.124559e-01,161762
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.017192e-01,2.111989e-02,22084
nflies_close_flyfemale_frameany,6.044675e-01,7.041101e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.267471e-01,-3.490478e-02,215575
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050495e+00,-1.590024e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.509950e+00,1.562572e+00,22084
nwingsdetected_flyfemale_frameany,1.029016e+00,-2.952076e+00,239730
nwingsdetected_flymale_frameany,1.074090e+00,-1.859266e-01,215575
phi_flyany_frameany,7.784596e-02,6.993938e+00,455487
phisideways_flyany_framemove,4.467560e-01,3.126561e-01,273000
phisideways_flyfemale_framemove,4.569148e-01,4.022030e-01,155259
phisideways_flymale_framemove,4.354319e-01,1.262608e-01,117733
theta_mm_flyany_frameany,-2.085000e-02,-1.247432e+00,455487
velmag_ctr_flyany_frameany,7.056260e+00,3.911220e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.937837e+00,-6.412302e-01,3223
velmag_ctr_flyany_framebodyturn,9.780695e+00,-1.312271e+00,4504
velmag_ctr_flyany_framecrabwalkall,1.342876e+01,-2.360942e-01,60401
velmag_ctr_flyany_framecrabwalkextreme,6.727286e+00,-2.195458e+00,1446
velmag_ctr_flyany_framejump,4.234184e+01,-2.728518e+00,524
velmag_ctr_flyany_framemove,1.138883e+01,-8.556686e-01,272981
velmag_ctr_flyany_framenearfly,6.560865e+00,2.558486e-01,186202
velmag_ctr_flyany_framenearwall,7.230000e+00,-3.183908e-01,431261
velmag_ctr_flyany_framenotnearfly_notnearwall,6.686462e+00,1.983308e+00,22578
velmag_ctr_flyany_framepivotcenter,2.940570e+00,1.891688e+00,300
velmag_ctr_flyany_framepivottail,9.250961e+00,-8.752623e-01,12692
velmag_ctr_flyany_framerighting,1.626811e+01,9.058476e-01,1296
velmag_ctr_flyany_framestop,6.678345e-01,5.555511e-01,182487
velmag_ctr_flyany_frametouch,5.530102e+00,9.044596e-01,9449
velmag_ctr_flyany_framewalk,1.442688e+01,-1.614993e+00,161759
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
