field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.168665e-02,-3.846193e+00,38994
du_ctr_flyfemale_frameany,6.048959e+00,-1.956544e+00,239049
du_ctr_flymale_frameany,6.850719e+00,-1.970109e+00,239700
du_ctr_flymale_framechase,1.425010e+01,-7.123669e-01,730
du_tail_flyany_frameany,6.445860e+00,-2.145102e+00,479400
du_tail_flyany_framepivottail,8.824004e-01,1.525284e+00,9333
du_tail_flyfemale_frameany,6.048939e+00,-1.955360e+00,239049
du_tail_flymale_frameany,6.849202e+00,-1.971681e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.298053e-01,-1.514180e+00,2299
duration_flyany_framebodyturn,7.984812e-02,-1.934929e+00,4298
duration_flyany_framechase,1.353241e-01,-1.481038e+00,849
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.460560e-01,3.048289e+00,65264
duration_flyany_framecrabwalkextreme,1.059417e-01,-3.767310e+00,750
duration_flyany_framejump,8.874201e-02,1.168481e+00,784
duration_flyany_framemove,1.759668e+00,-3.447201e-01,312626
duration_flyany_framepivotcenter,7.674028e-02,-2.904203e+00,217
duration_flyany_framepivottail,1.207248e-01,-8.977731e-01,9333
duration_flyany_framerighting,4.398327e-01,1.602116e+00,2052
duration_flyany_framestop,9.443802e-01,2.602357e-01,166794
duration_flyany_frametouch,1.646093e-01,-4.338364e-01,10685
duration_flyany_framewalk,5.647086e-01,-1.896656e+00,183098
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.126895e+00,1.525363e+00,38994
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.272276e-01,-3.095380e+00,1381
duration_flyfemale_framebodyturn,7.947016e-02,-1.676413e+00,2307
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.056311e-01,3.412929e+00,29651
duration_flyfemale_framecrabwalkextreme,1.094005e-01,-1.450537e+00,317
duration_flyfemale_framejump,8.907921e-02,8.029595e-01,418
duration_flyfemale_framemove,1.814129e+00,5.444259e-01,162619
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.157407e-01,-1.123043e+00,4708
duration_flyfemale_framerighting,4.388596e-01,7.567277e-01,1532
duration_flyfemale_framestop,8.639594e-01,1.574640e-01,76430
duration_flyfemale_frametouch,1.666075e-01,4.205201e-01,5573
duration_flyfemale_framewalk,4.575336e-01,-3.398512e+00,88255
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.313577e+00,1.296990e+00,15672
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.323498e-01,3.905352e-01,918
duration_flymale_framebodyturn,8.022255e-02,-1.906748e+00,1991
duration_flymale_framechase,1.493306e-01,-2.122316e+00,730
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.865031e-01,2.324193e+00,35609
duration_flymale_framecrabwalkextreme,1.024433e-01,-4.254491e+00,433
duration_flymale_framejump,8.773889e-02,1.006155e+00,359
duration_flymale_framemove,1.714748e+00,-7.983923e-01,149721
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.257468e-01,-4.861275e-01,4623
duration_flymale_framerighting,4.408395e-01,1.912289e+00,520
duration_flymale_framestop,1.023670e+00,2.265741e-01,89979
duration_flymale_frametouch,1.625566e-01,-7.341656e-01,5104
duration_flymale_framewalk,6.718506e-01,-2.872055e-01,94728
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.940836e+00,1.391046e+00,23322
dv_cor_flyany_frameany,2.564372e-01,5.490507e+00,479400
dv_cor_flyfemale_frameany,1.346360e-01,2.119332e+00,239049
dv_cor_flymale_frameany,3.789573e-01,5.252394e+00,239700
dv_ctr_flyany_frameany,3.339692e-01,5.524389e+00,479400
dv_ctr_flyfemale_frameany,1.858274e-01,2.204030e+00,239049
dv_ctr_flymale_frameany,4.832667e-01,5.291394e+00,239700
dv_tail_flyany_frameany,4.830043e-02,1.696264e+00,479400
dv_tail_flyfemale_frameany,-6.865528e-02,-1.326438e+00,239049
dv_tail_flymale_frameany,1.654730e-01,3.504563e+00,239700
dwing_angle_diff_flyany_frameany,-2.880130e-04,-5.377399e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.114181e-04,-2.126350e+00,239049
dwing_angle_diff_flymale_frameany,-1.657253e-04,1.563492e-02,239700
dwing_angle_imbalance_flyany_frameany,-7.661059e-01,-1.970772e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.506351e+00,-9.491163e+00,38994
dwing_angle_imbalance_flyfemale_frameany,-7.102820e-01,-2.643651e+00,239049
dwing_angle_imbalance_flymale_frameany,-8.210685e-01,-1.141415e+00,239700
ecc_flyany_frameany,3.174288e-01,-7.665109e+00,479420
ecc_flyfemale_frameany,3.108499e-01,-1.082273e+01,239059
ecc_flymale_frameany,3.239502e-01,-4.318647e+00,239710
fractime_flyany_frameattemptedcopulation,6.257561e-06,-8.683706e-01,479420
fractime_flyany_framebackup,4.795378e-03,8.659167e-01,479420
fractime_flyany_framebackup_nearfly,2.947311e-03,4.126894e-01,479420
fractime_flyany_framebackup_nearwall,4.776605e-03,8.786353e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.460098e-05,-1.261181e-01,479420
fractime_flyany_framebodyturn,8.964999e-03,-8.532240e-01,479420
fractime_flyany_framebodyturn_nearfly,3.466689e-03,-1.025310e+00,479420
fractime_flyany_framebodyturn_nearwall,8.670894e-03,-7.362178e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.336156e-04,-1.046970e+00,479420
fractime_flyany_framechase,1.785491e-03,-1.838043e+00,479420
fractime_flyany_framechase_notwingextension,1.785491e-03,-1.909037e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479420
fractime_flyany_framecrabwalkall,1.361312e-01,1.615870e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.721163e-02,4.122643e-02,479420
fractime_flyany_framecrabwalkall_nearwall,1.356139e-01,1.663332e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.316507e-04,-1.348602e+00,479420
fractime_flyany_framecrabwalkextreme,1.564390e-03,-3.804967e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,8.635434e-04,-3.884009e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.541446e-03,-3.630399e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877268e-05,-1.603224e+00,479420
fractime_flyany_framejump,1.635309e-03,-7.019045e-01,479420
fractime_flyany_framejump_nearfly,3.149639e-04,-1.509980e+00,479420
fractime_flyany_framejump_nearwall,6.528722e-04,-8.347498e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,9.031747e-04,-3.306772e-01,479420
fractime_flyany_framemove,6.520921e-01,-8.460081e-01,479420
fractime_flyany_framemove_nearfly,2.444537e-01,-1.126125e+00,479420
fractime_flyany_framemove_nearwall,6.085019e-01,-2.070992e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.891369e-02,-1.993862e+00,479420
fractime_flyany_framenotanybehavior,1.911581e-01,2.029094e-01,479420
fractime_flyany_framepivotcenter,4.943473e-04,7.412187e-01,479420
fractime_flyany_framepivotcenter_nearfly,2.252722e-04,3.308457e-01,479420
fractime_flyany_framepivotcenter_nearwall,3.087064e-04,5.397798e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.522673e-04,8.155689e-01,479420
fractime_flyany_framepivotcenter_stop,8.760586e-05,2.675771e-01,479420
fractime_flyany_framepivottail,1.946727e-02,-1.092670e+00,479420
fractime_flyany_framepivottail_nearfly,9.236160e-03,-1.156550e+00,479420
fractime_flyany_framepivottail_nearwall,1.941513e-02,-1.055448e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171707e-05,-9.465808e-01,479420
fractime_flyany_framerighting,4.280172e-03,5.182434e-01,479420
fractime_flyany_framerighting_nearfly,1.036669e-03,-1.217172e-01,479420
fractime_flyany_framerighting_nearwall,3.512578e-03,9.582089e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,6.653873e-04,-4.510420e-01,479420
fractime_flyany_framestop,3.479079e-01,8.460081e-01,479420
fractime_flyany_framestop_nearfly,9.996454e-02,-1.382504e-01,479420
fractime_flyany_framestop_nearwall,2.196216e-01,5.365335e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.163155e-01,7.370814e-01,479420
fractime_flyany_framestop_notwinggrooming,2.672041e-01,3.947713e-01,479420
fractime_flyany_frametouch,2.228735e-02,-1.039279e+00,479420
fractime_flyany_frametouch_notchase,2.201201e-02,-8.383194e-01,479420
fractime_flyany_framewalk,3.819156e-01,-1.064672e+00,479420
fractime_flyany_framewalk_nearfly,1.255621e-01,-1.018963e+00,479420
fractime_flyany_framewalk_nearwall,3.561199e-01,-4.310191e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.335739e-02,-2.004043e+00,479420
fractime_flyany_framewingextension,1.230654e-04,-1.300848e+00,479420
fractime_flyany_framewingextension_nearfly,6.883317e-05,-1.250603e+00,479420
fractime_flyany_framewingextension_notchase,1.230654e-04,-1.317503e+00,479420
fractime_flyany_framewingextension_notnearfly,5.423220e-05,-3.055925e+00,479420
fractime_flyany_framewingflick,3.337366e-05,-1.046119e+00,479420
fractime_flyany_framewingflick_nearfly,2.294439e-05,-9.235084e-01,479420
fractime_flyany_framewingflick_notnearfly,1.042927e-05,-1.001023e+00,479420
fractime_flyany_framewinggrooming,8.133578e-02,1.522484e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.053773e-02,1.779743e-01,479420
fractime_flyany_framewinggrooming_nearwall,2.189312e-02,3.717228e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.472863e-02,1.734039e+00,479420
fractime_flyfemale_firsthalf_framechase,5.863039e-04,-6.549671e-01,119392
fractime_flyfemale_firsthalf_frametouch,2.243031e-02,-3.181111e-01,119392
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,239049
fractime_flyfemale_framebackup,5.777058e-03,1.292864e+00,239049
fractime_flyfemale_framebodyturn,9.650741e-03,9.058797e-03,239049
fractime_flyfemale_framechase,5.229053e-04,-6.229708e-01,239049
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,239049
fractime_flyfemale_framecrabwalkall,1.240373e-01,2.475738e+00,239049
fractime_flyfemale_framecrabwalkextreme,1.326088e-03,-3.202529e+00,239049
fractime_flyfemale_framejump,1.748595e-03,-9.080638e-01,239049
fractime_flyfemale_framemove,6.802748e-01,-2.518439e-02,239049
fractime_flyfemale_framenotanybehavior,2.268322e-01,6.327788e-01,239049
fractime_flyfemale_framepivotcenter,7.989994e-04,1.575237e+00,239049
fractime_flyfemale_framepivottail,1.969471e-02,-7.679557e-02,239049
fractime_flyfemale_framerighting,6.408728e-03,5.687092e-01,239049
fractime_flyfemale_framestop,3.197252e-01,2.518439e-02,239049
fractime_flyfemale_frametouch,2.331321e-02,7.434208e-01,239049
fractime_flyfemale_framewalk,3.691921e-01,-7.514919e-01,239049
fractime_flyfemale_framewingextension,1.129476e-04,-2.832445e-01,239049
fractime_flyfemale_framewingflick,1.673297e-05,-1.151294e+00,239049
fractime_flyfemale_framewinggrooming,6.555978e-02,-3.936513e-01,239049
fractime_flyfemale_secondhalf_framechase,4.596472e-04,-4.485800e-01,119657
fractime_flyfemale_secondhalf_frametouch,2.419415e-02,2.357703e+00,119657
fractime_flyfirsthalf_framebackup,4.171882e-03,-1.674377e-01,239700
fractime_flyfirsthalf_framebodyturn,1.002086e-02,-6.583539e-01,239700
fractime_flyfirsthalf_framechase,2.327910e-03,-1.767549e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239700
fractime_flyfirsthalf_framecrabwalkall,1.228327e-01,7.831920e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.439299e-03,-3.767704e+00,239700
fractime_flyfirsthalf_framejump,1.994159e-03,-4.584537e-01,239700
fractime_flyfirsthalf_framemove,6.502086e-01,-1.248348e+00,239700
fractime_flyfirsthalf_framepivotcenter,5.173133e-04,1.075520e+00,239700
fractime_flyfirsthalf_framepivottail,1.974552e-02,-1.609056e+00,239700
fractime_flyfirsthalf_framerighting,5.736337e-03,1.353216e+00,239700
fractime_flyfirsthalf_framestop,3.497914e-01,1.248348e+00,239700
fractime_flyfirsthalf_frametouch,2.181477e-02,-1.525541e+00,239700
fractime_flyfirsthalf_framewalk,3.791072e-01,-1.561452e+00,239700
fractime_flyfirsthalf_framewingextension,1.460159e-04,-1.205266e+00,239700
fractime_flyfirsthalf_framewingflick,4.171882e-05,-1.075851e+00,239700
fractime_flyfirsthalf_framewinggrooming,9.743012e-02,2.348253e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.567288e-01,119850
fractime_flymale_firsthalf_framechase,4.071756e-03,-1.728063e+00,119850
fractime_flymale_firsthalf_frametouch,2.121819e-02,-1.558739e+00,119850
fractime_flymale_frameattemptedcopulation,1.251564e-05,-8.537942e-01,239700
fractime_flymale_framebackup,3.829787e-03,1.977366e-01,239700
fractime_flymale_framebodyturn,8.306216e-03,-1.421254e+00,239700
fractime_flymale_framechase,3.049645e-03,-1.827454e+00,239700
fractime_flymale_framechase_notwingextension,3.049645e-03,-1.892050e+00,239700
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,239700
fractime_flymale_framecrabwalkall,1.485565e-01,8.119040e-01,239700
fractime_flymale_framecrabwalkextreme,1.806425e-03,-3.541667e+00,239700
fractime_flymale_framejump,1.497705e-03,-3.187469e-01,239700
fractime_flymale_framemove,6.246183e-01,-1.626230e+00,239700
fractime_flymale_framenotanybehavior,1.554652e-01,-3.679286e-01,239700
fractime_flymale_framepivotcenter,1.919065e-04,-1.012747e+00,239700
fractime_flymale_framepivottail,1.928661e-02,-1.901765e+00,239700
fractime_flymale_framerighting,2.169378e-03,2.781723e-01,239700
fractime_flymale_framestop,3.753817e-01,1.626230e+00,239700
fractime_flymale_frametouch,2.129328e-02,-1.363398e+00,239700
fractime_flymale_frametouch_notchase,2.075094e-02,-1.293141e+00,239700
fractime_flymale_framewalk,3.951940e-01,-1.137920e+00,239700
fractime_flymale_framewingextension,1.335002e-04,-1.302156e+00,239700
fractime_flymale_framewingflick,5.006258e-05,-9.120943e-01,239700
fractime_flymale_framewinggrooming,9.729662e-02,3.191860e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,2.503129e-05,-8.835704e-01,119850
fractime_flymale_secondhalf_framechase,2.027534e-03,-1.711272e+00,119850
fractime_flymale_secondhalf_frametouch,2.136838e-02,-8.797377e-01,119850
fractime_flysecondhalf_framebackup,5.419274e-03,1.810035e+00,239700
fractime_flysecondhalf_framebodyturn,7.909887e-03,-1.008330e+00,239700
fractime_flysecondhalf_framechase,1.243221e-03,-1.687850e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.494410e-01,2.283081e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.689612e-03,-3.620469e+00,239700
fractime_flysecondhalf_framejump,1.276596e-03,-8.848166e-01,239700
fractime_flysecondhalf_framemove,6.539466e-01,-4.357174e-01,239700
fractime_flysecondhalf_framepivotcenter,4.714226e-04,4.412408e-01,239700
fractime_flysecondhalf_framepivottail,1.919065e-02,-4.710404e-01,239700
fractime_flysecondhalf_framerighting,2.824364e-03,-5.811095e-01,239700
fractime_flysecondhalf_framestop,3.460534e-01,4.357174e-01,239700
fractime_flysecondhalf_frametouch,2.276179e-02,-1.866758e-01,239700
fractime_flysecondhalf_framewalk,3.847476e-01,-5.607661e-01,239700
fractime_flysecondhalf_framewingextension,1.001252e-04,-1.213622e+00,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-8.476205e-01,239700
fractime_flysecondhalf_framewinggrooming,6.524823e-02,4.706947e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.244931e+01,-7.066155e-01,165110
magveldiff_nose2ell_flyany_frametouch,9.941324e+00,7.019087e-01,10685
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.199781e+01,-7.876832e-01,85148
magveldiff_nose2ell_flyfemale_frametouch,9.137137e+00,-4.854090e-02,5573
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.121599e+00,-1.777802e-01,730
magveldiff_nose2ell_flymale_framenearfly,1.289858e+01,-5.902871e-01,79759
magveldiff_nose2ell_flymale_frametouch,1.074586e+01,1.270902e+00,5104
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.905509e+00,4.316155e+00,479400
max_absdwing_angle_flyany_framechase,1.464782e+00,1.078554e+00,849
max_absdwing_angle_flyany_framenearfly,1.617737e+00,3.177002e+00,165110
max_absdwing_angle_flyany_frametouch,1.535568e+00,9.439330e-01,10685
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.134120e+00,7.432630e+00,38994
max_absdwing_angle_flyfemale_frameany,1.885578e+00,4.489970e+00,239049
max_absdwing_angle_flyfemale_framenearfly,1.677107e+00,4.556560e+00,85148
max_absdwing_angle_flyfemale_frametouch,1.662894e+00,2.982743e+00,5573
max_absdwing_angle_flymale_frameany,1.925768e+00,3.109870e+00,239700
max_absdwing_angle_flymale_framechase,1.662895e+00,7.822545e-01,730
max_absdwing_angle_flymale_framenearfly,1.559063e+00,1.325304e+00,79759
max_absdwing_angle_flymale_frametouch,1.409229e+00,-8.579777e-01,5104
max_absdwing_area_flyany_frameany,4.542485e+00,7.246501e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.035461e+00,1.065977e+00,38994
max_absdwing_area_flyfemale_frameany,5.110670e+00,7.795477e+00,239049
max_absdwing_area_flymale_frameany,3.978685e+00,4.098655e+00,239700
max_dwing_angle_in_flyany_frameany,1.248906e+00,4.129100e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.202360e+00,4.481601e+00,239049
max_dwing_angle_in_flymale_frameany,1.295506e+00,2.997855e+00,239700
max_dwing_angle_out_flyany_frameany,1.248618e+00,4.123199e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.201949e+00,4.464017e+00,239049
max_dwing_angle_out_flymale_frameany,1.295340e+00,2.997380e+00,239700
max_wing_angle_flyany_frameany,1.177574e-01,2.981185e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.518670e-02,-2.913222e-01,849
max_wing_angle_flyany_framenearfly,9.976616e-02,1.858904e+00,165121
max_wing_angle_flyany_frametouch,1.016774e-01,5.143721e-01,10685
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.530461e-01,3.638523e-01,38994
max_wing_angle_flyfemale_frameany,1.211820e-01,3.261084e+00,239059
max_wing_angle_flyfemale_framenearfly,1.118375e-01,3.815980e+00,85152
max_wing_angle_flyfemale_frametouch,1.154769e-01,4.629632e+00,5573
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.144923e-01,2.018136e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.443451e-02,1.214247e-01,730
max_wing_angle_flymale_framenearfly,8.782031e-02,3.168935e-01,79766
max_wing_angle_flymale_frametouch,8.790305e-02,-8.368096e-01,5104
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.558959e-01,-3.692961e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.396598e-01,-2.906630e+00,38994
max_wing_area_flyfemale_frameany,8.761113e-01,-3.989265e+00,239059
max_wing_area_flymale_frameany,8.353874e-01,-2.743001e+00,239710
mean_wing_angle_flyany_frameany,3.398716e-02,1.629641e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.201600e-02,1.414101e+00,239059
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.601422e-02,1.374273e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.005982e-01,-4.427078e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.923400e-01,-2.611958e+00,38994
mean_wing_area_flyfemale_frameany,8.051923e-01,-4.860885e+00,239059
mean_wing_area_flymale_frameany,7.955405e-01,-3.200439e+00,239710
min_absdwing_angle_flyany_frameany,1.055463e+00,2.711990e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.896788e-01,2.692023e+00,239049
min_absdwing_angle_flymale_frameany,1.120393e+00,2.192392e+00,239700
min_absdwing_area_flyany_frameany,2.239848e+00,1.415079e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.249306e+00,1.212653e+00,239049
min_absdwing_area_flymale_frameany,2.228973e+00,1.145375e+00,239700
min_dwing_angle_in_flyany_frameany,-1.248618e+00,-4.123199e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.201949e+00,-4.464017e+00,239049
min_dwing_angle_in_flymale_frameany,-1.295340e+00,-2.997380e+00,239700
min_dwing_angle_out_flyany_frameany,-1.248906e+00,-4.129100e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.202360e+00,-4.481601e+00,239049
min_dwing_angle_out_flymale_frameany,-1.295506e+00,-2.997855e+00,239700
min_wing_angle_flyany_frameany,-4.978303e-02,-1.405970e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.714999e-02,-2.299070e+00,239059
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.246381e-02,-2.997565e-01,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.453004e-01,-5.039343e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.450203e-01,-1.803189e+00,38994
min_wing_area_flyfemale_frameany,7.342732e-01,-5.573407e+00,239059
min_wing_area_flymale_frameany,7.556935e-01,-3.556124e+00,239710
nflies_close_flyany_frameany,4.325101e-01,-3.926292e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.031603e-01,-1.558499e-01,581
nflies_close_flyany_framebodyturn,4.917098e-01,2.995075e-01,4298
nflies_close_flyany_framebodyturnstart,4.997800e-01,2.159230e-01,1767
nflies_close_flyany_framecrabwalkallstart,4.432082e-01,-7.784851e-01,6109
nflies_close_flyany_framecrabwalkextreme,7.113072e-01,-1.063696e+00,750
nflies_close_flyany_framecrabwalkextremestart,6.888532e-01,-1.223824e+00,224
nflies_close_flyany_framejumpstart,2.604767e-01,-2.514662e+00,286
nflies_close_flyany_framenearwall,5.015457e-01,-3.749273e-01,397019
nflies_close_flyany_framepivotcenter,5.481516e-01,-9.886567e-01,217
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.257858e-01,1.739315e-01,2544
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.564976e-01,-5.670758e-01,166794
nflies_close_flyany_frametouch,1.508959e+00,-6.861874e-01,10685
nflies_close_flyany_framewalk,4.168866e-01,3.235179e-01,183098
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.882170e-01,-8.199122e-03,38994
nflies_close_flyfemale_frameany,5.113549e-01,3.105653e-01,239059
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.543240e-01,-1.226883e+00,239710
nflies_close_flymale_framechase,1.285444e+00,8.684189e-01,730
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059071e+00,7.480144e-01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.427508e+00,-4.870148e-01,38994
nwingsdetected_flyfemale_frameany,1.040848e+00,-1.532588e-01,239059
nwingsdetected_flymale_frameany,1.077335e+00,1.151298e+00,239710
phi_flyany_frameany,9.241819e-03,8.141121e-01,479420
phisideways_flyany_framemove,4.177599e-01,1.132241e+00,312626
phisideways_flyfemale_framemove,4.391308e-01,2.215882e+00,162629
phisideways_flymale_framemove,3.965148e-01,2.386950e-01,149731
theta_mm_flyany_frameany,8.130168e-02,2.683151e+00,479420
velmag_ctr_flyany_frameany,7.975513e+00,-2.012704e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.852651e+00,-1.696109e-01,2299
velmag_ctr_flyany_framebodyturn,9.645096e+00,-1.474571e+00,4298
velmag_ctr_flyany_framecrabwalkall,1.355338e+01,-9.282616e-01,65264
velmag_ctr_flyany_framecrabwalkextreme,6.531568e+00,-2.419421e+00,750
velmag_ctr_flyany_framejump,4.941743e+01,-3.601153e-01,784
velmag_ctr_flyany_framemove,1.193778e+01,-1.620137e+00,312606
velmag_ctr_flyany_framenearfly,7.809163e+00,-1.206793e+00,165110
velmag_ctr_flyany_framenearwall,8.720570e+00,-1.761155e+00,397006
velmag_ctr_flyany_framenotnearfly_notnearwall,5.071739e+00,-2.350942e+00,74416
velmag_ctr_flyany_framepivotcenter,3.438544e+00,1.452033e+00,217
velmag_ctr_flyany_framepivottail,9.080200e+00,-6.802506e-01,9333
velmag_ctr_flyany_framerighting,1.655945e+01,4.211905e-01,2052
velmag_ctr_flyany_framestop,7.198636e-01,-2.670271e-01,166794
velmag_ctr_flyany_frametouch,5.822035e+00,5.828682e-01,10685
