field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.828085e+00,-1.470152e+00,9826
du_ctr_flyany_framewalk,1.456499e+01,-1.179809e+00,134037
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.059991e-01,-4.615124e-01,33916
du_ctr_flyfemale_frameany,4.666369e+00,-1.061028e+00,222878
du_ctr_flymale_frameany,5.086190e+00,-1.547047e+00,255450
du_ctr_flymale_framechase,1.521692e+01,4.019211e-01,200
du_tail_flyany_frameany,4.882180e+00,-1.410631e+00,479440
du_tail_flyany_framepivottail,7.485017e-02,-1.963060e+00,18861
du_tail_flyfemale_frameany,4.671783e+00,-1.051250e+00,222878
du_tail_flymale_frameany,5.084616e+00,-1.547866e+00,255450
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.468393e-01,3.758614e+00,6033
duration_flyany_framebodyturn,8.239691e-02,-1.418027e+00,4748
duration_flyany_framechase,1.401743e-01,-1.756080e+00,223
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.921430e-01,6.771189e-01,48956
duration_flyany_framecrabwalkextreme,1.216142e-01,8.638075e-01,1619
duration_flyany_framejump,8.968778e-02,7.430380e-01,1346
duration_flyany_framemove,1.136373e+00,-2.032419e+00,272252
duration_flyany_framepivotcenter,9.098199e-02,7.473357e-01,944
duration_flyany_framepivottail,1.348684e-01,-5.032630e-01,18862
duration_flyany_framerighting,3.856090e-01,-7.788182e-01,2400
duration_flyany_framestop,8.646836e-01,-1.013516e+00,207208
duration_flyany_frametouch,1.649464e-01,-1.643300e+00,9826
duration_flyany_framewalk,4.448473e-01,-2.739483e+00,134038
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.038766e+00,3.329692e-01,33917
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.467026e-01,2.611742e+00,3148
duration_flyfemale_framebodyturn,8.353087e-02,-2.904112e-01,2316
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.711679e-01,1.450343e+00,18961
duration_flyfemale_framecrabwalkextreme,1.199302e-01,5.564518e-01,694
duration_flyfemale_framejump,9.067808e-02,5.780914e-01,866
duration_flyfemale_framemove,1.055184e+00,-2.045235e+00,124463
duration_flyfemale_framepivotcenter,9.463044e-02,1.876864e+00,679
duration_flyfemale_framepivottail,1.364274e-01,9.132754e-02,9354
duration_flyfemale_framerighting,3.610126e-01,-1.463958e+00,1524
duration_flyfemale_framestop,8.402356e-01,-1.070103e+00,98415
duration_flyfemale_frametouch,1.504738e-01,-1.637309e+00,3515
duration_flyfemale_framewalk,4.322305e-01,-2.496857e+00,60864
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.256908e+00,7.478383e-01,20419
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.472745e-01,3.837584e+00,2884
duration_flymale_framebodyturn,8.131147e-02,-2.205487e+00,2430
duration_flymale_framechase,1.719746e-01,-1.724984e+00,200
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.084888e-01,-5.922864e-03,29992
duration_flymale_framecrabwalkextreme,1.231335e-01,7.117428e-01,922
duration_flymale_framejump,8.812785e-02,2.818944e-01,478
duration_flymale_framemove,1.210750e+00,-1.625118e+00,147647
duration_flymale_framepivotcenter,8.765846e-02,-7.044371e-01,263
duration_flymale_framepivottail,1.331632e-01,-1.094142e+00,9507
duration_flymale_framerighting,3.862812e-01,-2.344470e-01,864
duration_flymale_framestop,8.725197e-01,-7.527909e-01,107803
duration_flymale_frametouch,1.736943e-01,-1.449005e+00,6295
duration_flymale_framewalk,4.503981e-01,-2.777755e+00,73172
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.592205e+00,-2.100494e+00,12870
dv_cor_flyany_frameany,8.132854e-02,2.035706e+00,479440
dv_cor_flyfemale_frameany,9.634068e-02,1.729350e+00,222878
dv_cor_flymale_frameany,6.828707e-02,1.240151e+00,255450
dv_ctr_flyany_frameany,1.072102e-01,2.076188e+00,479440
dv_ctr_flyfemale_frameany,1.358474e-01,1.817018e+00,222878
dv_ctr_flymale_frameany,8.263736e-02,1.212020e+00,255450
dv_tail_flyany_frameany,1.268035e-02,8.846076e-01,479440
dv_tail_flyfemale_frameany,7.320927e-02,1.855995e+00,222878
dv_tail_flymale_frameany,-4.004210e-02,-2.282023e-01,255450
dwing_angle_diff_flyany_frameany,-6.265811e-05,-5.455480e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.134063e-03,3.940145e+00,222878
dwing_angle_diff_flymale_frameany,-1.501186e-03,-4.872241e+00,255450
dwing_angle_imbalance_flyany_frameany,-8.063789e-01,-1.482872e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.689612e+00,-6.658008e-01,33916
dwing_angle_imbalance_flyfemale_frameany,-8.074205e-01,-3.925946e+00,222878
dwing_angle_imbalance_flymale_frameany,-8.000160e-01,6.853512e-01,255450
ecc_flyany_frameany,3.598691e-01,7.946997e-01,479460
ecc_flyfemale_frameany,3.578798e-01,5.586779e-01,222888
ecc_flymale_frameany,3.614364e-01,7.968425e-01,255460
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.896864e-01,479460
fractime_flyany_framebackup,1.258291e-02,9.666916e+00,479460
fractime_flyany_framebackup_nearfly,7.001627e-03,7.394308e+00,479460
fractime_flyany_framebackup_nearwall,1.256831e-02,9.694442e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.146245e+00,479460
fractime_flyany_framebodyturn,9.902807e-03,-3.943820e-01,479460
fractime_flyany_framebodyturn_nearfly,3.762566e-03,-2.919540e-01,479460
fractime_flyany_framebodyturn_nearwall,9.608726e-03,-3.037985e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.544529e-04,-3.206090e-01,479460
fractime_flyany_framechase,5.109915e-04,-1.270142e+00,479460
fractime_flyany_framechase_notwingextension,4.859634e-04,-1.293801e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-7.173018e-01,479460
fractime_flyany_framecrabwalkall,1.021065e-01,4.867744e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.065949e-02,5.856111e-02,479460
fractime_flyany_framecrabwalkall_nearwall,1.019626e-01,5.350072e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.376549e-04,-1.029403e+00,479460
fractime_flyany_framecrabwalkextreme,3.376715e-03,7.249118e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.645601e-03,-2.554400e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.360030e-03,8.928619e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-8.849190e-01,479460
fractime_flyany_framejump,2.807325e-03,2.008483e+00,479460
fractime_flyany_framejump_nearfly,6.403037e-04,1.246824e+00,479460
fractime_flyany_framejump_nearwall,1.691486e-03,2.832273e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.038669e-03,1.307674e+00,479460
fractime_flyany_framemove,5.678305e-01,3.692879e-01,479460
fractime_flyany_framemove_nearfly,2.424665e-01,8.092733e-01,479460
fractime_flyany_framemove_nearwall,5.488466e-01,1.072396e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.677304e-02,-2.000967e+00,479460
fractime_flyany_framenotanybehavior,1.849184e-01,1.652077e+00,479460
fractime_flyany_framepivotcenter,1.975139e-03,7.229952e+00,479460
fractime_flyany_framepivotcenter_nearfly,9.260418e-04,7.966934e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.789513e-03,1.289047e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.543403e-04,-6.866105e-01,479460
fractime_flyany_framepivotcenter_stop,4.150503e-04,4.927511e+00,479460
fractime_flyany_framepivottail,3.934009e-02,2.618797e+00,479460
fractime_flyany_framepivottail_nearfly,1.734868e-02,2.262230e+00,479460
fractime_flyany_framepivottail_nearwall,3.927543e-02,2.659720e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.465607e-05,-5.996502e-01,479460
fractime_flyany_framerighting,5.013974e-03,2.640451e+00,479460
fractime_flyany_framerighting_nearfly,1.562174e-03,2.884011e+00,479460
fractime_flyany_framerighting_nearwall,3.798023e-03,3.038264e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.990406e-04,1.292286e+00,479460
fractime_flyany_framestop,4.321695e-01,-3.692879e-01,479460
fractime_flyany_framestop_nearfly,1.838610e-01,1.683383e+00,479460
fractime_flyany_framestop_nearwall,3.701310e-01,2.054377e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.408793e-02,-2.652054e+00,479460
fractime_flyany_framestop_notwinggrooming,3.625120e-01,-4.992737e-02,479460
fractime_flyany_frametouch,2.049389e-02,-1.166894e+00,479460
fractime_flyany_frametouch_notchase,2.034789e-02,-1.024692e+00,479460
fractime_flyany_framewalk,2.795603e-01,-1.354386e+00,479460
fractime_flyany_framewalk_nearfly,1.044738e-01,-4.741437e-01,479460
fractime_flyany_framewalk_nearwall,2.723293e-01,-7.843043e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.534435e-03,-1.951008e+00,479460
fractime_flyany_framewingextension,1.835398e-04,-1.219029e+00,479460
fractime_flyany_framewingextension_nearfly,1.334835e-04,-1.210177e+00,479460
fractime_flyany_framewingextension_notchase,1.585117e-04,-1.372028e+00,479460
fractime_flyany_framewingextension_notnearfly,5.005631e-05,-7.321280e-01,479460
fractime_flyany_framewingflick,7.299879e-05,-2.021760e-01,479460
fractime_flyany_framewingflick_nearfly,5.631335e-05,-1.097811e-01,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-5.325079e-01,479460
fractime_flyany_framewinggrooming,7.074000e-02,-1.075256e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.199141e-02,1.204435e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.181788e-02,9.409489e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.661119e-02,-1.790929e+00,479460
fractime_flyfemale_firsthalf_framechase,1.500534e-04,-1.140409e+00,113293
fractime_flyfemale_firsthalf_frametouch,1.821825e-02,-8.423922e-01,113293
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.973257e-01,222878
fractime_flyfemale_framebackup,1.412432e-02,9.635410e+00,222878
fractime_flyfemale_framebodyturn,1.040031e-02,3.482084e-01,222878
fractime_flyfemale_framechase,1.480631e-04,-1.147594e+00,222878
fractime_flyfemale_framecopulation,0.000000e+00,-4.975420e-01,222878
fractime_flyfemale_framecrabwalkall,8.508691e-02,1.564789e-01,222878
fractime_flyfemale_framecrabwalkextreme,3.122785e-03,1.870408e+00,222878
fractime_flyfemale_framejump,3.885534e-03,2.462629e+00,222878
fractime_flyfemale_framemove,5.584356e-01,3.665637e-01,222878
fractime_flyfemale_framenotanybehavior,1.858864e-01,1.063633e+00,222878
fractime_flyfemale_framepivotcenter,3.046510e-03,8.590001e+00,222878
fractime_flyfemale_framepivottail,4.196915e-02,3.034477e+00,222878
fractime_flyfemale_framerighting,6.837822e-03,2.720138e+00,222878
fractime_flyfemale_framestop,4.415644e-01,-3.665637e-01,222878
fractime_flyfemale_frametouch,1.577096e-02,-7.836551e-01,222878
fractime_flyfemale_framewalk,2.730821e-01,-1.056076e+00,222878
fractime_flyfemale_framewingextension,1.166557e-04,-9.186926e-01,222878
fractime_flyfemale_framewingflick,1.076822e-04,1.628163e+00,222878
fractime_flyfemale_framewinggrooming,9.161514e-02,-1.452864e-01,222878
fractime_flyfemale_secondhalf_framechase,1.454836e-04,-1.035289e+00,109978
fractime_flyfemale_secondhalf_frametouch,1.319355e-02,-5.911573e-01,109978
fractime_flyfirsthalf_framebackup,1.135074e-02,7.427492e+00,239720
fractime_flyfirsthalf_framebodyturn,1.067078e-02,-3.190410e-01,239720
fractime_flyfirsthalf_framechase,8.718505e-04,-1.196018e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.900576e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.047305e-01,8.589786e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.274654e-03,6.978580e-01,239720
fractime_flyfirsthalf_framejump,3.333055e-03,2.599447e+00,239720
fractime_flyfirsthalf_framemove,5.831845e-01,3.894617e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.843818e-03,7.783875e+00,239720
fractime_flyfirsthalf_framepivottail,4.141916e-02,2.398452e+00,239720
fractime_flyfirsthalf_framerighting,5.902720e-03,2.855858e+00,239720
fractime_flyfirsthalf_framestop,4.168155e-01,-3.894617e-01,239720
fractime_flyfirsthalf_frametouch,2.214250e-02,-1.437617e+00,239720
fractime_flyfirsthalf_framewalk,2.900676e-01,-1.325419e+00,239720
fractime_flyfirsthalf_framewingextension,2.920073e-04,-1.110384e+00,239720
fractime_flyfirsthalf_framewingflick,1.042883e-04,-2.440012e-02,239720
fractime_flyfirsthalf_framewinggrooming,8.101535e-02,-6.486967e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.723762e-01,126102
fractime_flymale_firsthalf_framechase,1.522577e-03,-1.174223e+00,126102
fractime_flymale_firsthalf_frametouch,2.572521e-02,-1.352768e+00,126102
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.541389e-01,255450
fractime_flymale_framebackup,1.128988e-02,7.941655e+00,255450
fractime_flymale_framebodyturn,9.512625e-03,-9.054199e-01,255450
fractime_flymale_framechase,8.299080e-04,-1.253007e+00,255450
fractime_flymale_framechase_notwingextension,7.829321e-04,-1.277484e+00,255450
fractime_flymale_framecopulation,0.000000e+00,-6.377294e-01,255450
fractime_flymale_framecrabwalkall,1.174085e-01,5.005896e-01,255450
fractime_flymale_framecrabwalkextreme,3.609317e-03,-4.254259e-02,255450
fractime_flymale_framejump,1.871208e-03,1.147084e+00,255450
fractime_flymale_framemove,5.779879e-01,3.245952e-01,255450
fractime_flymale_framenotanybehavior,1.844862e-01,2.232371e+00,255450
fractime_flymale_framepivotcenter,1.041300e-03,4.131990e+00,255450
fractime_flymale_framepivottail,3.721668e-02,1.826848e+00,255450
fractime_flymale_framerighting,3.397925e-03,2.256589e+00,255450
fractime_flymale_framestop,4.220121e-01,-3.245952e-01,255450
fractime_flymale_frametouch,2.464279e-02,-1.100248e+00,255450
fractime_flymale_frametouch_notchase,2.440791e-02,-9.620661e-01,255450
fractime_flymale_framewalk,2.864435e-01,-1.410267e+00,255450
fractime_flymale_framewingextension,2.427089e-04,-1.199306e+00,255450
fractime_flymale_framewingflick,4.306126e-05,-6.295996e-01,255450
fractime_flymale_framewinggrooming,5.038168e-02,-1.700870e+00,255450
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.388262e-01,129348
fractime_flymale_secondhalf_framechase,1.546216e-04,-1.184628e+00,129348
fractime_flymale_secondhalf_frametouch,2.358753e-02,-5.641050e-01,129348
fractime_flysecondhalf_framebackup,1.381195e-02,1.089200e+01,239720
fractime_flysecondhalf_framebodyturn,9.135658e-03,-4.467893e-01,239720
fractime_flysecondhalf_framechase,1.501752e-04,-1.194070e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.302529e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.949107e-02,9.718690e-02,239720
fractime_flysecondhalf_framecrabwalkextreme,3.474887e-03,6.994896e-01,239720
fractime_flysecondhalf_framejump,2.281829e-03,1.178397e+00,239720
fractime_flysecondhalf_framemove,5.524403e-01,3.369725e-01,239720
fractime_flysecondhalf_framepivotcenter,2.106624e-03,6.343335e+00,239720
fractime_flysecondhalf_framepivottail,3.726014e-02,2.637048e+00,239720
fractime_flysecondhalf_framerighting,4.125647e-03,2.194911e+00,239720
fractime_flysecondhalf_framestop,4.475597e-01,-3.369725e-01,239720
fractime_flysecondhalf_frametouch,1.884699e-02,-5.876588e-01,239720
fractime_flysecondhalf_framewalk,2.690723e-01,-1.305635e+00,239720
fractime_flysecondhalf_framewingextension,7.508760e-05,-1.156880e+00,239720
fractime_flysecondhalf_framewingflick,4.171533e-05,-4.120694e-01,239720
fractime_flysecondhalf_framewinggrooming,6.046638e-02,-1.398165e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.029163e+01,-7.704373e-01,204400
magveldiff_nose2ell_flyany_frametouch,9.546445e+00,2.847064e-01,9826
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.745862e+00,-8.636808e-01,95151
magveldiff_nose2ell_flyfemale_frametouch,9.370371e+00,5.244975e-01,3515
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.193774e+01,3.581159e+00,200
magveldiff_nose2ell_flymale_framenearfly,1.081443e+01,-6.863801e-01,108737
magveldiff_nose2ell_flymale_frametouch,9.782090e+00,7.191740e-02,6295
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.766634e+00,2.514950e+00,479440
max_absdwing_angle_flyany_framechase,1.368061e+00,-5.919380e-01,223
max_absdwing_angle_flyany_framenearfly,1.669587e+00,2.989789e+00,204400
max_absdwing_angle_flyany_frametouch,2.031655e+00,4.568126e+00,9826
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.382589e+00,1.826472e+00,33916
max_absdwing_angle_flyfemale_frameany,1.720448e+00,2.823935e+00,222878
max_absdwing_angle_flyfemale_framenearfly,1.572573e+00,2.723681e+00,95151
max_absdwing_angle_flyfemale_frametouch,1.780073e+00,3.143807e+00,3515
max_absdwing_angle_flymale_frameany,1.791846e+00,1.480822e+00,255450
max_absdwing_angle_flymale_framechase,1.589181e+00,-2.811112e-01,200
max_absdwing_angle_flymale_framenearfly,1.742444e+00,2.349185e+00,108737
max_absdwing_angle_flymale_frametouch,2.245693e+00,4.614462e+00,6295
max_absdwing_area_flyany_frameany,3.649612e+00,2.324051e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.981804e+00,-5.629542e-01,33916
max_absdwing_area_flyfemale_frameany,3.541511e+00,8.756926e-01,222878
max_absdwing_area_flymale_frameany,3.732150e+00,2.882557e+00,255450
max_dwing_angle_in_flyany_frameany,1.174646e+00,2.356876e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.133195e+00,3.094778e+00,222878
max_dwing_angle_in_flymale_frameany,1.204908e+00,1.033568e+00,255450
max_dwing_angle_out_flyany_frameany,1.174583e+00,2.356315e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.134329e+00,3.111293e+00,222878
max_dwing_angle_out_flymale_frameany,1.203407e+00,1.011575e+00,255450
max_wing_angle_flyany_frameany,1.214276e-01,3.198387e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.001981e-01,1.896986e+00,223
max_wing_angle_flyany_framenearfly,1.127476e-01,3.450949e+00,204407
max_wing_angle_flyany_frametouch,1.142676e-01,2.004399e+00,9826
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.817555e-01,1.605126e+00,33917
max_wing_angle_flyfemale_frameany,1.010053e-01,6.324782e-01,222888
max_wing_angle_flyfemale_framenearfly,9.007571e-02,5.769503e-01,95153
max_wing_angle_flyfemale_frametouch,9.317655e-02,1.710318e+00,3515
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.381035e-01,3.844335e+00,255460
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.239316e-01,2.465621e+00,200
max_wing_angle_flymale_framenearfly,1.314928e-01,4.190236e+00,108742
max_wing_angle_flymale_frametouch,1.326077e-01,1.794310e+00,6295
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.985204e-01,-1.157539e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.112815e-01,-1.642244e+00,33917
max_wing_area_flyfemale_frameany,9.095803e-01,-2.089372e+00,222888
max_wing_area_flymale_frameany,8.892420e-01,2.605091e-01,255460
mean_wing_angle_flyany_frameany,4.778541e-02,2.789591e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.755167e-02,1.156413e+00,222888
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.579545e-02,2.965240e+00,255460
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.499650e-01,-1.578177e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.710544e-01,-1.735308e+00,33917
mean_wing_area_flyfemale_frameany,8.714231e-01,-1.999972e+00,222888
mean_wing_area_flymale_frameany,8.320686e-01,-6.913786e-01,255460
min_absdwing_angle_flyany_frameany,1.057550e+00,3.166775e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.033255e+00,4.222377e+00,222878
min_absdwing_angle_flymale_frameany,1.075311e+00,1.235306e+00,255450
min_absdwing_area_flyany_frameany,2.342596e+00,2.479115e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.328381e+00,1.952818e+00,222878
min_absdwing_area_flymale_frameany,2.355666e+00,2.191307e+00,255450
min_dwing_angle_in_flyany_frameany,-1.174583e+00,-2.356315e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.134329e+00,-3.111293e+00,222878
min_dwing_angle_in_flymale_frameany,-1.203407e+00,-1.011575e+00,255450
min_dwing_angle_out_flyany_frameany,-1.174646e+00,-2.356876e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.133195e+00,-3.094778e+00,222878
min_dwing_angle_out_flymale_frameany,-1.204908e+00,-1.033568e+00,255450
min_wing_angle_flyany_frameany,-2.585675e-02,1.194361e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.590199e-02,1.664235e+00,222888
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.651257e-02,4.183305e-01,255460
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.014096e-01,-1.952042e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.308272e-01,-1.665621e+00,33917
min_wing_area_flyfemale_frameany,8.332659e-01,-1.848267e+00,222888
min_wing_area_flymale_frameany,7.748952e-01,-1.588022e+00,255460
nflies_close_flyany_frameany,5.711884e-01,1.769933e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.375865e-01,1.085125e-01,1354
nflies_close_flyany_framebodyturn,4.927100e-01,2.531295e-01,4748
nflies_close_flyany_framebodyturnstart,4.997112e-01,1.934798e-01,1896
nflies_close_flyany_framecrabwalkallstart,4.623290e-01,-6.169974e-01,5415
nflies_close_flyany_framecrabwalkextreme,6.662846e-01,-1.652020e+00,1619
nflies_close_flyany_framecrabwalkextremestart,6.878563e-01,-1.335100e+00,428
nflies_close_flyany_framejumpstart,4.096456e-01,-9.128526e-01,484
nflies_close_flyany_framenearwall,6.115178e-01,1.192957e+00,440613
nflies_close_flyany_framepivotcenter,7.205665e-01,8.183644e-01,944
nflies_close_flyany_framepivotcenterstart,6.821058e-01,8.157562e-01,321
nflies_close_flyany_framepivottailstart,5.994721e-01,2.351125e-01,4612
nflies_close_flyany_framerightingstart,5.746557e-01,1.679316e+00,214
nflies_close_flyany_framestop,5.572194e-01,2.627455e+00,207208
nflies_close_flyany_frametouch,1.761302e+00,1.361201e+00,9826
nflies_close_flyany_framewalk,4.928372e-01,9.387017e-01,134038
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.360374e-01,3.758020e+00,33917
nflies_close_flyfemale_frameany,6.270279e-01,1.610358e+00,222888
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.226337e-01,1.969275e+00,255460
nflies_close_flymale_framechase,1.722725e+00,3.338246e+00,200
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.110372e+00,3.144872e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.484977e+00,9.458951e-01,33917
nwingsdetected_flyfemale_frameany,1.074804e+00,1.079769e+00,222888
nwingsdetected_flymale_frameany,1.139971e+00,3.374109e+00,255460
phi_flyany_frameany,5.826863e-02,5.597712e+00,479460
phisideways_flyany_framemove,4.909798e-01,3.761286e+00,272252
phisideways_flyfemale_framemove,4.989444e-01,4.207155e+00,124473
phisideways_flymale_framemove,4.857220e-01,2.882179e+00,147657
theta_mm_flyany_frameany,3.419551e-02,1.367735e+00,479460
velmag_ctr_flyany_frameany,6.887168e+00,-6.487524e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.811324e+00,6.469418e-01,6032
velmag_ctr_flyany_framebodyturn,1.061734e+01,-6.327906e-01,4748
velmag_ctr_flyany_framecrabwalkall,1.399753e+01,-1.290537e-01,48956
velmag_ctr_flyany_framecrabwalkextreme,8.392361e+00,2.312900e+00,1618
velmag_ctr_flyany_framejump,4.790626e+01,-9.202414e-01,1346
velmag_ctr_flyany_framemove,1.154695e+01,-1.340984e+00,272232
velmag_ctr_flyany_framenearfly,6.209985e+00,-1.165510e+00,204400
velmag_ctr_flyany_framenearwall,7.104563e+00,-1.439735e+00,440595
velmag_ctr_flyany_framenotnearfly_notnearwall,4.713663e+00,-2.762777e-01,33973
velmag_ctr_flyany_framepivotcenter,2.153031e+00,-8.373131e-01,944
