field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.269648e-02,-2.590906e+00,38965
du_ctr_flyfemale_frameany,3.018990e+00,-3.417821e+00,238204
du_ctr_flymale_frameany,4.439183e+00,-2.083427e+00,241672
du_ctr_flymale_framechase,1.132699e+01,-2.457269e+00,303
du_tail_flyany_frameany,3.728163e+00,-2.918841e+00,480328
du_tail_flyany_framepivottail,2.195664e-01,-8.599324e-01,9851
du_tail_flyfemale_frameany,3.015076e+00,-3.421923e+00,238204
du_tail_flymale_frameany,4.437919e+00,-2.084590e+00,241672
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.205457e-01,-3.100460e+00,1181
duration_flyany_framebodyturn,8.008967e-02,-2.659742e+00,3133
duration_flyany_framechase,1.521716e-01,-1.011503e+00,344
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.297838e-01,-3.252720e+00,21414
duration_flyany_framecrabwalkextreme,1.028743e-01,-4.085883e+00,315
duration_flyany_framejump,8.413230e-02,-1.219818e+00,631
duration_flyany_framemove,1.163045e+00,-1.456643e+00,232420
duration_flyany_framepivotcenter,9.364710e-02,2.506037e+00,432
duration_flyany_framepivottail,1.224266e-01,-2.666520e+00,9851
duration_flyany_framerighting,3.699803e-01,-1.327526e+00,2675
duration_flyany_framestop,1.240638e+00,4.295177e-02,247929
duration_flyany_frametouch,2.000861e-01,1.366570e+00,8903
duration_flyany_framewalk,4.328119e-01,-2.792414e+00,106464
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.024407e+00,5.217730e-01,38965
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.255126e-01,-2.100591e+00,648
duration_flyfemale_framebodyturn,7.896401e-02,-3.281891e+00,1328
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.086462e-01,-3.035533e+00,6609
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.726659e-02,-4.485436e-01,408
duration_flyfemale_framemove,9.786190e-01,-2.374038e+00,104711
duration_flyfemale_framepivotcenter,9.744990e-02,2.610279e+00,384
duration_flyfemale_framepivottail,1.212469e-01,-2.146711e+00,5142
duration_flyfemale_framerighting,3.701520e-01,-1.288178e+00,1314
duration_flyfemale_framestop,1.259117e+00,4.991004e-01,133493
duration_flyfemale_frametouch,2.052933e-01,3.074956e+00,4271
duration_flyfemale_framewalk,3.970694e-01,-2.925782e+00,43032
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.348676e+00,1.748710e+00,22364
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.142263e-01,-3.550527e+00,533
duration_flymale_framebodyturn,8.197571e-02,-1.293585e+00,1797
duration_flymale_framechase,1.575137e-01,-1.413991e+00,303
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.492094e-01,-2.682121e+00,14802
duration_flymale_framecrabwalkextreme,9.750768e-02,-4.563966e+00,211
duration_flymale_framejump,8.007477e-02,-2.043776e+00,219
duration_flymale_framemove,1.340853e+00,-4.631417e-01,127655
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.226067e-01,-3.147402e+00,4709
duration_flymale_framerighting,3.754745e-01,-5.292751e-01,1361
duration_flymale_framestop,1.247363e+00,-9.280351e-02,114017
duration_flymale_frametouch,1.940529e-01,1.569306e-01,4630
duration_flymale_framewalk,4.685508e-01,-2.336002e+00,63430
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.707098e+00,-5.556042e-01,16601
dv_cor_flyany_frameany,-7.646697e-02,-1.102623e+00,480328
dv_cor_flyfemale_frameany,-4.028505e-02,-5.491806e-01,238204
dv_cor_flymale_frameany,-1.123517e-01,-9.636897e-01,241672
dv_ctr_flyany_frameany,-1.003147e-01,-1.142004e+00,480328
dv_ctr_flyfemale_frameany,-5.915339e-02,-5.888311e-01,238204
dv_ctr_flymale_frameany,-1.412539e-01,-9.881584e-01,241672
dv_tail_flyany_frameany,-1.116503e-03,3.823797e-01,480328
dv_tail_flyfemale_frameany,1.880595e-02,6.012929e-01,238204
dv_tail_flymale_frameany,-2.059151e-02,1.568201e-02,241672
dwing_angle_diff_flyany_frameany,-9.706182e-05,-1.178534e+00,480328
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.372235e-05,-1.112777e+00,238204
dwing_angle_diff_flymale_frameany,-1.498174e-04,8.296672e-01,241672
dwing_angle_imbalance_flyany_frameany,-6.842604e-01,6.377760e-01,480328
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.970730e+00,-3.957592e+00,38965
dwing_angle_imbalance_flyfemale_frameany,-6.337276e-01,-5.816926e-01,238204
dwing_angle_imbalance_flymale_frameany,-7.341672e-01,1.361574e+00,241672
ecc_flyany_frameany,3.566326e-01,4.732290e-01,480349
ecc_flyfemale_frameany,3.555514e-01,3.678715e-01,238214
ecc_flymale_frameany,3.575963e-01,4.915170e-01,241683
fractime_flyany_frameattemptedcopulation,4.580003e-05,-3.207634e-01,480349
fractime_flyany_framebackup,2.458629e-03,-3.313881e+00,480349
fractime_flyany_framebackup_nearfly,1.184555e-03,-3.046342e+00,480349
fractime_flyany_framebackup_nearwall,2.412829e-03,-3.350307e+00,480349
fractime_flyany_framebackup_notnearfly_notnearwall,2.914548e-05,9.731954e-01,480349
fractime_flyany_framebodyturn,6.522341e-03,-2.657372e+00,480349
fractime_flyany_framebodyturn_nearfly,2.160929e-03,-2.684654e+00,480349
fractime_flyany_framebodyturn_nearwall,6.010213e-03,-2.790633e+00,480349
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.414184e-04,2.238708e-01,480349
fractime_flyany_framechase,7.286369e-04,-6.720031e-01,480349
fractime_flyany_framechase_notwingextension,6.932460e-04,-6.959134e-01,480349
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,480349
fractime_flyany_framecrabwalkall,4.458425e-02,-4.080359e+00,480349
fractime_flyany_framecrabwalkall_nearfly,1.291977e-02,-3.256696e+00,480349
fractime_flyany_framecrabwalkall_nearwall,4.399926e-02,-4.004085e+00,480349
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.019365e-04,-1.006029e+00,480349
fractime_flyany_framecrabwalkextreme,6.557732e-04,-3.233199e+00,480349
fractime_flyany_framecrabwalkextreme_nearfly,3.393366e-04,-2.871367e+00,480349
fractime_flyany_framecrabwalkextreme_nearwall,6.287095e-04,-3.172312e+00,480349
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.332008e+00,480349
fractime_flyany_framejump,1.315710e-03,-8.097734e-01,480349
fractime_flyany_framejump_nearfly,3.913821e-04,-3.898788e-01,480349
fractime_flyany_framejump_nearwall,5.600095e-04,-8.649471e-01,480349
fractime_flyany_framejump_notnearfly_notnearwall,6.203823e-04,-8.003068e-01,480349
fractime_flyany_framemove,4.838565e-01,-1.581627e+00,480349
fractime_flyany_framemove_nearfly,1.878780e-01,-9.125414e-01,480349
fractime_flyany_framemove_nearwall,4.337180e-01,-1.701020e+00,480349
fractime_flyany_framemove_notnearfly_notnearwall,3.500163e-02,-5.425399e-01,480349
fractime_flyany_framenotanybehavior,2.004376e-01,1.782799e+00,480349
fractime_flyany_framepivotcenter,9.389007e-04,1.692770e+00,480349
fractime_flyany_framepivotcenter_nearfly,6.078913e-04,4.488531e+00,480349
fractime_flyany_framepivotcenter_nearwall,5.308640e-04,1.821178e+00,480349
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.727910e-04,-8.002478e-01,480349
fractime_flyany_framepivotcenter_stop,1.873638e-04,2.823840e-01,480349
fractime_flyany_framepivottail,2.050801e-02,-2.576569e+00,480349
fractime_flyany_framepivottail_nearfly,7.979615e-03,-2.621346e+00,480349
fractime_flyany_framepivottail_nearwall,2.012911e-02,-2.638531e+00,480349
fractime_flyany_framepivottail_notnearfly_notnearwall,2.602275e-04,3.340350e+00,480349
fractime_flyany_framerighting,5.568868e-03,2.681355e+00,480349
fractime_flyany_framerighting_nearfly,2.250447e-03,4.489197e+00,480349
fractime_flyany_framerighting_nearwall,3.988767e-03,2.912466e+00,480349
fractime_flyany_framerighting_notnearfly_notnearwall,9.701280e-04,6.979496e-01,480349
fractime_flyany_framestop,5.161435e-01,1.581627e+00,480349
fractime_flyany_framestop_nearfly,2.533283e-01,5.219144e+00,480349
fractime_flyany_framestop_nearwall,3.108698e-01,1.076059e+00,480349
fractime_flyany_framestop_notnearfly_notnearwall,1.202292e-01,-9.482356e-01,480349
fractime_flyany_framestop_notwinggrooming,4.353418e-01,1.832077e+00,480349
fractime_flyany_frametouch,1.853444e-02,-7.583306e-01,480349
fractime_flyany_frametouch_notchase,1.824923e-02,-7.487791e-01,480349
fractime_flyany_framewalk,2.216389e-01,-3.014063e+00,480349
fractime_flyany_framewalk_nearfly,6.497151e-02,-2.599782e+00,480349
fractime_flyany_framewalk_nearwall,1.979811e-01,-3.226206e+00,480349
fractime_flyany_framewalk_notnearfly_notnearwall,1.948791e-02,-2.834067e-01,480349
fractime_flyany_framewingextension,1.249092e-04,-6.335468e-01,480349
fractime_flyany_framewingextension_nearfly,1.061728e-04,-6.144232e-01,480349
fractime_flyany_framewingextension_notchase,8.951825e-05,-7.487936e-01,480349
fractime_flyany_framewingextension_notnearfly,1.873638e-05,-1.190195e+00,480349
fractime_flyany_framewingflick,2.498184e-05,-6.031060e-01,480349
fractime_flyany_framewingflick_nearfly,1.249092e-05,-4.749550e-01,480349
fractime_flyany_framewingflick_notnearfly,1.249092e-05,-8.607064e-01,480349
fractime_flyany_framewinggrooming,8.111810e-02,-5.937468e-01,480349
fractime_flyany_framewinggrooming_nearfly,2.983248e-02,3.618901e+00,480349
fractime_flyany_framewinggrooming_nearwall,3.861151e-02,1.264280e+00,480349
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.036126e-02,-2.261883e+00,480349
fractime_flyfemale_firsthalf_framechase,3.283160e-04,-5.525911e-01,118788
fractime_flyfemale_firsthalf_frametouch,2.262855e-02,1.488406e-01,118788
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,238204
fractime_flyfemale_framebackup,2.720357e-03,-2.629354e+00,238204
fractime_flyfemale_framebodyturn,5.575053e-03,-3.152970e+00,238204
fractime_flyfemale_framechase,1.973099e-04,-5.978655e-01,238204
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,238204
fractime_flyfemale_framecrabwalkall,2.774513e-02,-4.611823e+00,238204
fractime_flyfemale_framecrabwalkextreme,4.240063e-04,-3.236849e+00,238204
fractime_flyfemale_framejump,1.712818e-03,-6.286537e-01,238204
fractime_flyfemale_framemove,4.395854e-01,-2.280201e+00,238204
fractime_flyfemale_framenotanybehavior,2.001352e-01,9.583844e-01,238204
fractime_flyfemale_framepivotcenter,1.628856e-03,3.193682e+00,238204
fractime_flyfemale_framepivottail,2.158654e-02,-1.697793e+00,238204
fractime_flyfemale_framerighting,5.516280e-03,1.421428e+00,238204
fractime_flyfemale_framestop,5.604146e-01,2.280201e+00,238204
fractime_flyfemale_frametouch,1.793001e-02,-3.988081e-02,238204
fractime_flyfemale_framewalk,1.806519e-01,-3.772897e+00,238204
fractime_flyfemale_framewingextension,1.679233e-05,-3.522687e-01,238204
fractime_flyfemale_framewingflick,1.679233e-05,-8.470189e-01,238204
fractime_flyfemale_framewinggrooming,9.388591e-02,-1.024903e-01,238204
fractime_flyfemale_secondhalf_framechase,6.699270e-05,-6.168638e-01,119416
fractime_flyfemale_secondhalf_frametouch,1.325618e-02,-3.275917e-01,119416
fractime_flyfirsthalf_framebackup,2.534823e-03,-3.273419e+00,240648
fractime_flyfirsthalf_framebodyturn,7.097503e-03,-2.745657e+00,240648
fractime_flyfirsthalf_framechase,1.151059e-03,-6.014762e-01,240648
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,240648
fractime_flyfirsthalf_framecrabwalkall,4.649530e-02,-3.849673e+00,240648
fractime_flyfirsthalf_framecrabwalkextreme,5.859180e-04,-3.283420e+00,240648
fractime_flyfirsthalf_framejump,1.022240e-03,-1.324901e+00,240648
fractime_flyfirsthalf_framemove,4.864325e-01,-1.936687e+00,240648
fractime_flyfirsthalf_framepivotcenter,7.646022e-04,1.330666e+00,240648
fractime_flyfirsthalf_framepivottail,2.195323e-02,-2.777518e+00,240648
fractime_flyfirsthalf_framerighting,4.172069e-03,1.167909e+00,240648
fractime_flyfirsthalf_framestop,5.135675e-01,1.936687e+00,240648
fractime_flyfirsthalf_frametouch,2.244772e-02,-7.215595e-01,240648
fractime_flyfirsthalf_framewalk,2.303240e-01,-3.121173e+00,240648
fractime_flyfirsthalf_framewingextension,1.869951e-04,-5.579965e-01,240648
fractime_flyfirsthalf_framewingflick,2.493268e-05,-5.999014e-01,240648
fractime_flyfirsthalf_framewinggrooming,8.663691e-02,-4.825493e-01,240648
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.650724e-01,121678
fractime_flymale_firsthalf_framechase,1.955982e-03,-5.813453e-01,121678
fractime_flymale_firsthalf_frametouch,2.228833e-02,-8.500282e-01,121678
fractime_flymale_frameattemptedcopulation,9.103247e-05,-3.085197e-01,241672
fractime_flymale_framebackup,2.205469e-03,-3.373621e+00,241672
fractime_flymale_framebodyturn,7.468801e-03,-1.797012e+00,241672
fractime_flymale_framechase,1.253765e-03,-6.533896e-01,241672
fractime_flymale_framechase_notwingextension,1.183422e-03,-6.740089e-01,241672
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,241672
fractime_flymale_framecrabwalkall,6.126485e-02,-2.967355e+00,241672
fractime_flymale_framecrabwalkextreme,8.854977e-04,-2.786978e+00,241672
fractime_flymale_framejump,9.268761e-04,-8.867133e-01,241672
fractime_flymale_framemove,5.282159e-01,-6.314115e-01,241672
fractime_flymale_framenotanybehavior,2.009169e-01,2.603549e+00,241672
fractime_flymale_framepivotcenter,2.606839e-04,-1.484388e+00,241672
fractime_flymale_framepivottail,1.948509e-02,-3.029835e+00,241672
fractime_flymale_framerighting,5.631600e-03,4.559010e+00,241672
fractime_flymale_framestop,4.717841e-01,6.314115e-01,241672
fractime_flymale_frametouch,1.915820e-02,-8.245590e-01,241672
fractime_flymale_frametouch_notchase,1.866579e-02,-8.684741e-01,241672
fractime_flymale_framewalk,2.624632e-01,-1.780078e+00,241672
fractime_flymale_framewingextension,2.317190e-04,-6.218873e-01,241672
fractime_flymale_framewingflick,3.310272e-05,-4.808698e-01,241672
fractime_flymale_framewinggrooming,6.869228e-02,-8.820564e-01,241672
fractime_flymale_secondhalf_frameattemptedcopulation,1.829309e-04,-1.670800e-01,120264
fractime_flymale_secondhalf_framechase,5.404776e-04,-6.688005e-01,120264
fractime_flymale_secondhalf_frametouch,1.594825e-02,-6.809400e-01,120264
fractime_flysecondhalf_framebackup,2.382343e-03,-3.007166e+00,239680
fractime_flysecondhalf_framebodyturn,5.945427e-03,-2.457753e+00,239680
fractime_flysecondhalf_framechase,3.045728e-04,-6.840589e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239680
fractime_flysecondhalf_framecrabwalkall,4.266522e-02,-3.998635e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,7.259680e-04,-3.000422e+00,239680
fractime_flysecondhalf_framejump,1.610481e-03,-1.796371e-01,239680
fractime_flysecondhalf_framemove,4.812250e-01,-1.175200e+00,239680
fractime_flysecondhalf_framepivotcenter,1.113985e-03,1.857856e+00,239680
fractime_flysecondhalf_framepivottail,1.905874e-02,-2.154810e+00,239680
fractime_flysecondhalf_framerighting,6.971796e-03,4.443193e+00,239680
fractime_flysecondhalf_framestop,5.187750e-01,1.175200e+00,239680
fractime_flysecondhalf_frametouch,1.460698e-02,-6.981095e-01,239680
fractime_flysecondhalf_framewalk,2.129297e-01,-2.760732e+00,239680
fractime_flysecondhalf_framewingextension,6.258344e-05,-6.293157e-01,239680
fractime_flysecondhalf_framewingflick,2.503338e-05,-5.161753e-01,239680
fractime_flysecondhalf_framewinggrooming,7.558411e-02,-6.416156e-01,239680
magveldiff_nose2ell_flyany_framenearfly,6.645396e+00,-4.069937e+00,211905
magveldiff_nose2ell_flyany_frametouch,7.335442e+00,-2.734988e+00,8903
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.621550e+00,-4.559428e+00,114207
magveldiff_nose2ell_flyfemale_frametouch,6.858129e+00,-2.666561e+00,4271
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.854338e+00,-2.022233e+00,303
magveldiff_nose2ell_flymale_framenearfly,7.687461e+00,-3.400848e+00,97499
magveldiff_nose2ell_flymale_frametouch,7.789097e+00,-2.490586e+00,4630
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.568766e+00,3.953586e-01,480328
max_absdwing_angle_flyany_framechase,1.554354e+00,1.311277e+00,344
max_absdwing_angle_flyany_framenearfly,1.514583e+00,1.507865e+00,211905
max_absdwing_angle_flyany_frametouch,1.708766e+00,1.946849e+00,8903
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.248733e+00,-2.013124e-01,38965
max_absdwing_angle_flyfemale_frameany,1.421433e+00,-2.482110e-02,238204
max_absdwing_angle_flyfemale_framenearfly,1.370092e+00,7.615694e-01,114207
max_absdwing_angle_flyfemale_frametouch,1.656948e+00,2.159432e+00,4271
max_absdwing_angle_flymale_frameany,1.715107e+00,6.933303e-01,241672
max_absdwing_angle_flymale_framechase,1.745612e+00,1.157019e+00,303
max_absdwing_angle_flymale_framenearfly,1.653960e+00,1.803009e+00,97499
max_absdwing_angle_flymale_frametouch,1.739221e+00,1.265851e+00,4630
max_absdwing_area_flyany_frameany,3.423573e+00,1.122628e+00,480328
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.022790e+00,-7.434344e-01,38965
max_absdwing_area_flyfemale_frameany,3.342339e+00,1.343819e-01,238204
max_absdwing_area_flymale_frameany,3.506944e+00,1.763665e+00,241672
max_dwing_angle_in_flyany_frameany,1.068065e+00,-9.804715e-04,480328
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.857164e-01,4.248686e-02,238204
max_dwing_angle_in_flymale_frameany,1.149726e+00,1.554465e-02,241672
max_dwing_angle_out_flyany_frameany,1.067968e+00,-2.291665e-03,480328
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.856727e-01,3.653071e-02,238204
max_dwing_angle_out_flymale_frameany,1.149576e+00,1.925471e-02,241672
max_wing_angle_flyany_frameany,1.055275e-01,1.104038e+00,480349
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.539434e-02,1.823132e+00,344
max_wing_angle_flyany_framenearfly,1.003716e-01,2.044928e+00,211913
max_wing_angle_flyany_frametouch,1.018310e-01,1.231997e+00,8903
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.256886e-01,-2.136998e+00,38965
max_wing_angle_flyfemale_frameany,9.175367e-02,-4.371592e-01,238214
max_wing_angle_flyfemale_framenearfly,8.821092e-02,6.312686e-01,114210
max_wing_angle_flyfemale_frametouch,8.764169e-02,9.751835e-01,4271
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.192140e-01,1.902212e+00,241683
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.123721e-01,2.149532e+00,303
max_wing_angle_flymale_framenearfly,1.125462e-01,2.522290e+00,97504
max_wing_angle_flymale_frametouch,1.156346e-01,1.198145e+00,4630
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.721743e-01,-1.349174e+00,480349
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.812500e-01,-2.460652e+00,38965
max_wing_area_flyfemale_frameany,8.974727e-01,-2.031232e+00,238214
max_wing_area_flymale_frameany,8.469317e-01,-2.893204e-01,241683
mean_wing_angle_flyany_frameany,3.793473e-02,1.045095e+00,480349
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.687476e-02,-5.818082e-01,238214
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.889518e-02,1.934082e+00,241683
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.340768e-01,-1.462022e+00,480349
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.524356e-01,-2.310502e+00,38965
mean_wing_area_flyfemale_frameany,8.564340e-01,-2.071683e+00,238214
mean_wing_area_flymale_frameany,8.116644e-01,-5.012267e-01,241683
min_absdwing_angle_flyany_frameany,9.434551e-01,-2.438399e-01,480328
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.621454e-01,-2.452918e-01,238204
min_absdwing_angle_flymale_frameany,1.024086e+00,-1.517968e-01,241672
min_absdwing_area_flyany_frameany,2.112716e+00,-8.430215e-01,480328
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.993756e+00,-2.269453e+00,238204
min_absdwing_area_flymale_frameany,2.230990e+00,8.596254e-01,241672
min_dwing_angle_in_flyany_frameany,-1.067968e+00,2.291665e-03,480328
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.856727e-01,-3.653071e-02,238204
min_dwing_angle_in_flymale_frameany,-1.149576e+00,-1.925471e-02,241672
min_dwing_angle_out_flyany_frameany,-1.068065e+00,9.804715e-04,480328
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.857164e-01,-4.248686e-02,238204
min_dwing_angle_out_flymale_frameany,-1.149726e+00,-1.554465e-02,241672
min_wing_angle_flyany_frameany,-2.965807e-02,6.255666e-01,480349
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.800415e-02,-6.300598e-01,238214
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.142366e-02,1.536531e+00,241683
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.959793e-01,-1.537350e+00,480349
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.236212e-01,-1.774000e+00,38965
min_wing_area_flyfemale_frameany,8.153953e-01,-2.046659e+00,238214
min_wing_area_flymale_frameany,7.763972e-01,-6.917282e-01,241683
nflies_close_flyany_frameany,6.100544e-01,2.959508e+00,480349
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.929609e-01,-1.396678e+00,322
nflies_close_flyany_framebodyturn,4.553786e-01,-1.322463e-01,3133
nflies_close_flyany_framebodyturnstart,4.577573e-01,-2.879285e-01,1286
nflies_close_flyany_framecrabwalkallstart,5.257760e-01,7.748418e-01,2908
nflies_close_flyany_framecrabwalkextreme,7.128517e-01,-5.750116e-01,315
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.849700e-01,7.513637e-01,246
nflies_close_flyany_framenearwall,6.414628e-01,2.162464e+00,357662
nflies_close_flyany_framepivotcenter,9.479223e-01,2.524118e+00,432
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.228499e-01,-6.451921e-01,2643
nflies_close_flyany_framerightingstart,6.648338e-01,2.815813e+00,224
nflies_close_flyany_framestop,6.824793e-01,5.235493e+00,247929
nflies_close_flyany_frametouch,1.762955e+00,1.766561e+00,8903
nflies_close_flyany_framewalk,3.951495e-01,-4.306906e-01,106464
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.773393e-01,7.150027e+00,38965
nflies_close_flyfemale_frameany,7.633305e-01,4.180640e+00,238214
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.593827e-01,1.332540e+00,241683
nflies_close_flymale_framechase,1.472485e+00,1.398814e+00,303
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.093276e+00,1.966865e+00,480349
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.405971e+00,-2.228263e+00,38965
nwingsdetected_flyfemale_frameany,1.046030e+00,-9.032148e-01,238214
nwingsdetected_flymale_frameany,1.140018e+00,3.303109e+00,241683
phi_flyany_frameany,-1.982014e-02,-2.134574e+00,480349
phisideways_flyany_framemove,4.417201e-01,3.661192e-01,232420
phisideways_flyfemale_framemove,4.597098e-01,1.279813e+00,104721
phisideways_flymale_framemove,4.243784e-01,-2.534265e-01,127666
theta_mm_flyany_frameany,-4.486213e-02,-1.807173e+00,480349
velmag_ctr_flyany_frameany,5.089889e+00,-2.869521e+00,480328
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.767705e+00,-1.090293e+00,1181
velmag_ctr_flyany_framebodyturn,9.422026e+00,-2.023359e+00,3133
velmag_ctr_flyany_framecrabwalkall,1.139748e+01,-2.738239e+00,21413
velmag_ctr_flyany_framecrabwalkextreme,7.086224e+00,-1.450675e+00,315
velmag_ctr_flyany_framejump,4.858622e+01,-2.248291e-01,631
velmag_ctr_flyany_framemove,9.767525e+00,-3.066218e+00,232399
velmag_ctr_flyany_framenearfly,4.079809e+00,-3.942342e+00,211905
velmag_ctr_flyany_framenearwall,5.845963e+00,-3.158881e+00,357643
velmag_ctr_flyany_framenotnearfly_notnearwall,3.801541e+00,-4.162049e-01,74563
velmag_ctr_flyany_framepivotcenter,2.157463e+00,-8.024819e-01,432
velmag_ctr_flyany_framepivottail,8.444798e+00,-2.137003e+00,9851
velmag_ctr_flyany_framerighting,1.484731e+01,-1.428677e+00,2675
