field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.176603e-02,-1.138792e+00,429
duration_flyany_framechase,5.516916e-01,5.090049e+00,382
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.707992e-01,-8.141533e+00,4457
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.192676e-01,-7.776250e+00,79887
duration_flyany_framepivotcenter,1.002676e-01,4.655926e+00,1168
duration_flyany_framepivottail,1.135736e-01,-3.899659e+00,770
duration_flyany_framerighting,6.510720e-01,6.216807e+00,8994
duration_flyany_framestop,4.310115e+00,6.066476e+00,399573
duration_flyany_frametouch,5.712613e-01,2.835132e+01,22733
duration_flyany_framewalk,4.350815e-01,-3.940218e+00,30706
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.581070e-01,-1.646408e+01,2810
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.989964e-02,-2.515529e+00,209
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.686943e-01,-7.781320e+00,3292
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.184816e-01,-7.564935e+00,35669
duration_flyfemale_framepivotcenter,1.081150e-01,5.384538e+00,988
duration_flyfemale_framepivottail,1.449880e-01,3.405496e+00,666
duration_flyfemale_framerighting,5.145455e-01,1.629401e+00,2516
duration_flyfemale_framestop,5.899755e+00,1.495764e+01,199739
duration_flyfemale_frametouch,5.669075e-01,3.527191e+01,7573
duration_flyfemale_framewalk,3.652652e-01,-4.926777e+00,15609
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.615395e-01,-1.082589e+01,2132
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.339221e-02,2.571997e-02,213
duration_flymale_framechase,4.446414e-01,1.556851e+00,375
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.697686e-01,-6.667301e+00,1161
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.160943e-01,-6.275518e+00,44145
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,7.526013e-01,7.212640e+00,6462
duration_flymale_framestop,2.966058e+00,1.780733e+00,199770
duration_flymale_frametouch,6.055578e-01,1.958931e+01,15075
duration_flymale_framewalk,4.823437e-01,-3.075914e+00,15097
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.200686e-01,-1.542927e+01,675
dv_cor_flyany_frameany,2.266971e-02,9.283782e-01,479440
dv_cor_flyfemale_frameany,2.762771e-02,7.652553e-01,235408
dv_cor_flymale_frameany,1.795135e-02,5.818348e-01,243915
dv_ctr_flyany_frameany,2.342234e-02,8.167462e-01,479440
dv_ctr_flyfemale_frameany,2.420389e-02,6.046317e-01,235408
dv_ctr_flymale_frameany,2.288424e-02,5.623255e-01,243915
dv_tail_flyany_frameany,4.307725e-02,1.581360e+00,479440
dv_tail_flyfemale_frameany,3.551860e-02,1.007092e+00,235408
dv_tail_flymale_frameany,5.045484e-02,1.343246e+00,243915
dwing_angle_diff_flyany_frameany,-1.111257e-05,3.870321e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.294528e-04,-1.134978e+00,235408
dwing_angle_diff_flymale_frameany,3.472186e-05,1.215598e+00,243915
dwing_angle_imbalance_flyany_frameany,-5.075278e-01,3.778442e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.458143e+00,-1.051066e+01,2810
dwing_angle_imbalance_flyfemale_frameany,-3.015750e-01,5.768255e+00,235408
dwing_angle_imbalance_flymale_frameany,-7.056414e-01,1.600492e+00,243915
ecc_flyany_frameany,3.305570e-01,-8.021969e+00,479460
ecc_flyfemale_frameany,3.287483e-01,-8.657792e+00,235418
ecc_flymale_frameany,3.322729e-01,-6.592108e+00,243925
fractime_flyany_frameattemptedcopulation,2.502816e-05,-8.769531e-01,479460
fractime_flyany_framebackup,2.961665e-04,-6.042451e+00,479460
fractime_flyany_framebackup_nearfly,4.797063e-05,-5.495362e+00,479460
fractime_flyany_framebackup_nearwall,2.919952e-04,-6.043684e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.962925e-01,479460
fractime_flyany_framebodyturn,8.989280e-04,-7.117248e+00,479460
fractime_flyany_framebodyturn_nearfly,2.461102e-04,-6.870781e+00,479460
fractime_flyany_framebodyturn_nearwall,7.675301e-04,-7.140332e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.882743e-05,-2.442991e+00,479460
fractime_flyany_framechase,8.050724e-04,-1.136449e+00,479460
fractime_flyany_framechase_notwingextension,8.050724e-04,-1.150383e+00,479460
fractime_flyany_framecopulation,1.459976e-05,8.044138e-01,479460
fractime_flyany_framecrabwalkall,9.295875e-03,-8.445134e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.608059e-03,-6.975091e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.444917e-03,-8.353454e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.711384e-04,-1.120146e-01,479460
fractime_flyany_framecrabwalkextreme,8.342719e-05,-5.301149e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.379927e-05,-4.883304e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.839903e-05,-5.300880e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-4.336245e-01,479460
fractime_flyany_framejump,3.274517e-04,-2.850401e+00,479460
fractime_flyany_framejump_nearfly,1.209694e-04,-2.558859e+00,479460
fractime_flyany_framejump_nearwall,1.355692e-04,-2.532283e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.167981e-04,-3.100087e+00,479460
fractime_flyany_framemove,1.666187e-01,-1.013885e+01,479460
fractime_flyany_framemove_nearfly,4.657949e-02,-7.614007e+00,479460
fractime_flyany_framemove_nearwall,9.362825e-02,-1.149911e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.699662e-02,7.097292e-01,479460
fractime_flyany_framenotanybehavior,7.321779e-02,-3.740577e+00,479460
fractime_flyany_framepivotcenter,2.448588e-03,1.105661e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.105410e-03,1.125639e+01,479460
fractime_flyany_framepivotcenter_nearwall,4.254787e-04,1.354358e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.155467e-03,1.222327e+01,479460
fractime_flyany_framepivotcenter_stop,8.029867e-04,1.437416e+01,479460
fractime_flyany_framepivottail,1.641430e-03,-7.923577e+00,479460
fractime_flyany_framepivottail_nearfly,2.273391e-04,-7.503384e+00,479460
fractime_flyany_framepivottail_nearwall,1.595545e-03,-7.904116e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-06,-9.521944e-01,479460
fractime_flyany_framerighting,1.875860e-02,1.470768e+01,479460
fractime_flyany_framerighting_nearfly,5.614650e-03,1.460930e+01,479460
fractime_flyany_framerighting_nearwall,4.809577e-03,4.163059e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.648354e-03,3.038752e+01,479460
fractime_flyany_framestop,8.333813e-01,1.013885e+01,479460
fractime_flyany_framestop_nearfly,3.768531e-01,1.168734e+01,479460
fractime_flyany_framestop_nearwall,1.217265e-01,-3.691611e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.749552e-01,9.191927e+00,479460
fractime_flyany_framestop_notwinggrooming,8.279335e-01,1.254115e+01,479460
fractime_flyany_frametouch,4.741376e-02,2.921024e+00,479460
fractime_flyany_frametouch_notchase,4.715722e-02,4.178658e+00,479460
fractime_flyany_framewalk,6.404288e-02,-1.011875e+01,479460
fractime_flyany_framewalk_nearfly,1.188837e-02,-7.917101e+00,479460
fractime_flyany_framewalk_nearwall,4.909273e-02,-1.055702e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.059942e-02,-1.780810e+00,479460
fractime_flyany_framewingextension,1.459976e-05,-1.029746e+00,479460
fractime_flyany_framewingextension_nearfly,1.459976e-05,-9.942986e-01,479460
fractime_flyany_framewingextension_notchase,1.459976e-05,-1.094396e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.177817e+00,479460
fractime_flyany_framewingflick,5.631335e-05,-2.090361e+00,479460
fractime_flyany_framewingflick_nearfly,2.294248e-05,-1.684311e+00,479460
fractime_flyany_framewingflick_notnearfly,3.337088e-05,-2.795065e+00,479460
fractime_flyany_framewinggrooming,5.869103e-03,-5.956084e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.430776e-03,-4.001844e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.239561e-04,-4.198393e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.564427e-03,-4.641105e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.248936e+00,117833
fractime_flyfemale_firsthalf_frametouch,1.510612e-02,-2.101519e+00,117833
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,235408
fractime_flyfemale_framebackup,5.692245e-04,-4.943447e+00,235408
fractime_flyfemale_framebodyturn,9.090600e-04,-6.781069e+00,235408
fractime_flyfemale_framechase,2.973561e-05,-1.171955e+00,235408
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,235408
fractime_flyfemale_framecrabwalkall,1.400122e-02,-7.349410e+00,235408
fractime_flyfemale_framecrabwalkextreme,7.221505e-05,-4.932875e+00,235408
fractime_flyfemale_framejump,4.800177e-04,-2.419346e+00,235408
fractime_flyfemale_framemove,1.515199e-01,-9.267444e+00,235408
fractime_flyfemale_framenotanybehavior,6.416095e-02,-4.225757e+00,235408
fractime_flyfemale_framepivotcenter,4.196969e-03,1.425515e+01,235408
fractime_flyfemale_framepivottail,2.875858e-03,-6.221105e+00,235408
fractime_flyfemale_framerighting,1.068783e-02,5.254549e+00,235408
fractime_flyfemale_framestop,8.484801e-01,9.267444e+00,235408
fractime_flyfemale_frametouch,3.216968e-02,3.109792e+00,235408
fractime_flyfemale_framewalk,6.630616e-02,-9.036604e+00,235408
fractime_flyfemale_framewingextension,0.000000e+00,-5.964201e-01,235408
fractime_flyfemale_framewingflick,1.699178e-05,-3.187901e+00,235408
fractime_flyfemale_framewinggrooming,9.086352e-03,-4.913466e+00,235408
fractime_flyfemale_secondhalf_framechase,5.953647e-05,-8.468233e-01,117575
fractime_flyfemale_secondhalf_frametouch,4.927068e-02,1.120400e+01,117575
fractime_flyfirsthalf_framebackup,4.838575e-04,-5.628009e+00,239740
fractime_flyfirsthalf_framebodyturn,1.155418e-03,-7.371817e+00,239740
fractime_flyfirsthalf_framechase,5.464253e-04,-1.129179e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.564528e-03,-8.193744e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,7.091015e-05,-5.207727e+00,239740
fractime_flyfirsthalf_framejump,3.587219e-04,-2.892181e+00,239740
fractime_flyfirsthalf_framemove,2.243347e-01,-9.349924e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.657045e-03,1.410760e+01,239740
fractime_flyfirsthalf_framepivottail,2.135647e-03,-8.053126e+00,239740
fractime_flyfirsthalf_framerighting,2.286227e-02,1.579266e+01,239740
fractime_flyfirsthalf_framestop,7.756653e-01,9.349924e+00,239740
fractime_flyfirsthalf_frametouch,3.444565e-02,1.428130e-02,239740
fractime_flyfirsthalf_framewalk,8.880037e-02,-9.803625e+00,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-9.510485e-01,239740
fractime_flyfirsthalf_framewingflick,9.176608e-05,-1.716911e+00,239740
fractime_flyfirsthalf_framewinggrooming,8.300659e-03,-5.561826e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,6.568684e-05,-6.833934e-01,121790
fractime_flymale_firsthalf_framechase,1.075622e-03,-1.086369e+00,121790
fractime_flymale_firsthalf_frametouch,5.249199e-02,6.404945e-01,121790
fractime_flymale_frameattemptedcopulation,4.919747e-05,-8.429052e-01,243915
fractime_flymale_framebackup,3.279831e-05,-5.963486e+00,243915
fractime_flymale_framebodyturn,8.896542e-04,-6.194797e+00,243915
fractime_flymale_framechase,1.553820e-03,-1.109759e+00,243915
fractime_flymale_framechase_notwingextension,1.553820e-03,-1.113369e+00,243915
fractime_flymale_framecopulation,2.869852e-05,2.189415e+00,243915
fractime_flymale_framecrabwalkall,4.759855e-03,-7.607746e+00,243915
fractime_flymale_framecrabwalkextreme,9.429514e-05,-4.779287e+00,243915
fractime_flymale_framejump,1.803907e-04,-2.805241e+00,243915
fractime_flymale_framemove,1.809852e-01,-9.864216e+00,243915
fractime_flymale_framenotanybehavior,8.191378e-02,-2.883570e+00,243915
fractime_flymale_framepivotcenter,7.625607e-04,3.071541e+00,243915
fractime_flymale_framepivottail,4.509768e-04,-8.257463e+00,243915
fractime_flymale_framerighting,2.650513e-02,2.929225e+01,243915
fractime_flymale_framestop,8.190148e-01,9.864216e+00,243915
fractime_flymale_frametouch,6.180432e-02,2.251968e+00,243915
fractime_flymale_frametouch_notchase,6.130004e-02,3.570030e+00,243915
fractime_flymale_framewalk,6.189451e-02,-9.370318e+00,243915
fractime_flymale_framewingextension,2.869852e-05,-1.026948e+00,243915
fractime_flymale_framewingflick,9.429514e-05,-1.627707e+00,243915
fractime_flymale_framewinggrooming,2.767357e-03,-5.169524e+00,243915
fractime_flymale_secondhalf_frameattemptedcopulation,3.275333e-05,-9.760638e-01,122125
fractime_flymale_secondhalf_framechase,2.030706e-03,-9.770130e-01,122125
fractime_flymale_secondhalf_frametouch,7.109110e-02,4.305776e+00,122125
fractime_flysecondhalf_framebackup,1.084689e-04,-5.823444e+00,239700
fractime_flysecondhalf_framebodyturn,6.424698e-04,-6.563132e+00,239700
fractime_flysecondhalf_framechase,1.063830e-03,-9.828560e-01,239700
fractime_flysecondhalf_framecopulation,2.920317e-05,3.973186e+00,239700
fractime_flysecondhalf_framecrabwalkall,9.027952e-03,-8.061609e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,9.595327e-05,-5.083675e+00,239700
fractime_flysecondhalf_framejump,2.962036e-04,-2.508915e+00,239700
fractime_flysecondhalf_framemove,1.088235e-01,-1.031667e+01,239700
fractime_flysecondhalf_framepivotcenter,2.240300e-03,8.047858e+00,239700
fractime_flysecondhalf_framepivottail,1.147267e-03,-7.127927e+00,239700
fractime_flysecondhalf_framerighting,1.465582e-02,1.235701e+01,239700
fractime_flysecondhalf_framestop,8.911765e-01,1.031667e+01,239700
fractime_flysecondhalf_frametouch,6.038798e-02,6.677060e+00,239700
fractime_flysecondhalf_framewalk,3.928661e-02,-9.872028e+00,239700
fractime_flysecondhalf_framewingextension,2.920317e-05,-9.610419e-01,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-2.292272e+00,239700
fractime_flysecondhalf_framewinggrooming,3.437630e-03,-5.686522e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.673265e+00,-8.915155e+00,203009
magveldiff_nose2ell_flyany_frametouch,3.464531e+00,-8.960792e+00,22733
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.107469e+00,-8.161164e+00,73217
magveldiff_nose2ell_flyfemale_frametouch,3.993116e+00,-7.452692e+00,7573
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.024784e+01,1.313940e+00,375
magveldiff_nose2ell_flymale_framenearfly,2.196863e+00,-9.248665e+00,129707
magveldiff_nose2ell_flymale_frametouch,2.885123e+00,-9.266279e+00,15075
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.472906e+00,-7.428874e-01,479440
max_absdwing_angle_flyany_framechase,2.025189e+00,3.948028e+00,382
max_absdwing_angle_flyany_framenearfly,1.587944e+00,2.108284e+00,203009
max_absdwing_angle_flyany_frametouch,2.461917e+00,8.711084e+00,22733
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.009302e+00,6.783018e+00,2810
max_absdwing_angle_flyfemale_frameany,1.143518e+00,-2.831768e+00,235408
max_absdwing_angle_flyfemale_framenearfly,1.322155e+00,1.106319e-01,73217
max_absdwing_angle_flyfemale_frametouch,2.017598e+00,5.607119e+00,7573
max_absdwing_angle_flymale_frameany,1.790322e+00,1.143351e+00,243915
max_absdwing_angle_flymale_framechase,2.658226e+00,4.947930e+00,375
max_absdwing_angle_flymale_framenearfly,1.831191e+00,3.172811e+00,129707
max_absdwing_angle_flymale_frametouch,2.880063e+00,9.401262e+00,15075
max_absdwing_area_flyany_frameany,3.995306e+00,4.167551e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.026987e+01,8.370987e+00,2810
max_absdwing_area_flyfemale_frameany,3.940832e+00,2.818100e+00,235408
max_absdwing_area_flymale_frameany,4.047423e+00,4.071205e+00,243915
max_dwing_angle_in_flyany_frameany,8.543591e-01,-5.051985e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.854785e-01,-6.589555e+00,235408
max_dwing_angle_in_flymale_frameany,1.017113e+00,-2.682546e+00,243915
max_dwing_angle_out_flyany_frameany,8.543480e-01,-5.051653e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.853490e-01,-6.586280e+00,235408
max_dwing_angle_out_flymale_frameany,1.017147e+00,-2.676618e+00,243915
max_wing_angle_flyany_frameany,1.252202e-01,3.147530e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.753518e-01,8.050350e+00,382
max_wing_angle_flyany_framenearfly,1.300665e-01,5.464185e+00,203019
max_wing_angle_flyany_frametouch,1.348608e-01,3.641456e+00,22733
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.869250e-01,-5.638704e+00,2810
max_wing_angle_flyfemale_frameany,1.075831e-01,1.045150e+00,235418
max_wing_angle_flyfemale_framenearfly,1.105307e-01,3.486757e+00,73221
max_wing_angle_flyfemale_frametouch,1.094387e-01,4.108132e+00,7573
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.422574e-01,3.742758e+00,243925
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.916545e-01,6.417348e+00,375
max_wing_angle_flymale_framenearfly,1.486687e-01,5.511654e+00,129713
max_wing_angle_flymale_frametouch,1.567365e-01,2.956670e+00,15075
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.785866e-01,2.117862e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.562887e-01,-3.668910e+00,2810
max_wing_area_flyfemale_frameany,1.081556e+00,3.189185e+00,235418
max_wing_area_flymale_frameany,8.791654e-01,4.604655e-01,243925
mean_wing_angle_flyany_frameany,4.010081e-02,1.402277e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.694371e-02,-5.986075e-01,235418
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.279853e-02,2.399888e+00,243925
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.866968e-01,3.067976e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.163018e-01,-4.199438e+00,2810
mean_wing_area_flyfemale_frameany,1.006515e+00,2.323232e+00,235418
mean_wing_area_flymale_frameany,7.709955e-01,-2.139897e+00,243925
min_absdwing_angle_flyany_frameany,7.907423e-01,-5.113034e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.104668e-01,-4.367225e+00,235408
min_absdwing_angle_flymale_frameany,8.679950e-01,-4.709955e+00,243915
min_absdwing_area_flyany_frameany,2.209310e+00,3.435608e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.143817e+00,-3.022552e-01,235408
min_absdwing_area_flymale_frameany,2.272249e+00,8.506489e-01,243915
min_dwing_angle_in_flyany_frameany,-8.543480e-01,5.051653e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.853490e-01,6.586280e+00,235408
min_dwing_angle_in_flymale_frameany,-1.017147e+00,2.676618e+00,243915
min_dwing_angle_out_flyany_frameany,-8.543591e-01,5.051985e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.854785e-01,6.589555e+00,235408
min_dwing_angle_out_flymale_frameany,-1.017113e+00,2.682546e+00,243915
min_wing_angle_flyany_frameany,-4.501853e-02,-2.310644e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.369571e-02,-3.252806e+00,235418
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.666035e-02,-9.796407e-01,243925
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.948070e-01,-1.473628e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.763149e-01,-4.525105e+00,2810
min_wing_area_flyfemale_frameany,9.314735e-01,1.390273e+00,235418
min_wing_area_flymale_frameany,6.628257e-01,-4.582758e+00,243925
nflies_close_flyany_frameany,6.052184e-01,2.450359e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.823584e-01,-4.657907e+00,429
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,5.816947e-01,1.248402e+00,566
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.372830e-01,-1.761701e+00,103254
nflies_close_flyany_framepivotcenter,9.994873e-01,2.433131e+00,1168
nflies_close_flyany_framepivotcenterstart,1.057639e+00,3.165452e+00,347
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,5.102265e-01,8.673260e-01,489
nflies_close_flyany_framestop,6.341985e-01,4.098061e+00,399573
nflies_close_flyany_frametouch,1.650380e+00,6.755807e-01,22733
nflies_close_flyany_framewalk,3.054853e-01,-2.594525e+00,30706
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.727547e-01,5.166538e+00,2810
nflies_close_flyfemale_frameany,4.598544e-01,-9.417411e-01,235418
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.454545e-01,6.190061e+00,243925
nflies_close_flymale_framechase,1.067411e+00,-2.153670e+00,375
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.086971e+00,1.582928e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.234753e+00,-1.178376e+01,2810
nwingsdetected_flyfemale_frameany,1.064396e+00,8.322381e-01,235418
nwingsdetected_flymale_frameany,1.108755e+00,1.641034e+00,243925
phi_flyany_frameany,-1.346438e-01,-1.312051e+01,479460
phisideways_flyany_framemove,4.999968e-01,5.582189e+00,79887
phisideways_flyfemale_framemove,4.844609e-01,5.197208e+00,35679
phisideways_flymale_framemove,5.134287e-01,4.667226e+00,44155
theta_mm_flyany_frameany,-3.052102e-01,-1.142924e+01,479460
velmag_ctr_flyany_frameany,1.847964e+00,-8.832665e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.843946e+00,-4.621897e+00,429
velmag_ctr_flyany_framecrabwalkall,9.405138e+00,-5.650519e+00,4457
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.690877e+00,-6.487001e+00,79867
velmag_ctr_flyany_framenearfly,1.518087e+00,-8.944365e+00,203009
velmag_ctr_flyany_framenearwall,4.785278e+00,-5.742674e+00,103252
velmag_ctr_flyany_framenotnearfly_notnearwall,1.456385e+00,-4.086484e+00,202299
velmag_ctr_flyany_framepivotcenter,1.951125e+00,-2.663405e+00,1168
velmag_ctr_flyany_framepivottail,8.225220e+00,-2.171179e+00,770
velmag_ctr_flyany_framerighting,8.820137e+00,-9.598884e+00,8994
velmag_ctr_flyany_framestop,4.461609e-01,-7.508880e+00,399573
velmag_ctr_flyany_frametouch,1.976080e+00,-1.030665e+01,22733
velmag_ctr_flyany_framewalk,1.213601e+01,-5.416972e+00,30706
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,4.049309e+00,9.947080e+01,2810
velmag_ctr_flyfemale_frameany,1.817350e+00,-8.126757e+00,235408
velmag_ctr_flymale_frameany,1.877123e+00,-8.334583e+00,243915
velmag_ctr_flymale_framechase,9.038466e+00,-4.782987e+00,375
velmag_flyany_frameany,1.400779e+00,-8.587006e+00,479440
velmag_flyfemale_frameany,1.424094e+00,-7.843597e+00,235408
velmag_flymale_frameany,1.378349e+00,-8.143234e+00,243915
velmag_nose_flyany_frameany,2.151065e+00,-8.884714e+00,479440
velmag_nose_flyfemale_frameany,2.083230e+00,-8.218879e+00,235408
velmag_nose_flymale_frameany,2.215554e+00,-8.359614e+00,243915
velmag_tail_flyany_frameany,2.140271e+00,-8.884867e+00,479440
