field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.662199e-01,3.119297e+00,36876
du_ctr_flyfemale_frameany,7.405971e+00,3.709960e+00,218511
du_ctr_flymale_frameany,6.725860e+00,1.463745e+00,259231
du_ctr_flymale_framechase,1.649131e+01,2.053340e+00,267
du_tail_flyany_frameany,7.015931e+00,2.646628e+00,479440
du_tail_flyany_framepivottail,4.153207e-01,6.002709e-01,19390
du_tail_flyfemale_frameany,7.399314e+00,3.702580e+00,218511
du_tail_flymale_frameany,6.727135e+00,1.467277e+00,259231
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.230150e-01,-3.014358e+00,3624
duration_flyany_framebodyturn,8.554644e-02,1.204283e+00,7229
duration_flyany_framechase,1.104188e-01,-1.265263e+00,331
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.552496e-01,-1.839726e+00,38633
duration_flyany_framecrabwalkextreme,1.093617e-01,-2.584048e+00,729
duration_flyany_framejump,8.925192e-02,5.288185e-01,1626
duration_flyany_framemove,1.365901e+00,6.104880e-01,285414
duration_flyany_framepivotcenter,8.605246e-02,-6.918060e-01,445
duration_flyany_framepivottail,1.344675e-01,-4.970660e-01,19390
duration_flyany_framerighting,5.081526e-01,1.912872e+00,1503
duration_flyany_framestop,9.578565e-01,-4.855408e-01,194046
duration_flyany_frametouch,1.406444e-01,-3.578996e+00,8884
duration_flyany_framewalk,5.534221e-01,2.892319e-01,173001
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.866379e+00,1.898249e-01,36878
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.196073e-01,-3.718897e+00,1498
duration_flyfemale_framebodyturn,8.549750e-02,1.393360e+00,3634
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.316916e-01,-1.908076e+00,16506
duration_flyfemale_framecrabwalkextreme,1.135451e-01,-9.065970e-01,259
duration_flyfemale_framejump,8.845080e-02,-3.185824e-01,1020
duration_flyfemale_framemove,1.216021e+00,6.135857e-02,135904
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.297274e-01,-9.181905e-01,7908
duration_flyfemale_framerighting,5.513085e-01,1.796819e+00,858
duration_flyfemale_framestop,7.485625e-01,-1.280024e+00,82607
duration_flyfemale_frametouch,1.399317e-01,-4.242051e+00,4000
duration_flyfemale_framewalk,5.592826e-01,8.085426e-01,84565
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.890591e+00,-1.069415e-01,15619
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.255116e-01,-1.650556e+00,2126
duration_flymale_framebodyturn,8.579837e-02,1.048772e+00,3590
duration_flymale_framechase,1.313896e-01,-1.397368e+00,267
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.744551e-01,-1.550331e+00,22102
duration_flymale_framecrabwalkextreme,1.065198e-01,-2.734283e+00,461
duration_flymale_framejump,8.917632e-02,5.244457e-01,599
duration_flymale_framemove,1.489611e+00,7.567157e-01,149023
duration_flymale_framepivotcenter,8.621591e-02,-9.208905e-01,268
duration_flymale_framepivottail,1.383886e-01,-1.444763e-01,11469
duration_flymale_framerighting,4.576697e-01,9.451692e-01,606
duration_flymale_framestop,1.122818e+00,-1.401626e-01,110208
duration_flymale_frametouch,1.406809e-01,-2.404421e+00,4855
duration_flymale_framewalk,5.449235e-01,-2.244988e-01,88316
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.722676e+00,-3.743973e-01,20379
dv_cor_flyany_frameany,-6.210878e-02,-9.189671e-01,479440
dv_cor_flyfemale_frameany,2.779331e-02,4.657703e-01,218511
dv_cor_flymale_frameany,-1.370531e-01,-1.348392e+00,259231
dv_ctr_flyany_frameany,-7.330779e-02,-8.373559e-01,479440
dv_ctr_flyfemale_frameany,1.440757e-02,1.833781e-01,218511
dv_ctr_flymale_frameany,-1.458441e-01,-1.094426e+00,259231
dv_tail_flyany_frameany,-5.107217e-02,-5.948917e-01,479440
dv_tail_flyfemale_frameany,-2.429307e-02,-1.261569e-01,218511
dv_tail_flymale_frameany,-7.359924e-02,-6.603879e-01,259231
dwing_angle_diff_flyany_frameany,9.861782e-05,2.788668e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.515217e-03,5.819868e+00,218511
dwing_angle_diff_flymale_frameany,-1.537425e-03,-5.589550e+00,259231
dwing_angle_imbalance_flyany_frameany,-8.388738e-01,-3.592499e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.705104e+00,-1.032181e+00,36876
dwing_angle_imbalance_flyfemale_frameany,-6.841603e-01,-3.047315e+00,218511
dwing_angle_imbalance_flymale_frameany,-9.639406e-01,-2.885822e+00,259231
ecc_flyany_frameany,3.569933e-01,-3.141906e-01,479460
ecc_flyfemale_frameany,3.556896e-01,-6.243030e-01,218520
ecc_flymale_frameany,3.579684e-01,-1.045090e-01,259242
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.682555e-01,479460
fractime_flyany_framebackup,7.558503e-03,3.060280e+00,479460
fractime_flyany_framebackup_nearfly,4.342385e-03,2.586179e+00,479460
fractime_flyany_framebackup_nearwall,7.550161e-03,3.069858e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,6.681816e-02,479460
fractime_flyany_framebodyturn,1.507738e-02,4.141378e+00,479460
fractime_flyany_framebodyturn_nearfly,5.535394e-03,3.442733e+00,479460
fractime_flyany_framebodyturn_nearwall,1.445167e-02,4.094409e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.109915e-04,2.768231e+00,479460
fractime_flyany_framechase,7.028741e-04,-2.565673e-01,479460
fractime_flyany_framechase_notwingextension,7.028741e-04,-2.621269e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479460
fractime_flyany_framecrabwalkall,8.057606e-02,-1.347117e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.265882e-02,-1.680755e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.035081e-02,-1.302955e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.334835e-04,-5.823017e-01,479460
fractime_flyany_framecrabwalkextreme,1.520461e-03,-1.896143e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.988153e-04,-1.803335e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.497518e-03,-1.885704e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-1.441708e-01,479460
fractime_flyany_framejump,3.391315e-03,2.925903e+00,479460
fractime_flyany_framejump_nearfly,9.176991e-04,2.936375e+00,479460
fractime_flyany_framejump_nearwall,1.956368e-03,3.525363e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.330664e-03,2.373139e+00,479460
fractime_flyany_framemove,5.952822e-01,1.625856e+00,479460
fractime_flyany_framemove_nearfly,2.254912e-01,5.727090e-01,479460
fractime_flyany_framemove_nearwall,5.605619e-01,1.763963e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.161265e-02,1.674163e-01,479460
fractime_flyany_framenotanybehavior,1.499479e-01,1.417867e-01,479460
fractime_flyany_framepivotcenter,9.281275e-04,6.126761e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.335961e-04,-1.602522e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.630209e-04,-5.039242e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.442498e-04,2.430140e+00,479460
fractime_flyany_framepivotcenter_stop,2.523672e-04,7.916739e-01,479460
fractime_flyany_framepivottail,4.044133e-02,3.527788e+00,479460
fractime_flyany_framepivottail_nearfly,1.840612e-02,3.427717e+00,479460
fractime_flyany_framepivottail_nearwall,4.038919e-02,3.554782e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294248e-05,-7.650229e-01,479460
fractime_flyany_framerighting,3.134777e-03,1.961115e+00,479460
fractime_flyany_framerighting_nearfly,5.485338e-04,9.319112e-01,479460
fractime_flyany_framerighting_nearwall,2.079423e-03,1.879789e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.281275e-04,2.043298e+00,479460
fractime_flyany_framestop,4.047178e-01,-1.625856e+00,479460
fractime_flyany_framestop_nearfly,1.135653e-01,-3.097967e+00,479460
fractime_flyany_framestop_nearwall,2.700350e-01,-1.868447e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.248404e-01,4.637717e-01,479460
fractime_flyany_framestop_notwinggrooming,3.291515e-01,-1.592806e+00,479460
fractime_flyany_frametouch,1.852918e-02,-6.153839e-01,479460
fractime_flyany_frametouch_notchase,1.840195e-02,-6.825322e-01,479460
fractime_flyany_framewalk,3.608247e-01,2.158528e+00,479460
fractime_flyany_framewalk_nearfly,1.189275e-01,1.180238e+00,479460
fractime_flyany_framewalk_nearwall,3.430881e-01,2.474985e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.616610e-02,-2.211086e-01,479460
fractime_flyany_framewingextension,7.091311e-05,-2.929156e-01,479460
fractime_flyany_framewingextension_nearfly,3.337088e-05,-2.696680e-01,479460
fractime_flyany_framewingextension_notchase,7.091311e-05,-3.612724e-01,479460
fractime_flyany_framewingextension_notnearfly,3.754224e-05,-1.353449e+00,479460
fractime_flyany_framewingflick,4.588495e-05,-6.002993e-02,479460
fractime_flyany_framewingflick_nearfly,2.085680e-05,-1.546782e-01,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,4.443973e-01,479460
fractime_flyany_framewinggrooming,7.691570e-02,-3.663531e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.105410e-02,-2.382463e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.796479e-02,-1.295454e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.652526e-02,7.636905e-01,479460
fractime_flyfemale_firsthalf_framechase,3.064057e-04,-2.781003e-01,110964
fractime_flyfemale_firsthalf_frametouch,1.877185e-02,-9.011088e-01,110964
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,218511
fractime_flyfemale_framebackup,6.855490e-03,1.816208e+00,218511
fractime_flyfemale_framebodyturn,1.663074e-02,5.869389e+00,218511
fractime_flyfemale_framechase,3.111971e-04,-1.155110e-01,218511
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,218511
fractime_flyfemale_framecrabwalkall,7.553853e-02,-5.336885e-01,218511
fractime_flyfemale_framecrabwalkextreme,1.185295e-03,-1.423908e+00,218511
fractime_flyfemale_framejump,4.667957e-03,3.173347e+00,218511
fractime_flyfemale_framemove,6.219550e-01,2.135123e+00,218511
fractime_flyfemale_framenotanybehavior,1.567290e-01,-1.065993e-01,218511
fractime_flyfemale_framepivotcenter,7.825693e-04,-1.097037e+00,218511
fractime_flyfemale_framepivottail,3.619040e-02,2.577392e+00,218511
fractime_flyfemale_framerighting,3.926576e-03,1.810871e+00,218511
fractime_flyfemale_framestop,3.780450e-01,-2.135123e+00,218511
fractime_flyfemale_frametouch,1.830571e-02,-3.555192e-01,218511
fractime_flyfemale_framewalk,3.870057e-01,3.160487e+00,218511
fractime_flyfemale_framewingextension,4.576429e-05,-1.757622e-01,218511
fractime_flyfemale_framewingflick,5.491714e-05,5.889696e-01,218511
fractime_flyfemale_framewinggrooming,7.147924e-02,-6.006733e-01,218511
fractime_flyfemale_secondhalf_framechase,3.144683e-04,1.296468e-01,108119
fractime_flyfemale_secondhalf_frametouch,1.773046e-02,5.830707e-01,108119
fractime_flyfirsthalf_framebackup,6.795428e-03,1.720871e+00,239720
fractime_flyfirsthalf_framebodyturn,1.506758e-02,3.556277e+00,239720
fractime_flyfirsthalf_framechase,8.301352e-04,-2.504193e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.590105e-02,-1.809678e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.631070e-03,-1.669190e+00,239720
fractime_flyfirsthalf_framejump,3.278825e-03,2.584199e+00,239720
fractime_flyfirsthalf_framemove,5.880903e-01,1.093664e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.800768e-04,5.617611e-01,239720
fractime_flyfirsthalf_framepivottail,4.079343e-02,2.623641e+00,239720
fractime_flyfirsthalf_framerighting,3.099449e-03,1.785445e+00,239720
fractime_flyfirsthalf_framestop,4.119097e-01,-1.093664e+00,239720
fractime_flyfirsthalf_frametouch,1.966044e-02,-8.856768e-01,239720
fractime_flyfirsthalf_framewalk,3.610212e-01,1.832415e+00,239720
fractime_flyfirsthalf_framewingextension,8.760220e-05,-2.795783e-01,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-6.344026e-02,239720
fractime_flyfirsthalf_framewinggrooming,8.401886e-02,-1.385349e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,128221
fractime_flymale_firsthalf_framechase,1.286841e-03,-2.432538e-01,128221
fractime_flymale_firsthalf_frametouch,2.051146e-02,-6.871967e-01,128221
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.580155e-01,259231
fractime_flymale_framebackup,8.201180e-03,3.686159e+00,259231
fractime_flymale_framebodyturn,1.384865e-02,2.154635e+00,259231
fractime_flymale_framechase,1.037685e-03,-2.594285e-01,259231
fractime_flymale_framechase_notwingextension,1.037685e-03,-2.648602e-01,259231
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,259231
fractime_flymale_framecrabwalkall,8.525986e-02,-1.664761e+00,259231
fractime_flymale_framecrabwalkextreme,1.786052e-03,-1.970641e+00,259231
fractime_flymale_framejump,2.310680e-03,2.225369e+00,259231
fractime_flymale_framemove,5.748657e-01,9.952121e-01,259231
fractime_flymale_framenotanybehavior,1.441571e-01,4.704040e-01,259231
fractime_flymale_framepivotcenter,1.041542e-03,3.468494e+00,259231
fractime_flymale_framepivottail,4.424239e-02,3.740812e+00,259231
fractime_flymale_framerighting,2.337683e-03,1.882998e+00,259231
fractime_flymale_framestop,4.251343e-01,-9.952121e-01,259231
fractime_flymale_frametouch,1.872847e-02,-5.728807e-01,259231
fractime_flymale_frametouch_notchase,1.851630e-02,-6.589519e-01,259231
fractime_flymale_framewalk,3.406846e-01,9.823679e-01,259231
fractime_flymale_framewingextension,9.258152e-05,-2.881822e-01,259231
fractime_flymale_framewingflick,3.471807e-05,-2.425163e-01,259231
fractime_flymale_framewinggrooming,7.862100e-02,-2.116805e-01,259231
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,131601
fractime_flymale_secondhalf_framechase,7.902676e-04,-2.465985e-01,131601
fractime_flymale_secondhalf_frametouch,1.712753e-02,-3.053984e-01,131601
fractime_flysecondhalf_framebackup,8.322209e-03,4.079403e+00,239720
fractime_flysecondhalf_framebodyturn,1.508844e-02,4.547040e+00,239720
fractime_flysecondhalf_framechase,5.756716e-04,-2.306908e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239720
fractime_flysecondhalf_framecrabwalkall,8.525363e-02,-8.121596e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,1.409978e-03,-2.000012e+00,239720
fractime_flysecondhalf_framejump,3.504088e-03,2.980788e+00,239720
fractime_flysecondhalf_framemove,6.024403e-01,2.022987e+00,239720
fractime_flysecondhalf_framepivotcenter,1.076256e-03,6.085312e-01,239720
fractime_flysecondhalf_framepivottail,4.009261e-02,4.167640e+00,239720
fractime_flysecondhalf_framerighting,3.170365e-03,2.055973e+00,239720
fractime_flysecondhalf_framestop,3.975597e-01,-2.022987e+00,239720
fractime_flysecondhalf_frametouch,1.739947e-02,-1.325623e-01,239720
fractime_flysecondhalf_framewalk,3.606458e-01,2.339073e+00,239720
fractime_flysecondhalf_framewingextension,5.422993e-05,-2.636168e-01,239720
fractime_flysecondhalf_framewingflick,3.754380e-05,-4.504795e-02,239720
fractime_flysecondhalf_framewinggrooming,6.981061e-02,-5.634224e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.426955e+01,3.850007e+00,162556
magveldiff_nose2ell_flyany_frametouch,1.173565e+01,4.951597e+00,8884
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.433378e+01,4.346115e+00,75610
magveldiff_nose2ell_flyfemale_frametouch,1.125764e+01,5.110545e+00,4000
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.116629e+00,4.971437e-01,267
magveldiff_nose2ell_flymale_framenearfly,1.426319e+01,3.231602e+00,86497
magveldiff_nose2ell_flymale_frametouch,1.214188e+01,4.097874e+00,4855
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.624014e+00,1.812979e+00,479440
max_absdwing_angle_flyany_framechase,1.071749e+00,-1.076371e+00,331
max_absdwing_angle_flyany_framenearfly,1.471954e+00,1.793759e+00,162556
max_absdwing_angle_flyany_frametouch,1.640279e+00,2.076370e+00,8884
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.244374e+00,-1.797985e-02,36876
max_absdwing_angle_flyfemale_frameany,1.491432e+00,1.535340e+00,218511
max_absdwing_angle_flyfemale_framenearfly,1.369289e+00,1.683646e+00,75610
max_absdwing_angle_flyfemale_frametouch,1.589316e+00,2.168810e+00,4000
max_absdwing_angle_flymale_frameany,1.722109e+00,1.346124e+00,259231
max_absdwing_angle_flymale_framechase,1.229406e+00,-8.511624e-01,267
max_absdwing_angle_flymale_framenearfly,1.551328e+00,1.285278e+00,86497
max_absdwing_angle_flymale_frametouch,1.692322e+00,1.604407e+00,4855
max_absdwing_area_flyany_frameany,3.280874e+00,1.495250e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.719970e+00,1.146026e-01,36876
max_absdwing_area_flyfemale_frameany,3.131181e+00,3.369418e-01,218511
max_absdwing_area_flymale_frameany,3.391368e+00,1.973583e+00,259231
max_dwing_angle_in_flyany_frameany,1.136387e+00,2.622902e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.035561e+00,2.272762e+00,218511
max_dwing_angle_in_flymale_frameany,1.216594e+00,2.014019e+00,259231
max_dwing_angle_out_flyany_frameany,1.136486e+00,2.626056e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.037076e+00,2.300396e+00,218511
max_dwing_angle_out_flymale_frameany,1.215057e+00,1.988638e+00,259231
max_wing_angle_flyany_frameany,8.954845e-02,-7.332608e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.828289e-02,-9.505135e-01,331
max_wing_angle_flyany_framenearfly,7.584176e-02,-1.076753e+00,162564
max_wing_angle_flyany_frametouch,7.508336e-02,-6.790764e-01,8884
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.570797e-01,-1.723872e+00,36878
max_wing_angle_flyfemale_frameany,8.944991e-02,-7.439409e-01,218520
max_wing_angle_flyfemale_framenearfly,7.863641e-02,-8.889016e-01,75614
max_wing_angle_flyfemale_frametouch,7.967867e-02,-3.123520e-01,4000
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.844627e-02,-6.285494e-01,259242
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.525489e-02,-8.957303e-01,267
max_wing_angle_flymale_framenearfly,7.297017e-02,-9.767150e-01,86501
max_wing_angle_flymale_frametouch,7.148821e-02,-6.603635e-01,4855
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.637430e-01,1.333191e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.293172e-01,-5.132830e-01,36878
max_wing_area_flyfemale_frameany,9.944995e-01,3.371552e-01,218520
max_wing_area_flymale_frameany,9.384219e-01,2.464128e+00,259242
mean_wing_angle_flyany_frameany,2.867548e-02,-6.608378e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.703412e-02,-6.318629e-01,218520
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.920236e-02,-6.351733e-01,259242
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.360317e-01,1.463388e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.983374e-01,-4.434893e-01,36878
mean_wing_area_flyfemale_frameany,9.646279e-01,5.158558e-01,218520
mean_wing_area_flymale_frameany,9.133217e-01,2.512815e+00,259242
min_absdwing_angle_flyany_frameany,1.076341e+00,4.552347e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.009152e+00,4.251130e+00,218511
min_absdwing_angle_flymale_frameany,1.132894e+00,3.567251e+00,259231
min_absdwing_area_flyany_frameany,2.310323e+00,3.720266e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.205594e+00,2.018592e+00,218511
min_absdwing_area_flymale_frameany,2.398972e+00,4.040760e+00,259231
min_dwing_angle_in_flyany_frameany,-1.136486e+00,-2.626056e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.037076e+00,-2.300396e+00,218511
min_dwing_angle_in_flymale_frameany,-1.215057e+00,-1.988638e+00,259231
min_dwing_angle_out_flyany_frameany,-1.136387e+00,-2.622902e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.035561e+00,-2.272762e+00,218511
min_dwing_angle_out_flymale_frameany,-1.216594e+00,-2.014019e+00,259231
min_wing_angle_flyany_frameany,-3.219750e-02,-3.291022e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.538167e-02,-2.153000e-01,218520
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.004155e-02,-4.965905e-01,259242
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.083205e-01,1.555667e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.673576e-01,-2.741734e-01,36878
min_wing_area_flyfemale_frameany,9.347563e-01,6.770653e-01,218520
min_wing_area_flymale_frameany,8.882215e-01,2.493718e+00,259242
nflies_close_flyany_frameany,4.064802e-01,-1.689189e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.322980e-01,2.412883e-01,972
nflies_close_flyany_framebodyturn,4.428197e-01,-8.293784e-01,7229
nflies_close_flyany_framebodyturnstart,4.538010e-01,-7.919573e-01,2781
nflies_close_flyany_framecrabwalkallstart,4.300699e-01,-1.201820e+00,4880
nflies_close_flyany_framecrabwalkextreme,7.241488e-01,-6.161183e-01,729
nflies_close_flyany_framecrabwalkextremestart,7.294269e-01,-5.408016e-01,221
nflies_close_flyany_framejumpstart,3.728340e-01,-9.861346e-01,600
nflies_close_flyany_framenearwall,4.717079e-01,-1.623035e+00,398238
nflies_close_flyany_framepivotcenter,2.956256e-01,-2.388447e+00,445
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.723085e-01,-8.781193e-02,4730
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.251927e-01,-2.572659e+00,194046
nflies_close_flyany_frametouch,1.638721e+00,-1.960967e-01,8884
nflies_close_flyany_framewalk,3.981681e-01,-8.910982e-01,173001
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.686685e-01,-2.781568e+00,36878
nflies_close_flyfemale_frameany,4.631613e-01,-1.668888e+00,218520
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.595868e-01,-1.449062e+00,259242
nflies_close_flymale_framechase,1.108543e+00,-2.326542e+00,267
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066535e+00,-5.920406e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.472999e+00,-2.119819e+00,36878
nwingsdetected_flyfemale_frameany,1.055162e+00,-8.256582e-01,218520
nwingsdetected_flymale_frameany,1.074521e+00,-4.523954e-01,259242
phi_flyany_frameany,-6.978941e-05,-4.883881e-01,479460
phisideways_flyany_framemove,4.088943e-01,-2.190023e+00,285414
phisideways_flyfemale_framemove,4.033948e-01,-3.106807e+00,135913
phisideways_flymale_framemove,4.133450e-01,-1.264087e+00,149034
theta_mm_flyany_frameany,-7.023111e-02,-2.890923e+00,479460
velmag_ctr_flyany_frameany,8.819642e+00,2.902570e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.378104e+00,2.353769e+00,3624
velmag_ctr_flyany_framebodyturn,1.162247e+01,2.005072e+00,7229
velmag_ctr_flyany_framecrabwalkall,1.597165e+01,2.904591e+00,38632
velmag_ctr_flyany_framecrabwalkextreme,7.851438e+00,1.059786e+00,729
velmag_ctr_flyany_framejump,4.911494e+01,3.892782e-01,1626
velmag_ctr_flyany_framemove,1.429711e+01,2.602248e+00,285394
velmag_ctr_flyany_framenearfly,8.647785e+00,3.625965e+00,162556
velmag_ctr_flyany_framenearwall,9.716693e+00,3.159575e+00,398220
velmag_ctr_flyany_framenotnearfly_notnearwall,4.863137e+00,-6.573679e-02,75011
velmag_ctr_flyany_framepivotcenter,2.260399e+00,-1.280516e-01,445
velmag_ctr_flyany_framepivottail,1.088640e+01,2.073369e+00,19390
velmag_ctr_flyany_framerighting,1.540115e+01,-2.487261e-01,1503
velmag_ctr_flyany_framestop,6.907424e-01,1.460928e+00,194046
velmag_ctr_flyany_frametouch,7.200141e+00,5.860041e+00,8884
