field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.835744e+00,-1.554234e+00,264147
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.682250e+00,-1.564335e+00,479400
du_tail_flyany_framepivottail,-2.222596e-01,-3.388063e+00,15599
du_tail_flyfemale_frameany,5.499411e+00,-1.385279e+00,215190
du_tail_flymale_frameany,5.832477e+00,-1.557941e+00,264147
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.295240e-01,-7.691004e-01,3449
duration_flyany_framebodyturn,8.173963e-02,-1.405607e+00,4943
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.472999e-01,-3.212996e+00,37768
duration_flyany_framecrabwalkextreme,1.047083e-01,-4.199821e+00,809
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.042413e+00,-3.014462e+00,257574
duration_flyany_framepivotcenter,8.429276e-02,-4.927868e-01,217
duration_flyany_framepivottail,1.337261e-01,1.933013e-01,15599
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.867093e+00,3.211068e+00,221846
duration_flyany_frametouch,1.617083e-01,-1.688458e+00,3285
duration_flyany_framewalk,4.851270e-01,-2.862059e+00,150514
duration_flyany_framewingextension,1.557469e-01,-2.529072e+00,205
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.120825e+00,-8.798452e+00,30296
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.319282e-01,-8.343791e-01,1105
duration_flyfemale_framebodyturn,8.145058e-02,-1.593241e+00,2038
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.432022e-01,-1.706344e+00,18247
duration_flyfemale_framecrabwalkextreme,1.052758e-01,-2.793811e+00,312
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.105631e+00,-2.381549e+00,115368
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.319779e-01,1.724803e-01,6168
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.450288e-01,-5.349722e-01,99822
duration_flyfemale_frametouch,1.525732e-01,-1.152845e+00,1411
duration_flyfemale_framewalk,4.996452e-01,-2.057316e+00,67579
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.136159e+00,-6.850763e+00,19806
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.282245e-01,-2.784599e-01,2337
duration_flymale_framebodyturn,8.210280e-02,-1.022171e+00,2901
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.505726e-01,-3.256526e+00,19521
duration_flymale_framecrabwalkextreme,1.048088e-01,-3.506795e+00,495
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.922735e-01,-2.771805e+00,142182
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.352109e-01,1.526924e-01,9431
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.431420e+00,3.264872e+00,121965
duration_flymale_frametouch,1.694034e-01,-1.523890e+00,1874
duration_flymale_framewalk,4.718571e-01,-3.237092e+00,82933
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.104932e+00,-6.944647e+00,10447
dv_cor_flyany_frameany,7.839892e-02,1.908124e+00,479400
dv_cor_flyfemale_frameany,9.363905e-02,1.693688e+00,215190
dv_cor_flymale_frameany,6.599095e-02,1.122556e+00,264147
dv_ctr_flyany_frameany,7.741786e-02,1.535233e+00,479400
dv_ctr_flyfemale_frameany,1.179288e-01,1.624278e+00,215190
dv_ctr_flymale_frameany,4.441478e-02,7.126568e-01,264147
dv_tail_flyany_frameany,-1.293902e-01,-3.032604e+00,479400
dv_tail_flyfemale_frameany,-1.275956e-01,-2.490346e+00,215190
dv_tail_flymale_frameany,-1.308536e-01,-2.065563e+00,264147
dwing_angle_diff_flyany_frameany,-5.602093e-05,-3.917663e-01,479400
dwing_angle_diff_flyany_framewingextension,-1.771655e+00,-1.603476e+00,205
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.232878e-04,1.190531e+00,215190
dwing_angle_diff_flymale_frameany,-3.443217e-04,-4.119368e-01,264147
dwing_angle_imbalance_flyany_frameany,-9.131071e-01,-3.789210e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-2.377126e+00,-2.159558e+00,205
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.092910e+00,-5.441816e+00,30296
dwing_angle_imbalance_flyfemale_frameany,-6.925267e-01,-2.012278e+00,215190
dwing_angle_imbalance_flymale_frameany,-1.092455e+00,-3.765166e+00,264147
ecc_flyany_frameany,3.523740e-01,-1.075002e+00,479420
ecc_flyfemale_frameany,3.478303e-01,-2.203174e+00,215199
ecc_flymale_frameany,3.560719e-01,-2.749658e-01,264158
fractime_flyany_frameattemptedcopulation,9.386342e-05,-1.094712e+00,479420
fractime_flyany_framebackup,7.194110e-03,3.736592e+00,479420
fractime_flyany_framebackup_nearfly,3.698219e-03,1.900484e+00,479420
fractime_flyany_framebackup_nearwall,6.820742e-03,3.248007e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,3.671103e-04,2.792812e+01,479420
fractime_flyany_framebodyturn,1.031038e-02,1.689447e-01,479420
fractime_flyany_framebodyturn_nearfly,2.544742e-03,-2.678874e+00,479420
fractime_flyany_framebodyturn_nearwall,9.384256e-03,-2.086973e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.571649e-04,5.264574e+00,479420
fractime_flyany_framechase,3.483376e-04,-1.631540e+00,479420
fractime_flyany_framechase_notwingextension,3.337366e-04,-1.645706e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479420
fractime_flyany_framecrabwalkall,7.877852e-02,-2.275204e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.870385e-02,-3.135377e+00,479420
fractime_flyany_framecrabwalkall_nearwall,7.478203e-02,-2.522032e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.331108e-03,9.981947e+00,479420
fractime_flyany_framecrabwalkextreme,1.687456e-03,-2.330880e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,6.466147e-04,-3.206696e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.441325e-03,-2.645533e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294439e-04,6.319484e+00,479420
fractime_flyany_framejump,9.594927e-05,-3.125593e+00,479420
fractime_flyany_framejump_nearfly,3.963122e-05,-3.149499e+00,479420
fractime_flyany_framejump_nearwall,6.674732e-05,-2.755936e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.920195e-05,-3.162417e+00,479420
fractime_flyany_framemove,5.372617e-01,-1.105403e+00,479420
fractime_flyany_framemove_nearfly,1.259146e-01,-4.328729e+00,479420
fractime_flyany_framemove_nearwall,4.558008e-01,-2.052390e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,7.582704e-02,3.636505e+00,479420
fractime_flyany_framenotanybehavior,1.531663e-01,2.059659e-01,479420
fractime_flyany_framepivotcenter,4.839181e-04,-2.418958e-01,479420
fractime_flyany_framepivotcenter_nearfly,8.343415e-05,-1.878240e+00,479420
fractime_flyany_framepivotcenter_nearwall,2.106712e-04,-9.639570e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.690751e-04,1.200326e+00,479420
fractime_flyany_framepivotcenter_stop,9.803513e-05,-6.735354e-01,479420
fractime_flyany_framepivottail,3.253723e-02,1.712003e+00,479420
fractime_flyany_framepivottail_nearfly,1.075883e-02,-1.114129e+00,479420
fractime_flyany_framepivottail_nearwall,3.177590e-02,1.518970e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,6.883317e-04,1.339011e+01,479420
fractime_flyany_framerighting,8.552000e-05,-1.421017e+00,479420
fractime_flyany_framerighting_nearfly,3.754537e-05,-1.304297e+00,479420
fractime_flyany_framerighting_nearwall,6.048976e-05,-1.362414e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.503024e-05,-1.273782e+00,479420
fractime_flyany_framestop,4.627383e-01,1.105403e+00,479420
fractime_flyany_framestop_nearfly,8.002586e-02,-2.536803e+00,479420
fractime_flyany_framestop_nearwall,2.426787e-01,-5.889079e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.050707e-01,2.821595e+00,479420
fractime_flyany_framestop_notwinggrooming,4.011097e-01,1.786550e+00,479420
fractime_flyany_frametouch,6.852030e-03,-3.726874e+00,479420
fractime_flyany_frametouch_notchase,6.693505e-03,-4.121211e+00,479420
fractime_flyany_framewalk,3.139502e-01,-1.280323e+00,479420
fractime_flyany_framewalk_nearfly,6.235451e-02,-4.285510e+00,479420
fractime_flyany_framewalk_nearwall,2.638751e-01,-2.255484e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,4.685453e-02,3.024425e+00,479420
fractime_flyany_framewingextension,4.380293e-04,-1.303208e+00,479420
fractime_flyany_framewingextension_nearfly,1.188937e-04,-1.397243e+00,479420
fractime_flyany_framewingextension_notchase,4.234283e-04,-1.244567e+00,479420
fractime_flyany_framewingextension_notnearfly,3.191356e-04,4.987658e+00,479420
fractime_flyany_framewingflick,1.147220e-04,-1.907654e+00,479420
fractime_flyany_framewingflick_nearfly,4.380293e-05,-1.958216e+00,479420
fractime_flyany_framewingflick_notnearfly,7.091903e-05,-4.724168e-01,479420
fractime_flyany_framewinggrooming,6.319302e-02,-1.972183e+00,479420
fractime_flyany_framewinggrooming_nearfly,6.046890e-03,-3.047145e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.410871e-02,-2.506544e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.568854e-02,-5.422411e-01,479420
fractime_flyfemale_firsthalf_framechase,2.889392e-04,-7.858386e-01,107289
fractime_flyfemale_firsthalf_frametouch,9.562956e-03,-2.945848e+00,107289
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,215190
fractime_flyfemale_framebackup,5.134997e-03,6.048262e-01,215190
fractime_flyfemale_framebodyturn,9.470700e-03,-3.393010e-01,215190
fractime_flyfemale_framechase,1.719411e-04,-8.651454e-01,215190
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,215190
fractime_flyfemale_framecrabwalkall,8.479483e-02,-6.705517e-01,215190
fractime_flyfemale_framecrabwalkextreme,1.459176e-03,-1.643093e+00,215190
fractime_flyfemale_framejump,5.111762e-05,-2.857109e+00,215190
fractime_flyfemale_framemove,5.361216e-01,-8.686295e-01,215190
fractime_flyfemale_framenotanybehavior,1.563456e-01,-1.527159e-01,215190
fractime_flyfemale_framepivotcenter,7.714113e-04,4.356306e-01,215190
fractime_flyfemale_framepivottail,2.866304e-02,7.577691e-01,215190
fractime_flyfemale_framerighting,5.576467e-05,-1.234066e+00,215190
fractime_flyfemale_framestop,4.638784e-01,8.686295e-01,215190
fractime_flyfemale_frametouch,6.556996e-03,-3.749468e+00,215190
fractime_flyfemale_framewalk,3.140434e-01,-9.631744e-01,215190
fractime_flyfemale_framewingextension,5.390585e-04,1.166617e+00,215190
fractime_flyfemale_framewingflick,1.022352e-04,-9.891376e-01,215190
fractime_flyfemale_framewinggrooming,9.203959e-02,-7.502429e-02,215190
fractime_flyfemale_secondhalf_framechase,5.560653e-05,-8.215336e-01,107901
fractime_flyfemale_secondhalf_frametouch,3.568086e-03,-4.338821e+00,107901
fractime_flyfirsthalf_framebackup,7.321652e-03,3.602106e+00,239700
fractime_flyfirsthalf_framebodyturn,1.102628e-02,2.447861e-01,239700
fractime_flyfirsthalf_framechase,6.591573e-04,-1.516463e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239700
fractime_flyfirsthalf_framecrabwalkall,7.807259e-02,-2.066438e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.556112e-03,-2.435893e+00,239700
fractime_flyfirsthalf_framejump,1.501877e-04,-2.882831e+00,239700
fractime_flyfirsthalf_framemove,5.300751e-01,-1.573608e+00,239700
fractime_flyfirsthalf_framepivotcenter,3.546099e-04,-6.539654e-01,239700
fractime_flyfirsthalf_framepivottail,3.323321e-02,1.167281e+00,239700
fractime_flyfirsthalf_framerighting,1.501877e-04,-1.160764e+00,239700
fractime_flyfirsthalf_framestop,4.699249e-01,1.573608e+00,239700
fractime_flyfirsthalf_frametouch,1.057155e-02,-3.258714e+00,239700
fractime_flyfirsthalf_framewalk,3.044514e-01,-1.876388e+00,239700
fractime_flyfirsthalf_framewingextension,5.798915e-04,-1.187567e+00,239700
fractime_flyfirsthalf_framewingflick,1.501877e-04,-1.559593e+00,239700
fractime_flyfirsthalf_framewinggrooming,7.443888e-02,-1.292864e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,3.398509e-04,-8.694812e-01,132411
fractime_flymale_firsthalf_framechase,9.591348e-04,-1.526964e+00,132411
fractime_flymale_firsthalf_frametouch,1.138878e-02,-2.679181e+00,132411
fractime_flymale_frameattemptedcopulation,1.703597e-04,-1.084527e+00,264147
fractime_flymale_framebackup,8.873847e-03,5.883144e+00,264147
fractime_flymale_framebodyturn,1.099766e-02,4.609554e-01,264147
fractime_flymale_framechase,4.921502e-04,-1.642497e+00,264147
fractime_flymale_framechase_notwingextension,4.656498e-04,-1.649228e+00,264147
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,264147
fractime_flymale_framecrabwalkall,7.390203e-02,-2.870787e+00,264147
fractime_flymale_framecrabwalkextreme,1.873957e-03,-2.439603e+00,264147
fractime_flymale_framejump,1.325020e-04,-2.809098e+00,264147
fractime_flymale_framemove,5.382685e-01,-1.245738e+00,264147
fractime_flymale_framenotanybehavior,1.505412e-01,6.379571e-01,264147
fractime_flymale_framepivotcenter,2.498609e-04,-1.103149e+00,264147
fractime_flymale_framepivottail,3.570360e-02,2.177360e+00,264147
fractime_flymale_framerighting,1.097874e-04,-1.509893e+00,264147
fractime_flymale_framestop,4.617315e-01,1.245738e+00,264147
fractime_flymale_frametouch,7.094534e-03,-3.004232e+00,264147
fractime_flymale_frametouch_notchase,6.814387e-03,-3.330431e+00,264147
fractime_flymale_framewalk,3.139653e-01,-1.375760e+00,264147
fractime_flymale_framewingextension,3.558625e-04,-1.415638e+00,264147
fractime_flymale_framewingflick,1.249304e-04,-2.011780e+00,264147
fractime_flymale_framewinggrooming,3.954995e-02,-3.100507e+00,264147
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.268578e+00,131577
fractime_flymale_secondhalf_framechase,2.280034e-05,-1.565220e+00,131577
fractime_flymale_secondhalf_frametouch,2.781641e-03,-3.041186e+00,131577
fractime_flysecondhalf_framebackup,7.067167e-03,3.483134e+00,239700
fractime_flysecondhalf_framebodyturn,9.595327e-03,9.688584e-02,239700
fractime_flysecondhalf_framechase,3.754693e-05,-1.564250e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.949103e-02,-2.309488e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.818940e-03,-2.101679e+00,239700
fractime_flysecondhalf_framejump,4.171882e-05,-3.056218e+00,239700
fractime_flysecondhalf_framemove,5.444097e-01,-6.164563e-01,239700
fractime_flysecondhalf_framepivotcenter,6.132666e-04,7.743298e-02,239700
fractime_flysecondhalf_framepivottail,3.184397e-02,2.144299e+00,239700
fractime_flysecondhalf_framerighting,2.085941e-05,-1.660702e+00,239700
fractime_flysecondhalf_framestop,4.555903e-01,6.164563e-01,239700
fractime_flysecondhalf_frametouch,3.133083e-03,-3.822989e+00,239700
fractime_flysecondhalf_framewalk,3.234752e-01,-6.718154e-01,239700
fractime_flysecondhalf_framewingextension,2.962036e-04,-1.233755e+00,239700
fractime_flysecondhalf_framewingflick,7.926575e-05,-2.103278e+00,239700
fractime_flysecondhalf_framewinggrooming,5.195244e-02,-2.464314e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.264823e+01,3.653209e-01,98730
magveldiff_nose2ell_flyany_frametouch,9.732513e+00,3.720004e-01,3285
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.245440e+01,5.099584e-01,43547
magveldiff_nose2ell_flyfemale_frametouch,9.554589e+00,6.396139e-01,1411
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.280389e+01,1.590654e-01,55168
magveldiff_nose2ell_flymale_frametouch,9.857002e+00,-1.629113e-02,1874
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.822484e+00,2.253004e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.495618e+00,3.736393e-01,98730
max_absdwing_angle_flyany_frametouch,1.248050e+00,-2.762236e+00,3285
max_absdwing_angle_flyany_framewingextension,5.243654e+00,5.221637e-01,205
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.698115e+00,1.321471e+01,30296
max_absdwing_angle_flyfemale_frameany,1.787524e+00,3.016670e+00,215190
max_absdwing_angle_flyfemale_framenearfly,1.353113e+00,2.287172e-02,43547
max_absdwing_angle_flyfemale_frametouch,9.768017e-01,-3.736470e+00,1411
max_absdwing_angle_flymale_frameany,1.849651e+00,1.003337e+00,264147
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.609234e+00,3.623114e-01,55168
max_absdwing_angle_flymale_frametouch,1.483493e+00,-1.512757e+00,1874
max_absdwing_area_flyany_frameany,3.479031e+00,7.385420e-01,479400
max_absdwing_area_flyany_framewingextension,5.743729e+00,-3.633049e-01,205
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.003451e+01,7.747336e+00,30296
max_absdwing_area_flyfemale_frameany,3.971373e+00,2.676731e+00,215190
max_absdwing_area_flymale_frameany,3.076103e+00,-1.086523e+00,264147
max_dwing_angle_in_flyany_frameany,1.281371e+00,4.112373e+00,479400
max_dwing_angle_in_flyany_framewingextension,3.710813e+00,1.451025e+00,205
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.216716e+00,4.621378e+00,215190
max_dwing_angle_in_flymale_frameany,1.333384e+00,2.569008e+00,264147
max_dwing_angle_out_flyany_frameany,1.281315e+00,4.112018e+00,479400
max_dwing_angle_out_flyany_framewingextension,1.939158e+00,-2.543316e-01,205
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.217139e+00,4.621172e+00,215190
max_dwing_angle_out_flymale_frameany,1.333040e+00,2.566697e+00,264147
max_wing_angle_flyany_frameany,1.073774e-01,5.063562e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.458203e-02,-8.303644e-01,98732
max_wing_angle_flyany_frametouch,7.578444e-02,-2.086840e+00,3285
max_wing_angle_flyany_framewingextension,8.641681e-01,3.961194e+00,205
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.311719e-01,4.296835e+00,30296
max_wing_angle_flyfemale_frameany,1.304023e-01,3.569817e+00,215199
max_wing_angle_flyfemale_framenearfly,9.053899e-02,1.364258e-01,43549
max_wing_angle_flyfemale_frametouch,7.167244e-02,-2.157321e+00,1411
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.854573e-02,-1.374277e+00,264158
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.941551e-02,-1.155906e+00,55168
max_wing_angle_flymale_frametouch,7.926906e-02,-1.741780e+00,1874
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.271445e-01,-2.571950e+00,479420
max_wing_area_flyany_framewingextension,1.284541e+00,1.477921e+00,205
max_wing_area_flyany_framewinggrooming,9.113961e-01,2.358044e+00,30296
max_wing_area_flyfemale_frameany,9.553911e-01,5.736521e-03,215199
max_wing_area_flymale_frameany,7.226408e-01,-4.601686e+00,264158
mean_wing_angle_flyany_frameany,3.603567e-02,9.139920e-02,479420
mean_wing_angle_flyany_framewingextension,4.309953e-01,1.680383e+00,205
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.723687e-02,2.647794e+00,215199
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.685144e-02,-1.439775e+00,264158
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.904780e-01,-2.553828e+00,479420
mean_wing_area_flyany_framewingextension,9.009854e-01,-1.061118e+00,205
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.677902e-01,3.435573e+00,30296
mean_wing_area_flyfemale_frameany,9.018466e-01,-2.569725e-01,215199
mean_wing_area_flymale_frameany,6.997567e-01,-4.301493e+00,264158
min_absdwing_angle_flyany_frameany,1.056011e+00,2.276130e+00,479400
min_absdwing_angle_flyany_framewingextension,1.179097e+00,-1.948101e+00,205
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.036291e+00,3.947342e+00,215190
min_absdwing_angle_flymale_frameany,1.071786e+00,1.468591e-02,264147
min_absdwing_area_flyany_frameany,2.355583e+00,2.122408e+00,479400
min_absdwing_area_flyany_framewingextension,2.040594e+00,-9.102000e-01,205
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.522002e+00,4.217193e+00,215190
min_absdwing_area_flymale_frameany,2.219420e+00,-3.091615e-01,264147
min_dwing_angle_in_flyany_frameany,-1.281315e+00,-4.112018e+00,479400
min_dwing_angle_in_flyany_framewingextension,-1.939158e+00,2.543316e-01,205
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.217139e+00,-4.621172e+00,215190
min_dwing_angle_in_flymale_frameany,-1.333040e+00,-2.566697e+00,264147
min_dwing_angle_out_flyany_frameany,-1.281371e+00,-4.112373e+00,479400
min_dwing_angle_out_flyany_framewingextension,-3.710813e+00,-1.451025e+00,205
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.216716e+00,-4.621378e+00,215190
min_dwing_angle_out_flymale_frameany,-1.333384e+00,-2.569008e+00,264147
min_wing_angle_flyany_frameany,-3.530607e-02,-7.200524e-01,479420
min_wing_angle_flyany_framewingextension,-2.177488e-03,-4.850319e+00,205
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.592857e-02,1.140679e-01,215199
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.484285e-02,-1.231045e+00,264158
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.538114e-01,-2.474684e+00,479420
min_wing_area_flyany_framewingextension,5.174294e-01,-4.330819e+00,205
min_wing_area_flyany_framewinggrooming,4.241842e-01,4.743854e+00,30296
min_wing_area_flyfemale_frameany,8.483020e-01,-5.097449e-01,215199
min_wing_area_flymale_frameany,6.768725e-01,-3.900218e+00,264158
nflies_close_flyany_frameany,2.544304e-01,-3.862204e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.439382e-01,-1.632722e+00,860
nflies_close_flyany_framebodyturn,2.945015e-01,-4.382978e+00,4943
nflies_close_flyany_framebodyturnstart,3.103047e-01,-4.195023e+00,1978
nflies_close_flyany_framecrabwalkallstart,3.499443e-01,-2.824921e+00,4810
nflies_close_flyany_framecrabwalkextreme,5.618857e-01,-3.341746e+00,809
nflies_close_flyany_framecrabwalkextremestart,5.389936e-01,-3.652567e+00,256
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.363496e-01,-3.563628e+00,334865
nflies_close_flyany_framepivotcenter,3.871252e-01,-1.512253e+00,217
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.210208e-01,-3.235302e+00,3836
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.055435e-01,-3.411063e+00,221846
nflies_close_flyany_frametouch,1.503805e+00,-8.590871e-01,3285
nflies_close_flyany_framewalk,2.532398e-01,-3.841304e+00,150514
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.043267e-01,-2.572622e+00,30296
nflies_close_flyfemale_frameany,2.991510e-01,-3.534077e+00,215199
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.180589e-01,-3.855437e+00,264158
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070204e+00,-3.684348e-01,479420
nwingsdetected_flyany_framewingextension,1.976988e+00,7.776730e-01,205
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.571743e+00,5.298819e+00,30296
nwingsdetected_flyfemale_frameany,1.113537e+00,4.348035e+00,215199
nwingsdetected_flymale_frameany,1.034763e+00,-2.838619e+00,264158
phi_flyany_frameany,1.347432e-01,1.281957e+01,479420
phisideways_flyany_framemove,4.356934e-01,1.383716e+00,257574
phisideways_flyfemale_framemove,4.197221e-01,2.890263e-01,115377
phisideways_flymale_framemove,4.486855e-01,1.661023e+00,142193
theta_mm_flyany_frameany,2.598002e-02,9.767924e-01,479420
velmag_ctr_flyany_frameany,7.163942e+00,-1.495396e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.435298e+00,2.273910e+00,3449
velmag_ctr_flyany_framebodyturn,1.068455e+01,-3.682278e-01,4943
velmag_ctr_flyany_framecrabwalkall,1.279349e+01,-2.008705e+00,37768
velmag_ctr_flyany_framecrabwalkextreme,7.045773e+00,-1.869542e+00,809
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.221502e+01,-1.549231e+00,257554
velmag_ctr_flyany_framenearfly,7.618890e+00,-3.175469e-01,98730
velmag_ctr_flyany_framenearwall,8.561849e+00,-8.191041e-01,334853
velmag_ctr_flyany_framenotnearfly_notnearwall,4.776834e+00,-3.793366e-01,134660
velmag_ctr_flyany_framepivotcenter,2.601073e+00,-6.041169e-01,217
velmag_ctr_flyany_framepivottail,9.830897e+00,-7.910260e-02,15599
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,8.275318e-01,3.353049e+00,221846
velmag_ctr_flyany_frametouch,5.265938e+00,-1.490878e+00,3285
velmag_ctr_flyany_framewalk,1.658166e+01,-1.023273e+00,150514
