field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.784200e+00,-3.912582e-01,262944
du_ctr_flymale_frameany,2.098275e+00,-7.106536e+00,215829
du_ctr_flymale_framechase,1.508535e+01,3.046724e-01,1103
du_tail_flyany_frameany,4.667668e+00,-3.957157e+00,479440
du_tail_flyany_framepivottail,9.960335e-01,2.105732e+00,7636
du_tail_flyfemale_frameany,6.783159e+00,-3.921166e-01,262944
du_tail_flymale_frameany,2.098356e+00,-7.107165e+00,215829
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.260519e-01,-2.151999e+00,828
duration_flyany_framebodyturn,8.558452e-02,2.884070e+00,3291
duration_flyany_framechase,2.327477e-01,-1.138722e-03,1185
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.454582e-01,-3.088521e+00,25733
duration_flyany_framecrabwalkextreme,1.061259e-01,-3.776628e+00,539
duration_flyany_framejump,8.792277e-02,1.201529e+00,418
duration_flyany_framemove,1.140801e+00,-3.137464e+00,177009
duration_flyany_framepivotcenter,9.750246e-02,3.885242e+00,603
duration_flyany_framepivottail,1.312025e-01,1.229309e+00,7636
duration_flyany_framerighting,4.536520e-01,1.308173e+00,991
duration_flyany_framestop,3.313667e+00,4.659706e+00,302451
duration_flyany_frametouch,1.713124e-01,-1.307646e-01,6384
duration_flyany_framewalk,6.550423e-01,4.739561e-01,115323
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.933313e+00,-6.213211e-01,34476
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.198505e-01,-4.428201e+00,714
duration_flyfemale_framebodyturn,8.526558e-02,3.082492e+00,2575
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.534094e-01,-5.862538e-01,18882
duration_flyfemale_framecrabwalkextreme,1.092524e-01,-1.441521e+00,442
duration_flyfemale_framejump,8.952148e-02,1.147074e+00,363
duration_flyfemale_framemove,1.379289e+00,-1.143149e+00,136205
duration_flyfemale_framepivotcenter,8.699428e-02,-1.094931e-01,367
duration_flyfemale_framepivottail,1.318718e-01,1.958772e+00,5803
duration_flyfemale_framerighting,5.405585e-01,2.413961e+00,840
duration_flyfemale_framestop,1.778720e+00,2.851170e+00,126739
duration_flyfemale_frametouch,1.607115e-01,-3.784412e-01,4062
duration_flyfemale_framewalk,6.995625e-01,2.147378e+00,90871
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.063439e+00,-2.531088e-01,17752
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.785905e-02,3.724376e+00,713
duration_flymale_framechase,3.512055e-01,2.123565e-01,1103
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.297519e-01,-3.881720e+00,6847
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.139921e-01,-4.401587e+00,40474
duration_flymale_framepivotcenter,1.183987e-01,3.908130e+00,225
duration_flymale_framepivottail,1.300835e-01,2.480997e-01,1830
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.169230e+01,1.111195e+01,175344
duration_flymale_frametouch,1.838177e-01,1.731955e-01,2293
duration_flymale_framewalk,5.977116e-01,-1.271551e+00,24399
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.724808e+00,-1.444396e+00,16724
dv_cor_flyany_frameany,1.434527e-01,3.063725e+00,479440
dv_cor_flyfemale_frameany,1.390281e-01,2.141220e+00,262944
dv_cor_flymale_frameany,1.489705e-01,2.202239e+00,215829
dv_ctr_flyany_frameany,1.814228e-01,2.993414e+00,479440
dv_ctr_flyfemale_frameany,1.689483e-01,1.945023e+00,262944
dv_ctr_flymale_frameany,1.967612e-01,2.278853e+00,215829
dv_tail_flyany_frameany,-1.416752e-03,4.044906e-01,479440
dv_tail_flyfemale_frameany,-6.194849e-02,-1.140141e+00,262944
dv_tail_flymale_frameany,7.342819e-02,1.803684e+00,215829
dwing_angle_diff_flyany_frameany,-4.684939e-05,-4.035371e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.246408e-04,6.664545e-01,262944
dwing_angle_diff_flymale_frameany,-4.124412e-04,-1.163122e+00,215829
dwing_angle_imbalance_flyany_frameany,-6.586029e-01,-2.117964e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.756995e+00,1.010690e+00,34476
dwing_angle_imbalance_flyfemale_frameany,-6.620244e-01,-2.066221e+00,262944
dwing_angle_imbalance_flymale_frameany,-6.534040e-01,1.193338e+00,215829
ecc_flyany_frameany,3.456650e-01,2.008124e+00,479460
ecc_flyfemale_frameany,3.435661e-01,1.081469e+00,262955
ecc_flymale_frameany,3.481741e-01,2.615626e+00,215838
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.262193e-01,479460
fractime_flyany_framebackup,1.726943e-03,-3.034435e+00,479460
fractime_flyany_framebackup_nearfly,9.865265e-04,-3.058927e+00,479460
fractime_flyany_framebackup_nearwall,1.651858e-03,-3.114379e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.545656e-05,1.685149e+00,479460
fractime_flyany_framebodyturn,6.868143e-03,-1.849778e+00,479460
fractime_flyany_framebodyturn_nearfly,2.446502e-03,-2.468605e+00,479460
fractime_flyany_framebodyturn_nearwall,6.252868e-03,-2.077824e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.712510e-04,9.185010e-01,479460
fractime_flyany_framechase,2.511158e-03,-1.377890e+00,479460
fractime_flyany_framechase_notwingextension,2.511158e-03,-1.428201e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.944630e-03,479460
fractime_flyany_framecrabwalkall,5.367080e-02,-5.202803e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.311893e-02,-5.034599e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.245693e-02,-5.151006e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.861886e-04,3.976079e-01,479460
fractime_flyany_framecrabwalkextreme,1.138781e-03,-4.275755e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.966170e-04,-3.979472e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.042840e-03,-4.321803e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.962791e-05,-9.250235e-02,479460
fractime_flyany_framejump,8.864139e-04,-1.715522e+00,479460
fractime_flyany_framejump_nearfly,2.419388e-04,-1.707629e+00,479460
fractime_flyany_framejump_nearwall,2.461102e-04,-1.870678e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.297626e-04,-1.530699e+00,479460
fractime_flyany_framemove,3.691841e-01,-6.468931e+00,479460
fractime_flyany_framemove_nearfly,1.281087e-01,-5.185004e+00,479460
fractime_flyany_framemove_nearwall,3.205293e-01,-6.704670e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.610729e-02,-1.171740e+00,479460
fractime_flyany_framenotanybehavior,8.806365e-02,-3.960984e+00,479460
fractime_flyany_framepivotcenter,1.257665e-03,4.842939e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.235056e-04,3.972864e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.113294e-04,5.181625e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.629083e-04,3.212276e+00,479460
fractime_flyany_framepivotcenter_stop,3.211947e-04,4.835020e+00,479460
fractime_flyany_framepivottail,1.593042e-02,-2.032561e+00,479460
fractime_flyany_framepivottail_nearfly,6.870229e-03,-2.456308e+00,479460
fractime_flyany_framepivottail_nearwall,1.547574e-02,-2.125849e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.127393e-04,2.620757e+00,479460
fractime_flyany_framerighting,2.096108e-03,-6.445101e-01,479460
fractime_flyany_framerighting_nearfly,8.426146e-04,3.393782e-02,479460
fractime_flyany_framerighting_nearwall,1.103325e-03,-1.191027e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.736746e-04,2.118144e-01,479460
fractime_flyany_framestop,6.308159e-01,6.468931e+00,479460
fractime_flyany_framestop_nearfly,1.611250e-01,1.857521e+00,479460
fractime_flyany_framestop_nearwall,3.296563e-01,2.674762e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.600884e-01,5.631741e+00,479460
fractime_flyany_framestop_notwinggrooming,5.596796e-01,6.682697e+00,479460
fractime_flyany_frametouch,1.331498e-02,-2.442535e+00,479460
fractime_flyany_frametouch_notchase,1.282693e-02,-2.683120e+00,479460
fractime_flyany_framewalk,2.405268e-01,-4.911166e+00,479460
fractime_flyany_framewalk_nearfly,7.113628e-02,-4.223349e+00,479460
fractime_flyany_framewalk_nearwall,2.141367e-01,-5.017486e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.041255e-02,-1.366199e+00,479460
fractime_flyany_framewingextension,1.230551e-04,-1.062835e+00,479460
fractime_flyany_framewingextension_nearfly,5.005631e-05,-1.033589e+00,479460
fractime_flyany_framewingextension_notchase,1.230551e-04,-1.129241e+00,479460
fractime_flyany_framewingextension_notnearfly,7.299879e-05,-1.838538e+00,479460
fractime_flyany_framewingflick,6.048471e-05,-2.404319e+00,479460
fractime_flyany_framewingflick_nearfly,3.962791e-05,-1.890113e+00,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-3.447664e+00,479460
fractime_flyany_framewinggrooming,7.190589e-02,3.928644e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.153172e-02,-1.071315e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.257957e-02,-7.828207e-03,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.370959e-02,4.146148e-01,479460
fractime_flyfemale_firsthalf_framechase,4.795287e-04,-6.191719e-01,131379
fractime_flyfemale_firsthalf_frametouch,1.608324e-02,-1.939204e+00,131379
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.556213e-02,262944
fractime_flyfemale_framebackup,2.726816e-03,-2.143045e+00,262944
fractime_flyfemale_framebodyturn,9.792960e-03,5.036620e-01,262944
fractime_flyfemale_framechase,3.765060e-04,-6.708679e-01,262944
fractime_flyfemale_framecopulation,0.000000e+00,-6.159904e-03,262944
fractime_flyfemale_framecrabwalkall,7.180997e-02,-2.143527e+00,262944
fractime_flyfemale_framecrabwalkextreme,1.696179e-03,-1.889825e+00,262944
fractime_flyfemale_framejump,1.391931e-03,-1.182442e+00,262944
fractime_flyfemale_framemove,5.180000e-01,-2.660904e+00,262944
fractime_flyfemale_framenotanybehavior,1.194969e-01,-3.065663e+00,262944
fractime_flyfemale_framepivotcenter,1.395734e-03,3.775684e+00,262944
fractime_flyfemale_framepivottail,2.206934e-02,5.605831e-01,262944
fractime_flyfemale_framerighting,3.202203e-03,-5.149743e-01,262944
fractime_flyfemale_framestop,4.820000e-01,2.660904e+00,262944
fractime_flyfemale_frametouch,1.544816e-02,-1.754723e+00,262944
fractime_flyfemale_framewalk,3.455907e-01,-8.964185e-01,262944
fractime_flyfemale_framewingextension,7.986491e-05,-3.735442e-01,262944
fractime_flyfemale_framewingflick,7.225873e-05,-1.731337e+00,262944
fractime_flyfemale_framewinggrooming,6.751247e-02,-6.301263e-01,262944
fractime_flyfemale_secondhalf_framechase,2.736290e-04,-6.249595e-01,131565
fractime_flyfemale_secondhalf_frametouch,1.481397e-02,-1.139665e+00,131565
fractime_flyfirsthalf_framebackup,1.539167e-03,-3.335903e+00,239740
fractime_flyfirsthalf_framebodyturn,7.216151e-03,-2.182827e+00,239740
fractime_flyfirsthalf_framechase,3.645616e-03,-1.228487e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.825394e-03,239740
fractime_flyfirsthalf_framecrabwalkall,4.789772e-02,-5.444438e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.209644e-03,-3.944586e+00,239740
fractime_flyfirsthalf_framejump,9.802286e-04,-1.777464e+00,239740
fractime_flyfirsthalf_framemove,3.907316e-01,-6.419606e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.180445e-03,5.131284e+00,239740
fractime_flyfirsthalf_framepivottail,1.782765e-02,-2.067844e+00,239740
fractime_flyfirsthalf_framerighting,3.032452e-03,2.002668e-01,239740
fractime_flyfirsthalf_framestop,6.092684e-01,6.419606e+00,239740
fractime_flyfirsthalf_frametouch,1.439476e-02,-2.457132e+00,239740
fractime_flyfirsthalf_framewalk,2.492367e-01,-5.101722e+00,239740
fractime_flyfirsthalf_framewingextension,1.585050e-04,-9.761657e-01,239740
fractime_flyfirsthalf_framewingflick,6.673897e-05,-2.265049e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.019646e-01,2.218540e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.941418e-01,108297
fractime_flymale_firsthalf_framechase,7.488665e-03,-1.153570e+00,108297
fractime_flymale_firsthalf_frametouch,1.210560e-02,-2.120618e+00,108297
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.204010e-01,215829
fractime_flymale_framebackup,5.096627e-04,-3.683728e+00,215829
fractime_flymale_framebodyturn,3.312808e-03,-3.975924e+00,215829
fractime_flymale_framechase,5.119794e-03,-1.325682e+00,215829
fractime_flymale_framechase_notwingextension,5.119794e-03,-1.363547e+00,215829
fractime_flymale_framecopulation,0.000000e+00,-1.597836e-02,215829
fractime_flymale_framecrabwalkall,3.172419e-02,-6.516998e+00,215829
fractime_flymale_framecrabwalkextreme,4.633298e-04,-5.122436e+00,215829
fractime_flymale_framejump,2.640980e-04,-2.328402e+00,215829
fractime_flymale_framemove,1.875791e-01,-1.063949e+01,215829
fractime_flymale_framenotanybehavior,4.896006e-02,-5.069343e+00,215829
fractime_flymale_framepivotcenter,1.074925e-03,5.525084e+00,215829
fractime_flymale_framepivottail,8.488201e-03,-4.747822e+00,215829
fractime_flymale_framerighting,7.552275e-04,-1.036257e+00,215829
fractime_flymale_framestop,8.124209e-01,1.063949e+01,215829
fractime_flymale_frametouch,1.062415e-02,-2.223712e+00,215829
fractime_flymale_frametouch_notchase,9.614093e-03,-2.525842e+00,215829
fractime_flymale_framewalk,1.130478e-01,-8.578213e+00,215829
fractime_flymale_framewingextension,1.760653e-04,-1.057979e+00,215829
fractime_flymale_framewingflick,4.633298e-05,-2.378075e+00,215829
fractime_flymale_framewinggrooming,7.748727e-02,1.486035e+00,215829
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.846215e-01,107865
fractime_flymale_secondhalf_framechase,2.725629e-03,-1.390722e+00,107865
fractime_flymale_secondhalf_frametouch,9.122514e-03,-2.056007e+00,107865
fractime_flysecondhalf_framebackup,1.914894e-03,-2.415109e+00,239700
fractime_flysecondhalf_framebodyturn,6.520651e-03,-1.441987e+00,239700
fractime_flysecondhalf_framechase,1.376721e-03,-1.407048e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.747329e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.944931e-02,-4.590813e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.068002e-03,-4.339676e+00,239700
fractime_flysecondhalf_framejump,7.926575e-04,-1.470054e+00,239700
fractime_flysecondhalf_framemove,3.475803e-01,-6.172456e+00,239700
fractime_flysecondhalf_framepivotcenter,1.335002e-03,4.315095e+00,239700
fractime_flysecondhalf_framepivottail,1.403421e-02,-1.826118e+00,239700
fractime_flysecondhalf_framerighting,1.159783e-03,-1.680048e+00,239700
fractime_flysecondhalf_framestop,6.524197e-01,6.172456e+00,239700
fractime_flysecondhalf_frametouch,1.223613e-02,-2.060256e+00,239700
fractime_flysecondhalf_framewalk,2.318315e-01,-4.482639e+00,239700
fractime_flysecondhalf_framewingextension,8.760951e-05,-1.001404e+00,239700
fractime_flysecondhalf_framewingflick,5.423446e-05,-2.240907e+00,239700
fractime_flysecondhalf_framewinggrooming,4.184814e-02,-1.588384e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.651095e+00,-2.639373e+00,138672
magveldiff_nose2ell_flyany_frametouch,8.664757e+00,-7.486339e-01,6384
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.101067e+01,-1.102767e+00,86016
magveldiff_nose2ell_flyfemale_frametouch,8.291166e+00,-7.946806e-01,4062
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.143202e+01,2.838961e+00,1103
magveldiff_nose2ell_flymale_framenearfly,7.861201e+00,-4.357064e+00,52359
magveldiff_nose2ell_flymale_frametouch,9.189774e+00,-4.196295e-01,2293
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.301531e+00,-1.437948e+00,479440
max_absdwing_angle_flyany_framechase,1.434763e+00,1.086425e+00,1185
max_absdwing_angle_flyany_framenearfly,1.295930e+00,-1.131234e-01,138672
max_absdwing_angle_flyany_frametouch,1.594016e+00,2.021195e+00,6384
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.393769e+00,1.337146e-01,34476
max_absdwing_angle_flyfemale_frameany,1.275826e+00,-1.070533e+00,262944
max_absdwing_angle_flyfemale_framenearfly,1.195635e+00,-4.036491e-01,86016
max_absdwing_angle_flyfemale_frametouch,1.427058e+00,1.579543e+00,4062
max_absdwing_angle_flymale_frameany,1.331855e+00,-1.315129e+00,215829
max_absdwing_angle_flymale_framechase,1.725945e+00,1.187598e+00,1103
max_absdwing_angle_flymale_framenearfly,1.408031e+00,3.124617e-01,52359
max_absdwing_angle_flymale_frametouch,1.701471e+00,1.608785e+00,2293
max_absdwing_area_flyany_frameany,2.786507e+00,-2.134500e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.306322e+00,-1.310833e+00,34476
max_absdwing_area_flyfemale_frameany,3.008214e+00,-1.472701e+00,262944
max_absdwing_area_flymale_frameany,2.515038e+00,-2.308089e+00,215829
max_dwing_angle_in_flyany_frameany,9.500506e-01,-2.165587e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.602123e-01,-3.817827e-01,262944
max_dwing_angle_in_flymale_frameany,9.371453e-01,-3.206874e+00,215829
max_dwing_angle_out_flyany_frameany,9.500037e-01,-2.166078e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.604369e-01,-3.777132e-01,262944
max_dwing_angle_out_flymale_frameany,9.367329e-01,-3.211495e+00,215829
max_wing_angle_flyany_frameany,7.910932e-02,-1.676879e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.870500e-02,-1.602155e+00,1185
max_wing_angle_flyany_framenearfly,7.318462e-02,-1.405832e+00,138676
max_wing_angle_flyany_frametouch,7.258383e-02,-1.852983e+00,6384
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.694909e-01,1.562271e+00,34476
max_wing_angle_flyfemale_frameany,7.805864e-02,-2.348757e+00,262955
max_wing_angle_flyfemale_framenearfly,7.040345e-02,-2.422665e+00,86020
max_wing_angle_flyfemale_frametouch,7.038695e-02,-2.529124e+00,4062
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.037422e-02,-7.617384e-01,215838
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.639636e-02,-1.427298e+00,1103
max_wing_angle_flymale_framenearfly,7.647001e-02,-4.663814e-01,52359
max_wing_angle_flymale_frametouch,7.071027e-02,-1.590257e+00,2293
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.007946e+00,2.000904e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.996004e-01,-7.752705e-02,34476
max_wing_area_flyfemale_frameany,1.080222e+00,2.122062e+00,262955
max_wing_area_flymale_frameany,9.194107e-01,8.920326e-01,215838
mean_wing_angle_flyany_frameany,2.362325e-02,-2.621531e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.108999e-02,-8.396658e-01,262955
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.673824e-02,2.847258e-01,215838
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.815190e-01,2.196564e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.452586e-01,5.841361e-01,34476
mean_wing_area_flyfemale_frameany,1.050908e+00,2.447659e+00,262955
mean_wing_area_flymale_frameany,8.964764e-01,9.404948e-01,215838
min_absdwing_angle_flyany_frameany,8.668476e-01,-2.257697e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.872073e-01,4.926549e-01,262944
min_absdwing_angle_flymale_frameany,8.416632e-01,-4.522727e+00,215829
min_absdwing_area_flyany_frameany,1.948617e+00,-1.929449e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.140005e+00,6.829058e-01,262944
min_absdwing_area_flymale_frameany,1.715275e+00,-4.473049e+00,215829
min_dwing_angle_in_flyany_frameany,-9.500037e-01,2.166078e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.604369e-01,3.777132e-01,262944
min_dwing_angle_in_flymale_frameany,-9.367329e-01,3.211495e+00,215829
min_dwing_angle_out_flyany_frameany,-9.500506e-01,2.165587e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.602123e-01,3.817827e-01,262944
min_dwing_angle_out_flymale_frameany,-9.371453e-01,3.206874e+00,215829
min_wing_angle_flyany_frameany,-3.186283e-02,2.489774e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.587867e-02,2.083630e+00,262955
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.689774e-02,2.401231e+00,215838
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.550921e-01,2.335303e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.909167e-01,1.581213e+00,34476
min_wing_area_flyfemale_frameany,1.021595e+00,2.693942e+00,262955
min_wing_area_flymale_frameany,8.735422e-01,9.624074e-01,215838
nflies_close_flyany_frameany,3.289138e-01,-2.396264e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.910839e-01,-2.236150e-01,230
nflies_close_flyany_framebodyturn,5.264761e-01,7.206854e-01,3291
nflies_close_flyany_framebodyturnstart,5.556025e-01,1.082230e+00,1261
nflies_close_flyany_framecrabwalkallstart,4.106899e-01,-1.420964e+00,3066
nflies_close_flyany_framecrabwalkextreme,7.625827e-01,-4.110628e-01,539
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.287966e-01,-1.753936e+00,311738
nflies_close_flyany_framepivotcenter,4.847765e-01,-1.531585e+00,603
nflies_close_flyany_framepivotcenterstart,4.751568e-01,-4.791150e-01,203
nflies_close_flyany_framepivottailstart,6.432363e-01,4.270496e-01,1858
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.917926e-01,-2.018022e+00,302451
nflies_close_flyany_frametouch,1.413118e+00,-1.769536e+00,6384
nflies_close_flyany_framewalk,3.923854e-01,-2.577680e-01,115323
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.859510e-01,-4.715318e-01,34476
nflies_close_flyfemale_frameany,4.124432e-01,-1.549444e+00,262955
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.266793e-01,-3.631754e+00,215838
nflies_close_flymale_framechase,1.207383e+00,-1.247079e-01,1103
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056188e+00,4.613156e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.479629e+00,2.536650e+00,34476
nwingsdetected_flyfemale_frameany,1.045647e+00,6.821565e-03,262955
nwingsdetected_flymale_frameany,1.069168e+00,7.758670e-01,215838
phi_flyany_frameany,9.899737e-02,9.376815e+00,479460
phisideways_flyany_framemove,4.227683e-01,9.525742e-01,177009
phisideways_flyfemale_framemove,3.941423e-01,-1.492209e+00,136216
phisideways_flymale_framemove,4.604581e-01,2.735438e+00,40482
theta_mm_flyany_frameany,6.732002e-02,2.201448e+00,479460
velmag_ctr_flyany_frameany,5.688516e+00,-4.304431e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.464157e+00,9.491564e-01,828
velmag_ctr_flyany_framebodyturn,1.130829e+01,1.112896e+00,3291
velmag_ctr_flyany_framecrabwalkall,1.340547e+01,-1.059869e+00,25733
velmag_ctr_flyany_framecrabwalkextreme,6.933080e+00,-1.304048e+00,539
velmag_ctr_flyany_framejump,5.622890e+01,2.656992e+00,418
velmag_ctr_flyany_framemove,1.281688e+01,-5.454546e-01,176989
velmag_ctr_flyany_framenearfly,5.472633e+00,-3.681964e+00,138672
velmag_ctr_flyany_framenearwall,7.263835e+00,-2.967343e+00,311726
velmag_ctr_flyany_framenotnearfly_notnearwall,3.541628e+00,-2.944896e+00,142006
velmag_ctr_flyany_framepivotcenter,2.687750e+00,-3.266076e-01,603
velmag_ctr_flyany_framepivottail,1.065493e+01,1.633817e+00,7636
velmag_ctr_flyany_framerighting,1.338255e+01,-3.612868e+00,991
velmag_ctr_flyany_framestop,5.486319e-01,-4.721619e+00,302451
velmag_ctr_flyany_frametouch,4.866571e+00,-1.443849e+00,6384
velmag_ctr_flyany_framewalk,1.759587e+01,3.801784e-01,115322
