field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,3.965293e+00,2.244016e-01,200
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.139015e-01,-5.462036e-01,40917
du_ctr_flyfemale_frameany,5.257550e+00,-6.906230e-01,209036
du_ctr_flymale_frameany,5.463841e+00,-1.119290e+00,245570
du_ctr_flymale_framechase,1.530730e+01,4.391590e-01,989
du_tail_flyany_frameany,5.366115e+00,-9.798730e-01,455278
du_tail_flyany_framepivottail,6.242408e-01,1.288926e+00,11109
du_tail_flyfemale_frameany,5.256531e+00,-6.911536e-01,209036
du_tail_flymale_frameany,5.465104e+00,-1.117724e+00,245570
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.205869e-01,-2.724130e+00,1304
duration_flyany_framebodyturn,8.408831e-02,3.106112e-01,5034
duration_flyany_framechase,4.510918e-01,2.822979e+00,998
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.399449e-01,-3.512492e+00,31841
duration_flyany_framecrabwalkextreme,1.087277e-01,-2.690428e+00,697
duration_flyany_framejump,9.427461e-02,1.937274e+00,1285
duration_flyany_framemove,1.217929e+00,-1.098477e+00,214244
duration_flyany_framepivotcenter,8.466011e-02,-5.861361e-01,374
duration_flyany_framepivottail,1.332639e-01,2.220570e-02,11109
duration_flyany_framerighting,3.692639e-01,-1.577141e+00,911
duration_flyany_framestop,1.547681e+00,8.123669e-01,241053
duration_flyany_frametouch,1.623691e-01,-1.832019e+00,5469
duration_flyany_framewalk,5.951621e-01,3.393711e-01,130433
duration_flyany_framewingextension,3.312309e-01,2.948430e-01,200
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.723718e+00,-2.428102e+00,40918
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.178934e-01,-3.797745e+00,521
duration_flyfemale_framebodyturn,8.408330e-02,4.810038e-01,2077
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.269078e-01,-2.634698e+00,12889
duration_flyfemale_framecrabwalkextreme,1.161040e-01,3.618161e-02,249
duration_flyfemale_framejump,9.550238e-02,2.040897e+00,721
duration_flyfemale_framemove,1.123881e+00,-1.453768e+00,96940
duration_flyfemale_framepivotcenter,8.670237e-02,-1.854264e-01,248
duration_flyfemale_framepivottail,1.340556e-01,5.132604e-01,5131
duration_flyfemale_framerighting,3.944676e-01,-1.059930e+00,642
duration_flyfemale_framestop,1.390568e+00,8.479727e-01,112090
duration_flyfemale_frametouch,1.462518e-01,-2.229170e+00,1846
duration_flyfemale_framewalk,5.963405e-01,8.375246e-01,59271
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.795962e+00,-1.994597e+00,18950
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.232883e-01,-9.036058e-01,779
duration_flymale_framebodyturn,8.410547e-02,1.369627e-01,2950
duration_flymale_framechase,5.112150e-01,1.774325e+00,989
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.489249e-01,-3.300402e+00,18920
duration_flymale_framecrabwalkextreme,1.024507e-01,-3.818688e+00,437
duration_flymale_framejump,9.304542e-02,1.218995e+00,554
duration_flymale_framemove,1.301225e+00,-6.430909e-01,116879
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.325259e-01,-4.942792e-01,5977
duration_flymale_framerighting,3.422763e-01,-1.305760e+00,269
duration_flymale_framestop,1.713132e+00,6.014721e-01,128691
duration_flymale_frametouch,1.750768e-01,-1.275812e+00,3621
duration_flymale_framewalk,5.887875e-01,-2.126104e-01,71067
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.591065e+00,-1.960344e+00,21886
dv_cor_flyany_frameany,-4.660451e-02,-5.050314e-01,455278
dv_cor_flyfemale_frameany,-1.722984e-01,-2.518359e+00,209036
dv_cor_flymale_frameany,5.923481e-02,1.086594e+00,245570
dv_ctr_flyany_frameany,-7.088635e-02,-6.744908e-01,455278
dv_ctr_flyfemale_frameany,-2.360817e-01,-2.578859e+00,209036
dv_ctr_flymale_frameany,6.796766e-02,1.015574e+00,245570
dv_tail_flyany_frameany,7.100648e-02,2.200700e+00,455278
dv_tail_flyfemale_frameany,-1.549858e-02,4.993332e-02,209036
dv_tail_flymale_frameany,1.448064e-01,2.796962e+00,245570
dwing_angle_diff_flyany_frameany,-1.415761e-04,-2.376594e+00,455278
dwing_angle_diff_flyany_framewingextension,-3.302861e-01,1.946583e+00,200
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.882667e-04,8.170061e-01,209036
dwing_angle_diff_flymale_frameany,-5.322832e-04,-9.483706e-01,245570
dwing_angle_imbalance_flyany_frameany,-8.338682e-01,-1.804255e+00,455278
dwing_angle_imbalance_flyany_framewingextension,-1.067390e+00,7.236919e-01,200
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.672012e+00,1.867750e-01,40917
dwing_angle_imbalance_flyfemale_frameany,-6.513473e-01,-7.497551e-01,209036
dwing_angle_imbalance_flymale_frameany,-9.870784e-01,-1.836559e+00,245570
ecc_flyany_frameany,3.597105e-01,1.518171e+00,455297
ecc_flyfemale_frameany,3.575323e-01,1.320258e+00,209045
ecc_flymale_frameany,3.615434e-01,1.430803e+00,245580
fractime_flyany_frameattemptedcopulation,3.294553e-05,-9.124869e-01,455297
fractime_flyany_framebackup,2.877243e-03,-1.935309e+00,455297
fractime_flyany_framebackup_nearfly,1.497923e-03,-2.019795e+00,455297
fractime_flyany_framebackup_nearwall,2.866261e-03,-1.929230e+00,455297
fractime_flyany_framebackup_notnearfly_notnearwall,1.098184e-05,-1.367076e-02,455297
fractime_flyany_framebodyturn,1.105652e-02,1.141009e+00,455297
fractime_flyany_framebodyturn_nearfly,3.259411e-03,-8.515356e-01,455297
fractime_flyany_framebodyturn_nearwall,1.024826e-02,9.375379e-01,455297
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.061977e-04,3.200175e+00,455297
fractime_flyany_framechase,2.231510e-03,-8.875701e-01,455297
fractime_flyany_framechase_notwingextension,2.064586e-03,-9.062411e-01,455297
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,455297
fractime_flyany_framecrabwalkall,6.993457e-02,-2.411314e+00,455297
fractime_flyany_framecrabwalkall_nearfly,1.690325e-02,-2.875580e+00,455297
fractime_flyany_framecrabwalkall_nearwall,6.870021e-02,-2.413927e+00,455297
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.962488e-04,8.923747e-01,455297
fractime_flyany_framecrabwalkextreme,1.535262e-03,-2.068451e+00,455297
fractime_flyany_framecrabwalkextreme_nearfly,8.126564e-04,-2.099072e+00,455297
fractime_flyany_framecrabwalkextreme_nearwall,1.511102e-03,-1.981917e+00,455297
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.196369e-05,-1.761891e-01,455297
fractime_flyany_framejump,2.826726e-03,1.254272e+00,455297
fractime_flyany_framejump_nearfly,7.423726e-04,9.364658e-01,455297
fractime_flyany_framejump_nearwall,1.563814e-03,1.878006e+00,455297
fractime_flyany_framejump_notnearfly_notnearwall,1.082810e-03,5.633904e-01,455297
fractime_flyany_framemove,4.705588e-01,-1.934795e+00,455297
fractime_flyany_framemove_nearfly,1.359376e-01,-3.311814e+00,455297
fractime_flyany_framemove_nearwall,4.263876e-01,-1.979927e+00,455297
fractime_flyany_framemove_notnearfly_notnearwall,3.570856e-02,-2.589429e-01,455297
fractime_flyany_framenotanybehavior,1.232712e-01,-1.282014e+00,455297
fractime_flyany_framepivotcenter,8.346200e-04,1.147286e+00,455297
fractime_flyany_framepivotcenter_nearfly,2.635642e-04,-1.928089e-02,455297
fractime_flyany_framepivotcenter_nearwall,3.360444e-04,-2.015873e-01,455297
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.173100e-04,2.470706e+00,455297
fractime_flyany_framepivotcenter_stop,2.130477e-04,9.468744e-01,455297
fractime_flyany_framepivottail,2.439946e-02,-9.017854e-01,455297
fractime_flyany_framepivottail_nearfly,8.563641e-03,-2.322452e+00,455297
fractime_flyany_framepivottail_nearwall,2.411613e-02,-9.277891e-01,455297
fractime_flyany_framepivottail_notnearfly_notnearwall,1.427640e-04,1.216859e+00,455297
fractime_flyany_framerighting,2.000892e-03,-4.916591e-01,455297
fractime_flyany_framerighting_nearfly,4.853974e-04,-7.950462e-01,455297
fractime_flyany_framerighting_nearwall,1.609938e-03,-1.749256e-01,455297
fractime_flyany_framerighting_notnearfly_notnearwall,3.184734e-04,-1.089848e+00,455297
fractime_flyany_framestop,5.294412e-01,1.934795e+00,455297
fractime_flyany_framestop_nearfly,1.202160e-01,-1.236527e+00,455297
fractime_flyany_framestop_nearwall,2.126326e-01,-1.955774e+00,455297
fractime_flyany_framestop_notnearfly_notnearwall,2.617127e-01,4.583982e+00,455297
fractime_flyany_framestop_notwinggrooming,4.409056e-01,2.138039e+00,455297
fractime_flyany_frametouch,1.201194e-02,-2.509906e+00,455297
fractime_flyany_frametouch_notchase,1.132008e-02,-2.830107e+00,455297
fractime_flyany_framewalk,2.864789e-01,-1.077066e+00,455297
fractime_flyany_framewalk_nearfly,7.251970e-02,-2.582965e+00,455297
fractime_flyany_framewalk_nearwall,2.672849e-01,-8.963783e-01,455297
fractime_flyany_framewalk_notnearfly_notnearwall,1.573918e-02,-8.173058e-01,455297
fractime_flyany_framewingextension,4.634338e-04,-8.073757e-01,455297
fractime_flyany_framewingextension_nearfly,3.689899e-04,-8.136292e-01,455297
fractime_flyany_framewingextension_notchase,2.965098e-04,-8.894120e-01,455297
fractime_flyany_framewingextension_notnearfly,9.444385e-05,1.906299e-01,455297
fractime_flyany_framewingflick,1.581385e-04,-7.937324e-01,455297
fractime_flyany_framewingflick_nearfly,8.785474e-05,-8.435444e-01,455297
fractime_flyany_framewingflick_notnearfly,7.028379e-05,-5.455242e-02,455297
fractime_flyany_framewinggrooming,8.987101e-02,-3.291416e-01,455297
fractime_flyany_framewinggrooming_nearfly,1.408092e-02,-1.294952e+00,455297
fractime_flyany_framewinggrooming_nearwall,1.701966e-02,-2.519775e+00,455297
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.315438e-02,1.119532e+00,455297
fractime_flyfemale_firsthalf_framechase,1.405877e-04,-8.506107e-01,106695
fractime_flyfemale_firsthalf_frametouch,9.794273e-03,-2.855728e+00,106695
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,209036
fractime_flyfemale_framebackup,2.511529e-03,-2.363834e+00,209036
fractime_flyfemale_framebodyturn,9.936088e-03,5.627073e-01,209036
fractime_flyfemale_framechase,1.052450e-04,-8.315152e-01,209036
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,209036
fractime_flyfemale_framecrabwalkall,6.165924e-02,-2.086313e+00,209036
fractime_flyfemale_framecrabwalkextreme,1.219886e-03,-1.695222e+00,209036
fractime_flyfemale_framejump,3.449167e-03,1.345636e+00,209036
fractime_flyfemale_framemove,4.637766e-01,-1.723030e+00,209036
fractime_flyfemale_framenotanybehavior,1.245527e-01,-1.565983e+00,209036
fractime_flyfemale_framepivotcenter,1.195966e-03,1.532966e+00,209036
fractime_flyfemale_framepivottail,2.454601e-02,-3.792440e-01,209036
fractime_flyfemale_framerighting,3.071241e-03,1.979995e-02,209036
fractime_flyfemale_framestop,5.362234e-01,1.723030e+00,209036
fractime_flyfemale_frametouch,8.831015e-03,-3.094808e+00,209036
fractime_flyfemale_framewalk,2.835445e-01,-8.002687e-01,209036
fractime_flyfemale_framewingextension,7.654184e-05,-3.538833e-01,209036
fractime_flyfemale_framewingflick,1.195966e-04,-2.368132e-01,209036
fractime_flyfemale_framewinggrooming,9.065424e-02,-5.220312e-01,209036
fractime_flyfemale_secondhalf_framechase,6.839878e-05,-6.661126e-01,102341
fractime_flyfemale_secondhalf_frametouch,7.826775e-03,-2.914476e+00,102341
fractime_flyfirsthalf_framebackup,3.224134e-03,-1.364848e+00,227658
fractime_flyfirsthalf_framebodyturn,1.162270e-02,1.178932e+00,227658
fractime_flyfirsthalf_framechase,2.964974e-03,-8.240527e-01,227658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,227658
fractime_flyfirsthalf_framecrabwalkall,7.189293e-02,-1.974826e+00,227658
fractime_flyfirsthalf_framecrabwalkextreme,1.598890e-03,-1.799849e+00,227658
fractime_flyfirsthalf_framejump,2.543289e-03,8.910702e-01,227658
fractime_flyfirsthalf_framemove,4.870771e-01,-1.801639e+00,227658
fractime_flyfirsthalf_framepivotcenter,7.950522e-04,1.560609e+00,227658
fractime_flyfirsthalf_framepivottail,2.764234e-02,-3.958392e-01,227658
fractime_flyfirsthalf_framerighting,2.205062e-03,-3.143407e-01,227658
fractime_flyfirsthalf_framestop,5.129229e-01,1.801639e+00,227658
fractime_flyfirsthalf_frametouch,1.476777e-02,-2.363580e+00,227658
fractime_flyfirsthalf_framewalk,2.962777e-01,-9.638321e-01,227658
fractime_flyfirsthalf_framewingextension,4.700033e-04,-7.785553e-01,227658
fractime_flyfirsthalf_framewingflick,1.932724e-04,-6.267273e-01,227658
fractime_flyfirsthalf_framewinggrooming,9.161110e-02,-5.095670e-01,227658
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.076912e-01,120619
fractime_flymale_firsthalf_framechase,5.471775e-03,-8.222563e-01,120619
fractime_flymale_firsthalf_frametouch,1.920925e-02,-1.721255e+00,120619
fractime_flymale_frameattemptedcopulation,6.108238e-05,-8.928525e-01,245570
fractime_flymale_framebackup,3.196645e-03,-1.129299e+00,245570
fractime_flymale_framebodyturn,1.202508e-02,1.328569e+00,245570
fractime_flymale_framechase,4.047726e-03,-8.942641e-01,245570
fractime_flymale_framechase_notwingextension,3.738242e-03,-9.095418e-01,245570
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,245570
fractime_flymale_framecrabwalkall,7.704524e-02,-2.255139e+00,245570
fractime_flymale_framecrabwalkextreme,1.795822e-03,-2.053308e+00,245570
fractime_flymale_framejump,2.292625e-03,9.853890e-01,245570
fractime_flymale_framemove,4.759498e-01,-1.967236e+00,245570
fractime_flymale_framenotanybehavior,1.213137e-01,-8.680677e-01,245570
fractime_flymale_framepivotcenter,5.293806e-04,5.582738e-01,245570
fractime_flymale_framepivottail,2.433929e-02,-1.273253e+00,245570
fractime_flymale_framerighting,1.095411e-03,-1.143414e+00,245570
fractime_flymale_framestop,5.240502e-01,1.967236e+00,245570
fractime_flymale_frametouch,1.474529e-02,-1.873374e+00,245570
fractime_flymale_frametouch_notchase,1.347070e-02,-2.102922e+00,245570
fractime_flymale_framewalk,2.893961e-01,-1.170761e+00,245570
fractime_flymale_framewingextension,7.940709e-04,-8.177395e-01,245570
fractime_flymale_framewingflick,1.913915e-04,-9.081421e-01,245570
fractime_flymale_framewinggrooming,8.912326e-02,4.358579e-02,245570
fractime_flymale_secondhalf_frameattemptedcopulation,1.200240e-04,-7.361086e-01,124975
fractime_flymale_secondhalf_framechase,2.672535e-03,-8.636356e-01,124975
fractime_flymale_secondhalf_frametouch,1.043409e-02,-1.807877e+00,124975
fractime_flysecondhalf_framebackup,2.530533e-03,-2.303744e+00,227620
fractime_flysecondhalf_framebodyturn,1.049117e-02,1.060368e+00,227620
fractime_flysecondhalf_framechase,1.498111e-03,-8.480698e-01,227620
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,227620
fractime_flysecondhalf_framecrabwalkall,6.798172e-02,-2.650385e+00,227620
fractime_flysecondhalf_framecrabwalkextreme,1.471751e-03,-2.201998e+00,227620
fractime_flysecondhalf_framejump,3.110447e-03,1.502889e+00,227620
fractime_flysecondhalf_framemove,4.539935e-01,-1.950964e+00,227620
fractime_flysecondhalf_framepivotcenter,8.742641e-04,7.565237e-01,227620
fractime_flysecondhalf_framepivottail,2.115807e-02,-1.340455e+00,227620
fractime_flysecondhalf_framerighting,1.796854e-03,-6.847323e-01,227620
fractime_flysecondhalf_framestop,5.460065e-01,1.950964e+00,227620
fractime_flysecondhalf_frametouch,9.256656e-03,-2.330913e+00,227620
fractime_flysecondhalf_framewalk,2.766892e-01,-1.120895e+00,227620
fractime_flysecondhalf_framewingextension,4.569019e-04,-7.041360e-01,227620
fractime_flysecondhalf_framewingflick,1.230120e-04,-8.966288e-01,227620
fractime_flysecondhalf_framewinggrooming,8.813373e-02,-9.766703e-02,227620
magveldiff_nose2ell_flyany_framenearfly,1.135643e+01,-2.385290e-03,116618
magveldiff_nose2ell_flyany_frametouch,1.078935e+01,2.547504e+00,5469
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.126385e+01,2.686703e-01,51485
magveldiff_nose2ell_flyfemale_frametouch,1.008784e+01,2.073196e+00,1846
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.963946e+00,-4.113341e-01,989
magveldiff_nose2ell_flymale_framenearfly,1.147824e+01,-2.482418e-01,65043
magveldiff_nose2ell_flymale_frametouch,1.179360e+01,3.015085e+00,3621
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.678936e+00,5.766554e-01,455278
max_absdwing_angle_flyany_framechase,1.706041e+00,1.103884e+00,998
max_absdwing_angle_flyany_framenearfly,1.571091e+00,1.014717e+00,116618
max_absdwing_angle_flyany_frametouch,1.801401e+00,1.814774e+00,5469
max_absdwing_angle_flyany_framewingextension,4.967960e+00,-3.563418e-01,200
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.484992e+00,1.450668e+00,40917
max_absdwing_angle_flyfemale_frameany,1.511470e+00,2.087291e-01,209036
max_absdwing_angle_flyfemale_framenearfly,1.418356e+00,4.966374e-01,51485
max_absdwing_angle_flyfemale_frametouch,1.710616e+00,2.200406e+00,1846
max_absdwing_angle_flymale_frameany,1.818804e+00,5.670786e-01,245570
max_absdwing_angle_flymale_framechase,1.913505e+00,7.082924e-01,989
max_absdwing_angle_flymale_framenearfly,1.706083e+00,1.108963e+00,65043
max_absdwing_angle_flymale_frametouch,1.875255e+00,1.066615e+00,3621
max_absdwing_area_flyany_frameany,3.464652e+00,2.857433e-01,455278
max_absdwing_area_flyany_framewingextension,5.575328e+00,-1.097793e+00,200
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.628475e+00,1.705749e+00,40917
max_absdwing_area_flyfemale_frameany,3.572491e+00,4.196243e-01,209036
max_absdwing_area_flymale_frameany,3.370756e+00,1.284173e-01,245570
max_dwing_angle_in_flyany_frameany,1.147796e+00,9.230227e-01,455278
max_dwing_angle_in_flyany_framewingextension,2.794121e+00,-1.141868e+00,200
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.029073e+00,4.410463e-01,209036
max_dwing_angle_in_flymale_frameany,1.247794e+00,8.427742e-01,245570
max_dwing_angle_out_flyany_frameany,1.147654e+00,9.203967e-01,455278
max_dwing_angle_out_flyany_framewingextension,2.463835e+00,1.185485e+00,200
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.029461e+00,4.447537e-01,209036
max_dwing_angle_out_flymale_frameany,1.247261e+00,8.383766e-01,245570
max_wing_angle_flyany_frameany,9.431150e-02,-1.115438e+00,455297
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.156169e-02,6.891335e-01,998
max_wing_angle_flyany_framenearfly,8.239967e-02,-1.097183e+00,116626
max_wing_angle_flyany_frametouch,8.974068e-02,-6.849664e-01,5469
max_wing_angle_flyany_framewingextension,7.642599e-01,1.343457e+00,200
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.687664e-01,-8.167589e-03,40918
max_wing_angle_flyfemale_frameany,9.551376e-02,-7.738026e-01,209045
max_wing_angle_flyfemale_framenearfly,8.543895e-02,-6.811849e-01,51487
max_wing_angle_flyfemale_frametouch,8.898616e-02,5.974383e-01,1846
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.323798e-02,-1.019030e+00,245580
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.359617e-02,1.495570e-01,989
max_wing_angle_flymale_framenearfly,7.978111e-02,-1.060914e+00,65049
max_wing_angle_flymale_frametouch,9.100283e-02,-9.333364e-01,3621
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.506944e-01,8.361987e-01,455297
max_wing_area_flyany_framewingextension,1.220491e+00,-3.924082e-01,200
max_wing_area_flyany_framewinggrooming,8.828376e-01,9.460604e-01,40918
max_wing_area_flyfemale_frameany,1.038292e+00,1.572533e+00,209045
max_wing_area_flymale_frameany,8.760250e-01,1.392206e-01,245580
mean_wing_angle_flyany_frameany,3.243011e-02,-7.066392e-01,455297
mean_wing_angle_flyany_framewingextension,3.994661e-01,9.509990e-02,200
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.085466e-02,-4.627780e-01,209045
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.373073e-02,-6.938170e-01,245580
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.164378e-01,9.806610e-01,455297
mean_wing_area_flyany_framewingextension,9.041788e-01,-1.309664e+00,200
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.389970e-01,1.699222e+00,40918
mean_wing_area_flyfemale_frameany,9.970225e-01,1.703166e+00,209045
mean_wing_area_flymale_frameany,8.477570e-01,2.611391e-01,245580
min_absdwing_angle_flyany_frameany,1.032705e+00,1.512410e+00,455278
min_absdwing_angle_flyany_framewingextension,1.330067e+00,-1.385214e+00,200
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.480297e-01,1.509106e+00,209036
min_absdwing_angle_flymale_frameany,1.104685e+00,8.784632e-01,245570
min_absdwing_area_flyany_frameany,2.323593e+00,1.266078e+00,455278
min_absdwing_area_flyany_framewingextension,2.076379e+00,-1.215191e+00,200
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.344465e+00,1.525474e+00,209036
min_absdwing_area_flymale_frameany,2.304744e+00,6.235765e-01,245570
min_dwing_angle_in_flyany_frameany,-1.147654e+00,-9.203967e-01,455278
min_dwing_angle_in_flyany_framewingextension,-2.463835e+00,-1.185485e+00,200
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.029461e+00,-4.447537e-01,209036
min_dwing_angle_in_flymale_frameany,-1.247261e+00,-8.383766e-01,245570
min_dwing_angle_out_flyany_frameany,-1.147796e+00,-9.230227e-01,455278
min_dwing_angle_out_flyany_framewingextension,-2.794121e+00,1.141868e+00,200
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.029073e+00,-4.410463e-01,209036
min_dwing_angle_out_flymale_frameany,-1.247794e+00,-8.427742e-01,245570
min_wing_angle_flyany_frameany,-2.945127e-02,2.745426e-01,455297
min_wing_angle_flyany_framewingextension,3.467216e-02,-2.729613e+00,200
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.380444e-02,2.411830e-01,209045
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.577651e-02,1.516515e-01,245580
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.821812e-01,1.098512e+00,455297
min_wing_area_flyany_framewingextension,5.878670e-01,-2.146386e+00,200
min_wing_area_flyany_framewinggrooming,3.951563e-01,2.702837e+00,40918
min_wing_area_flyfemale_frameany,9.557532e-01,1.779285e+00,209045
min_wing_area_flymale_frameany,8.194889e-01,3.714567e-01,245580
nflies_close_flyany_frameany,2.816930e-01,-3.188008e+00,455297
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.988308e-01,-1.759276e+00,354
nflies_close_flyany_framebodyturn,3.520416e-01,-2.795874e+00,5034
nflies_close_flyany_framebodyturnstart,3.582271e-01,-2.832501e+00,1962
nflies_close_flyany_framecrabwalkallstart,3.784386e-01,-2.070862e+00,4164
nflies_close_flyany_framecrabwalkextreme,6.663691e-01,-1.466348e+00,697
nflies_close_flyany_framecrabwalkextremestart,6.805992e-01,-1.260614e+00,207
nflies_close_flyany_framejumpstart,4.138113e-01,-8.889519e-01,447
nflies_close_flyany_framenearwall,3.523091e-01,-3.109243e+00,290944
nflies_close_flyany_framepivotcenter,4.239792e-01,-1.144142e+00,374
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.388945e-01,-2.537455e+00,2751
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.330579e-01,-2.962521e+00,241053
nflies_close_flyany_frametouch,1.411891e+00,-1.512203e+00,5469
nflies_close_flyany_framewalk,3.002423e-01,-2.621318e+00,130433
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.574407e-01,-1.823018e+00,40918
nflies_close_flyfemale_frameany,3.077615e-01,-3.330914e+00,209045
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.599153e-01,-2.743610e+00,245580
nflies_close_flymale_framechase,1.178343e+00,-9.060779e-01,989
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.073075e+00,-2.766232e-01,455297
nwingsdetected_flyany_framewingextension,1.933698e+00,-1.196977e+00,200
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.473575e+00,6.836313e-01,40918
nwingsdetected_flyfemale_frameany,1.068086e+00,4.579153e-01,209045
nwingsdetected_flymale_frameany,1.077315e+00,-6.803696e-01,245580
phi_flyany_frameany,-3.605395e-02,-3.631963e+00,455297
phisideways_flyany_framemove,4.186143e-01,-7.605203e-01,214244
phisideways_flyfemale_framemove,4.223580e-01,-7.415386e-01,96949
phisideways_flymale_framemove,4.171031e-01,-5.150077e-01,116889
theta_mm_flyany_frameany,1.029748e-01,3.660632e+00,455297
velmag_ctr_flyany_frameany,6.709794e+00,-1.122935e+00,455278
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.204129e+00,1.897122e+00,1304
velmag_ctr_flyany_framebodyturn,1.097864e+01,4.011749e-01,5034
velmag_ctr_flyany_framecrabwalkall,1.440914e+01,2.873690e-01,31841
velmag_ctr_flyany_framecrabwalkextreme,7.289647e+00,-1.055966e+00,697
velmag_ctr_flyany_framejump,5.062852e+01,-3.688037e-02,1285
velmag_ctr_flyany_framemove,1.337597e+01,4.512555e-01,214225
velmag_ctr_flyany_framenearfly,6.776449e+00,-5.151324e-01,116618
velmag_ctr_flyany_framenearwall,9.113263e+00,8.680273e-01,290931
