field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.450038e+00,1.656553e+00,238913
du_ctr_flymale_frameany,9.002214e+00,3.640442e+00,215703
du_ctr_flymale_framechase,1.476993e+01,-1.432502e-01,1056
du_tail_flyany_frameany,7.657531e+00,2.844334e+00,455373
du_tail_flyany_framepivottail,-7.273458e-01,-5.887757e+00,5313
du_tail_flyfemale_frameany,6.449956e+00,1.658634e+00,238913
du_tail_flymale_frameany,9.002847e+00,3.642386e+00,215703
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.861637e-01,1.507549e+01,2411
duration_flyany_framebodyturn,8.652607e-02,2.230136e+00,1870
duration_flyany_framechase,1.424016e-01,-1.593368e+00,1269
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.078506e-01,7.701870e+00,65770
duration_flyany_framecrabwalkextreme,1.343738e-01,4.793740e+00,1696
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.821704e+00,1.042832e+01,257277
duration_flyany_framepivotcenter,9.888327e-02,3.663760e+00,486
duration_flyany_framepivottail,1.526717e-01,3.645904e+00,5313
duration_flyany_framerighting,3.994402e-01,-6.750512e-01,2211
duration_flyany_framestop,2.969754e+00,3.282110e+00,198115
duration_flyany_frametouch,2.486090e-01,4.784255e+00,16048
duration_flyany_framewalk,1.219739e+00,1.492591e+01,195077
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.654922e+00,-3.090332e+00,8105
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.757139e-01,1.004782e+01,1634
duration_flyfemale_framebodyturn,8.577646e-02,1.946006e+00,1085
duration_flyfemale_framechase,1.174343e-01,7.567448e-02,213
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,4.294699e-01,1.445776e+01,36286
duration_flyfemale_framecrabwalkextreme,1.359950e-01,4.551037e+00,851
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.786407e+00,1.088272e+01,123168
duration_flyfemale_framepivotcenter,9.646909e-02,2.355145e+00,288
duration_flyfemale_framepivottail,1.496041e-01,3.003062e+00,3197
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.545265e+00,6.787726e+00,115745
duration_flyfemale_frametouch,2.175985e-01,4.212967e+00,6209
duration_flyfemale_framewalk,1.009342e+00,1.077843e+01,91111
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.750580e+00,-2.205617e+00,5613
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.966180e-01,1.562816e+01,777
duration_flymale_framebodyturn,8.736048e-02,2.278788e+00,785
duration_flymale_framechase,1.672053e-01,-1.689201e+00,1056
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.819824e-01,2.620297e+00,29457
duration_flymale_framecrabwalkextreme,1.326177e-01,2.785872e+00,845
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.890073e+00,8.036000e+00,133741
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.549373e-01,3.824858e+00,2101
duration_flymale_framerighting,4.362462e-01,4.915483e-01,2106
duration_flymale_framestop,2.355736e+00,1.197773e+00,81962
duration_flymale_frametouch,2.848178e-01,4.297668e+00,9825
duration_flymale_framewalk,1.447724e+00,1.747867e+01,103751
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.570000e+00,-2.043905e+00,2488
dv_cor_flyany_frameany,-1.417407e-01,-2.428354e+00,455373
dv_cor_flyfemale_frameany,2.248393e-01,3.600618e+00,238913
dv_cor_flymale_frameany,-5.515072e-01,-6.456716e+00,215703
dv_ctr_flyany_frameany,-1.609432e-01,-2.105683e+00,455373
dv_ctr_flyfemale_frameany,2.980555e-01,3.595320e+00,238913
dv_ctr_flymale_frameany,-6.736497e-01,-6.286776e+00,215703
dv_tail_flyany_frameany,-9.565325e-02,-1.757300e+00,455373
dv_tail_flyfemale_frameany,1.683776e-01,3.767555e+00,238913
dv_tail_flymale_frameany,-3.898769e-01,-6.255044e+00,215703
dwing_angle_diff_flyany_frameany,3.098347e-05,1.205433e+00,455373
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.385451e-04,-1.385867e-01,238913
dwing_angle_diff_flymale_frameany,-5.748809e-05,9.593879e-01,215703
dwing_angle_imbalance_flyany_frameany,-7.922491e-01,-1.653977e+00,455373
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.476097e+00,2.389488e+00,8104
dwing_angle_imbalance_flyfemale_frameany,-7.156751e-01,-2.607381e+00,238913
dwing_angle_imbalance_flymale_frameany,-8.776876e-01,-7.734377e-01,215703
ecc_flyany_frameany,3.477765e-01,-3.208335e+00,455392
ecc_flyfemale_frameany,3.477517e-01,-3.142459e+00,238923
ecc_flymale_frameany,3.477257e-01,-2.891942e+00,215712
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.176926e-01,455392
fractime_flyany_framebackup,5.294340e-03,3.521061e-01,455392
fractime_flyany_framebackup_nearfly,3.412445e-03,1.079210e+00,455392
fractime_flyany_framebackup_nearwall,5.289948e-03,3.617417e-01,455392
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.644709e-01,455392
fractime_flyany_framebodyturn,4.106352e-03,-4.689534e+00,455392
fractime_flyany_framebodyturn_nearfly,1.499807e-03,-4.266399e+00,455392
fractime_flyany_framebodyturn_nearwall,3.851627e-03,-4.756458e+00,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.207751e-04,-1.571884e+00,455392
fractime_flyany_framechase,2.786610e-03,-7.209223e-01,455392
fractime_flyany_framechase_notwingextension,2.786610e-03,-6.525258e-01,455392
fractime_flyany_framecopulation,0.000000e+00,-5.465473e-01,455392
fractime_flyany_framecrabwalkall,1.444250e-01,4.069978e+00,455392
fractime_flyany_framecrabwalkall_nearfly,4.127653e-02,2.496684e+00,455392
fractime_flyany_framecrabwalkall_nearwall,1.438102e-01,4.015752e+00,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.393542e-04,-1.668288e-01,455392
fractime_flyany_framecrabwalkextreme,3.737439e-03,1.934997e+00,455392
fractime_flyany_framecrabwalkextreme_nearfly,2.079527e-03,1.537416e+00,455392
fractime_flyany_framecrabwalkextreme_nearwall,3.678150e-03,1.975304e+00,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.976319e-05,4.847049e-02,455392
fractime_flyany_framejump,6.368140e-05,-2.482820e+00,455392
fractime_flyany_framejump_nearfly,1.317546e-05,-2.476138e+00,455392
fractime_flyany_framejump_nearwall,2.635092e-05,-2.447528e+00,455392
fractime_flyany_framejump_notnearfly_notnearwall,3.074274e-05,-2.323112e+00,455392
fractime_flyany_framemove,5.649572e-01,5.899365e-01,455392
fractime_flyany_framemove_nearfly,1.831170e-01,-1.266359e+00,455392
fractime_flyany_framemove_nearwall,4.845891e-01,-3.871124e-01,455392
fractime_flyany_framemove_notnearfly_notnearwall,6.992437e-02,3.606059e+00,455392
fractime_flyany_framenotanybehavior,7.473342e-02,-3.220026e+00,455392
fractime_flyany_framepivotcenter,1.073800e-03,2.221664e+00,455392
fractime_flyany_framepivotcenter_nearfly,5.972876e-04,4.002852e+00,455392
fractime_flyany_framepivotcenter_nearwall,8.586009e-04,4.392128e+00,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.778687e-04,-6.329209e-01,455392
fractime_flyany_framepivotcenter_stop,1.822606e-04,-6.949650e-02,455392
fractime_flyany_framepivottail,1.166687e-02,-6.081260e+00,455392
fractime_flyany_framepivottail_nearfly,5.999227e-03,-4.542138e+00,455392
fractime_flyany_framepivottail_nearwall,1.156147e-02,-6.077435e+00,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,4.611412e-05,-2.875111e-01,455392
fractime_flyany_framerighting,4.874921e-03,2.796367e+00,455392
fractime_flyany_framerighting_nearfly,5.445858e-04,2.128833e-01,455392
fractime_flyany_framerighting_nearwall,1.113327e-03,-1.511565e-02,455392
fractime_flyany_framerighting_notnearfly_notnearwall,3.403661e-03,9.794908e+00,455392
fractime_flyany_framestop,4.350428e-01,-5.899365e-01,455392
fractime_flyany_framestop_nearfly,1.313440e-01,-9.161252e-01,455392
fractime_flyany_framestop_nearwall,2.737861e-01,-6.368847e-01,455392
fractime_flyany_framestop_notnearfly_notnearwall,1.328284e-01,-1.199141e-01,455392
fractime_flyany_framestop_notwinggrooming,4.176731e-01,1.062351e+00,455392
fractime_flyany_frametouch,3.523997e-02,1.502282e+00,455392
fractime_flyany_frametouch_notchase,3.511480e-02,2.312478e+00,455392
fractime_flyany_framewalk,4.283716e-01,4.096354e+00,455392
fractime_flyany_framewalk_nearfly,1.174768e-01,7.655055e-01,455392
fractime_flyany_framewalk_nearwall,3.610099e-01,2.764090e+00,455392
fractime_flyany_framewalk_notnearfly_notnearwall,5.930934e-02,5.212503e+00,455392
fractime_flyany_framewingextension,1.910442e-04,-1.097513e+00,455392
fractime_flyany_framewingextension_nearfly,1.515178e-04,-1.088547e+00,455392
fractime_flyany_framewingextension_notchase,1.910442e-04,-1.177393e+00,455392
fractime_flyany_framewingextension_notnearfly,3.952639e-05,-7.146746e-01,455392
fractime_flyany_framewingflick,2.371583e-04,2.115355e+00,455392
fractime_flyany_framewingflick_nearfly,1.185792e-04,8.900935e-01,455392
fractime_flyany_framewingflick_notnearfly,1.185792e-04,6.847564e+00,455392
fractime_flyany_framewinggrooming,1.779785e-02,-5.366743e+00,455392
fractime_flyany_framewinggrooming_nearfly,4.097569e-03,-3.900212e+00,455392
fractime_flyany_framewinggrooming_nearwall,5.303123e-03,-4.107852e+00,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.018244e-02,-3.923273e+00,455392
fractime_flyfemale_firsthalf_framechase,6.802550e-04,-4.466798e-01,119073
fractime_flyfemale_firsthalf_frametouch,2.593367e-02,9.451102e-01,119073
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.074078e+00,238913
fractime_flyfemale_framebackup,6.839310e-03,2.119070e+00,238913
fractime_flyfemale_framebodyturn,4.541402e-03,-3.952482e+00,238913
fractime_flyfemale_framechase,8.915379e-04,1.080307e-01,238913
fractime_flyfemale_framecopulation,0.000000e+00,-3.320904e-01,238913
fractime_flyfemale_framecrabwalkall,1.518796e-01,6.541964e+00,238913
fractime_flyfemale_framecrabwalkextreme,3.561966e-03,3.633192e+00,238913
fractime_flyfemale_framejump,5.022749e-05,-2.347064e+00,238913
fractime_flyfemale_framemove,5.155349e-01,-2.429208e-01,238913
fractime_flyfemale_framenotanybehavior,7.502313e-02,-3.262759e+00,238913
fractime_flyfemale_framepivotcenter,1.218017e-03,1.330911e+00,238913
fractime_flyfemale_framepivottail,1.338144e-02,-4.754435e+00,238913
fractime_flyfemale_framerighting,4.771611e-04,-9.741321e-01,238913
fractime_flyfemale_framestop,4.844651e-01,2.429208e-01,238913
fractime_flyfemale_frametouch,2.598854e-02,2.224525e+00,238913
fractime_flyfemale_framewalk,3.813564e-01,2.703179e+00,238913
fractime_flyfemale_framewingextension,1.799818e-04,-6.343718e-01,238913
fractime_flyfemale_framewingflick,8.371248e-06,-1.218853e+00,238913
fractime_flyfemale_framewinggrooming,2.349391e-02,-4.421934e+00,238913
fractime_flyfemale_secondhalf_framechase,1.101469e-03,9.819045e-01,119840
fractime_flyfemale_secondhalf_frametouch,2.604306e-02,3.958416e+00,119840
fractime_flyfirsthalf_framebackup,5.608823e-03,5.786234e-01,227677
fractime_flyfirsthalf_framebodyturn,4.238461e-03,-5.034954e+00,227677
fractime_flyfirsthalf_framechase,2.455233e-03,-7.301285e-01,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.982993e-01,227677
fractime_flyfirsthalf_framecrabwalkall,1.475248e-01,4.455929e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,4.541522e-03,3.573524e+00,227677
fractime_flyfirsthalf_framejump,1.756875e-05,-2.432996e+00,227677
fractime_flyfirsthalf_framemove,5.567844e-01,1.783056e-01,227677
fractime_flyfirsthalf_framepivotcenter,1.001419e-03,2.578433e+00,227677
fractime_flyfirsthalf_framepivottail,1.242111e-02,-6.237235e+00,227677
fractime_flyfirsthalf_framerighting,3.118453e-03,1.116261e+00,227677
fractime_flyfirsthalf_framestop,4.432156e-01,-1.783056e-01,227677
fractime_flyfirsthalf_frametouch,3.443036e-02,5.463581e-01,227677
fractime_flyfirsthalf_framewalk,4.145434e-01,3.491363e+00,227677
fractime_flyfirsthalf_framewingextension,1.405500e-04,-9.459867e-01,227677
fractime_flyfirsthalf_framewingflick,2.591390e-04,1.814237e+00,227677
fractime_flyfirsthalf_framewinggrooming,2.267247e-02,-5.000678e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.888631e-01,108604
fractime_flymale_firsthalf_framechase,4.401311e-03,-7.175981e-01,108604
fractime_flymale_firsthalf_frametouch,4.374609e-02,3.509675e-01,108604
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.795988e-01,215703
fractime_flymale_framebackup,3.602175e-03,-1.870052e+00,215703
fractime_flymale_framebodyturn,3.639263e-03,-4.562289e+00,215703
fractime_flymale_framechase,4.895620e-03,-7.314624e-01,215703
fractime_flymale_framechase_notwingextension,4.895620e-03,-6.685095e-01,215703
fractime_flymale_framecopulation,0.000000e+00,-6.161355e-01,215703
fractime_flymale_framecrabwalkall,1.365628e-01,1.587092e+00,215703
fractime_flymale_framecrabwalkextreme,3.926696e-03,7.405146e-01,215703
fractime_flymale_framejump,7.881207e-05,-2.091795e+00,215703
fractime_flymale_framemove,6.200238e-01,1.550247e+00,215703
fractime_flymale_framenotanybehavior,7.413434e-02,-2.916049e+00,215703
fractime_flymale_framepivotcenter,9.086568e-04,3.314043e+00,215703
fractime_flymale_framepivottail,9.740245e-03,-6.454755e+00,215703
fractime_flymale_framerighting,9.763425e-03,9.933276e+00,215703
fractime_flymale_framestop,3.799762e-01,-1.550247e+00,215703
fractime_flymale_frametouch,4.554874e-02,1.099089e+00,215703
fractime_flymale_frametouch_notchase,4.532621e-02,1.939475e+00,215703
fractime_flymale_framewalk,4.809901e-01,4.846150e+00,215703
fractime_flymale_framewingextension,2.039842e-04,-1.089549e+00,215703
fractime_flymale_framewingflick,4.914164e-04,3.053169e+00,215703
fractime_flymale_framewinggrooming,1.153438e-02,-4.676320e+00,215703
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.066663e-01,107856
fractime_flymale_secondhalf_framechase,5.358997e-03,-6.444647e-01,107856
fractime_flymale_secondhalf_frametouch,4.717401e-02,2.028529e+00,107856
fractime_flysecondhalf_framebackup,4.980325e-03,9.012280e-02,227696
fractime_flysecondhalf_framebodyturn,3.974598e-03,-4.147843e+00,227696
fractime_flysecondhalf_framechase,3.118193e-03,-6.037268e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.268673e-01,227696
fractime_flysecondhalf_framecrabwalkall,1.413244e-01,3.401216e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,2.933736e-03,2.891187e-01,227696
fractime_flysecondhalf_framejump,1.097955e-04,-2.277387e+00,227696
fractime_flysecondhalf_framemove,5.730931e-01,9.341095e-01,227696
fractime_flysecondhalf_framepivotcenter,1.146265e-03,1.805211e+00,227696
fractime_flysecondhalf_framepivottail,1.091367e-02,-5.412876e+00,227696
fractime_flysecondhalf_framerighting,6.631649e-03,4.757512e+00,227696
fractime_flysecondhalf_framestop,4.269069e-01,-9.341095e-01,227696
fractime_flysecondhalf_frametouch,3.605246e-02,2.666439e+00,227696
fractime_flysecondhalf_framewalk,4.422300e-01,4.429900e+00,227696
fractime_flysecondhalf_framewingextension,2.415501e-04,-1.117235e+00,227696
fractime_flysecondhalf_framewingflick,2.151992e-04,2.228322e+00,227696
fractime_flysecondhalf_framewinggrooming,1.292074e-02,-5.130720e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.163941e+01,4.467691e-01,143199
magveldiff_nose2ell_flyany_frametouch,7.060291e+00,-3.439999e+00,16048
magveldiff_nose2ell_flyfemale_framechase,8.218712e+00,-1.013767e+00,213
magveldiff_nose2ell_flyfemale_framenearfly,1.149162e+01,7.967621e-01,71183
magveldiff_nose2ell_flyfemale_frametouch,7.286507e+00,-2.379316e+00,6209
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.794481e+00,-2.276945e+00,1056
magveldiff_nose2ell_flymale_framenearfly,1.178705e+01,6.426706e-02,71912
magveldiff_nose2ell_flymale_frametouch,6.703772e+00,-4.160251e+00,9825
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.574283e+00,6.548372e-01,455373
max_absdwing_angle_flyany_framechase,1.594058e+00,9.450503e-01,1269
max_absdwing_angle_flyany_framenearfly,1.648372e+00,3.043723e+00,143199
max_absdwing_angle_flyany_frametouch,1.652501e+00,1.482222e+00,16048
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.068972e+00,-1.808285e+00,8104
max_absdwing_angle_flyfemale_frameany,1.194312e+00,-2.022821e+00,238913
max_absdwing_angle_flyfemale_framenearfly,1.283116e+00,-1.779818e-01,71183
max_absdwing_angle_flyfemale_frametouch,1.379956e+00,-1.286411e-01,6209
max_absdwing_angle_flymale_frameany,1.989583e+00,3.061325e+00,215703
max_absdwing_angle_flymale_framechase,1.887607e+00,1.292552e+00,1056
max_absdwing_angle_flymale_framenearfly,2.051315e+00,5.514281e+00,71912
max_absdwing_angle_flymale_frametouch,1.953275e+00,2.791643e+00,9825
max_absdwing_area_flyany_frameany,3.769001e+00,3.090897e+00,455373
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.608497e+00,-2.271842e+00,8104
max_absdwing_area_flyfemale_frameany,2.842639e+00,-2.229064e+00,238913
max_absdwing_area_flymale_frameany,4.786855e+00,7.925725e+00,215703
max_dwing_angle_in_flyany_frameany,1.067880e+00,1.587191e-01,455373
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.554974e-01,-4.317200e-01,238913
max_dwing_angle_in_flymale_frameany,1.189605e+00,8.344829e-01,215703
max_dwing_angle_out_flyany_frameany,1.067911e+00,1.600634e-01,455373
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.556360e-01,-4.318458e-01,238913
max_dwing_angle_out_flymale_frameany,1.189547e+00,8.386244e-01,215703
max_wing_angle_flyany_frameany,8.445823e-02,-1.416571e+00,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.506439e-02,-1.662896e+00,1269
max_wing_angle_flyany_framenearfly,8.831740e-02,3.920446e-01,143203
max_wing_angle_flyany_frametouch,8.598934e-02,-2.953593e-01,16048
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.091493e-01,3.430684e+00,8105
max_wing_angle_flyfemale_frameany,6.731866e-02,-3.705851e+00,238923
max_wing_angle_flyfemale_framenearfly,7.277974e-02,-1.928689e+00,71185
max_wing_angle_flyfemale_frametouch,6.671462e-02,-2.555089e+00,6209
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.033018e-01,7.190669e-01,215712
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.981213e-02,-5.801576e-01,1056
max_wing_angle_flymale_framenearfly,1.052892e-01,1.883631e+00,71914
max_wing_angle_flymale_frametouch,1.065516e-01,6.040082e-01,9825
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.979819e-01,2.289641e+00,455392
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.871148e-01,1.226153e+00,8105
max_wing_area_flyfemale_frameany,1.030376e+00,1.230783e+00,238923
max_wing_area_flymale_frameany,9.612248e-01,3.044202e+00,215712
mean_wing_angle_flyany_frameany,3.059953e-02,-3.045242e-01,455392
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.679206e-02,-2.674834e+00,238923
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.587762e-02,1.650099e+00,215712
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.757335e-01,2.703945e+00,455392
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.465672e-01,1.936335e+00,8105
mean_wing_area_flyfemale_frameany,1.012094e+00,1.875140e+00,238923
mean_wing_area_flymale_frameany,9.347700e-01,3.077925e+00,215712
min_absdwing_angle_flyany_frameany,1.047562e+00,3.098902e+00,455373
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.662503e-01,1.510097e-01,238913
min_absdwing_angle_flymale_frameany,1.248520e+00,5.829424e+00,215703
min_absdwing_area_flyany_frameany,2.713367e+00,8.089549e+00,455373
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.215252e+00,6.209143e-01,238913
min_absdwing_area_flymale_frameany,3.263921e+00,1.369013e+01,215703
min_dwing_angle_in_flyany_frameany,-1.067911e+00,-1.600634e-01,455373
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.556360e-01,4.318458e-01,238913
min_dwing_angle_in_flymale_frameany,-1.189547e+00,-8.386244e-01,215703
min_dwing_angle_out_flyany_frameany,-1.067880e+00,-1.587191e-01,455373
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.554974e-01,4.317200e-01,238913
min_dwing_angle_out_flymale_frameany,-1.189605e+00,-8.344829e-01,215703
min_wing_angle_flyany_frameany,-2.325917e-02,1.887657e+00,455392
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.373455e-02,5.825608e-02,238923
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.154658e-02,3.197976e+00,215712
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.534852e-01,3.044540e+00,455392
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.060195e-01,2.840253e+00,8105
min_wing_area_flyfemale_frameany,9.938114e-01,2.455953e+00,238923
min_wing_area_flymale_frameany,9.083152e-01,3.029629e+00,215712
nflies_close_flyany_frameany,4.067002e-01,-1.033007e+00,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.043502e-01,2.305837e+00,443
nflies_close_flyany_framebodyturn,4.972846e-01,4.042688e-01,1870
nflies_close_flyany_framebodyturnstart,5.097384e-01,4.678968e-01,698
nflies_close_flyany_framecrabwalkallstart,4.596881e-01,-4.970044e-01,4661
nflies_close_flyany_framecrabwalkextreme,7.778946e-01,8.163283e-02,1696
nflies_close_flyany_framecrabwalkextremestart,7.544350e-01,-1.499237e-01,402
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.875353e-01,-8.256431e-01,345358
nflies_close_flyany_framepivotcenter,7.303467e-01,1.062700e+00,486
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.933957e-01,2.076314e+00,1097
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.198070e-01,3.067963e-01,198115
nflies_close_flyany_frametouch,1.514956e+00,-1.024997e+00,16048
nflies_close_flyany_framewalk,3.399444e-01,-2.063161e+00,195077
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.455053e-01,-9.340551e-02,8105
nflies_close_flyfemale_frameany,4.269074e-01,-1.491713e+00,238923
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.852127e-01,-4.449546e-01,215712
nflies_close_flymale_framechase,9.980611e-01,-3.014773e+00,1056
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.109220e+00,2.972934e+00,455392
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.599801e+00,6.964416e+00,8105
nwingsdetected_flyfemale_frameany,1.045081e+00,-1.439583e+00,238923
nwingsdetected_flymale_frameany,1.180426e+00,5.426505e+00,215712
phi_flyany_frameany,-3.268567e-02,-3.121457e+00,455392
phisideways_flyany_framemove,3.700442e-01,-4.556248e+00,257277
phisideways_flyfemale_framemove,4.056845e-01,-2.947733e+00,123178
phisideways_flymale_framemove,3.317914e-01,-4.828487e+00,133750
theta_mm_flyany_frameany,1.089803e-01,4.364685e+00,455392
velmag_ctr_flyany_frameany,8.667510e+00,1.895752e+00,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.754292e+00,-1.625174e+00,2411
velmag_ctr_flyany_framebodyturn,8.887466e+00,-3.479745e+00,1870
velmag_ctr_flyany_framecrabwalkall,1.330598e+01,-1.037444e+00,65767
velmag_ctr_flyany_framecrabwalkextreme,7.373084e+00,-1.468049e+00,1696
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.409056e+01,1.448447e+00,257258
velmag_ctr_flyany_framenearfly,7.076052e+00,1.298333e-01,143199
velmag_ctr_flyany_framenearwall,9.007559e+00,1.022416e+00,345346
velmag_ctr_flyany_framenotnearfly_notnearwall,1.160166e+01,7.293818e+00,92325
velmag_ctr_flyany_framepivotcenter,3.005031e+00,1.770874e+00,486
velmag_ctr_flyany_framepivottail,9.305197e+00,-1.380672e+00,5313
velmag_ctr_flyany_framerighting,1.062692e+01,-6.989225e+00,2211
velmag_ctr_flyany_framestop,4.861903e-01,-5.129017e+00,198115
velmag_ctr_flyany_frametouch,3.564895e+00,-5.700419e+00,16048
velmag_ctr_flyany_framewalk,1.688542e+01,2.812981e-02,195076
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
