field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.696265e+00,-2.539259e+00,254386
du_ctr_flymale_frameany,3.491211e+00,-3.520062e+00,224667
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.596526e+00,-3.301283e+00,479300
du_tail_flyany_framepivottail,-2.099774e-01,-2.946009e+00,7394
du_tail_flyfemale_frameany,3.694595e+00,-2.540410e+00,254386
du_tail_flymale_frameany,3.489026e+00,-3.523111e+00,224667
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.259507e-01,-1.325010e+00,1503
duration_flyany_framebodyturn,8.621939e-02,2.088118e+00,2341
duration_flyany_framechase,2.556108e-01,3.310780e-01,9093
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.288633e-01,-3.610379e+00,17044
duration_flyany_framecrabwalkextreme,1.209986e-01,1.013910e+00,733
duration_flyany_framejump,8.124380e-02,-2.029751e+00,356
duration_flyany_framemove,9.778225e-01,-3.275652e+00,183091
duration_flyany_framepivotcenter,9.773683e-02,3.429418e+00,958
duration_flyany_framepivottail,1.454070e-01,2.803221e+00,7394
duration_flyany_framerighting,2.918983e-01,-3.400016e+00,320
duration_flyany_framestop,1.990367e+00,1.643399e+00,296229
duration_flyany_frametouch,2.904276e-01,7.768647e+00,26981
duration_flyany_framewalk,6.231608e-01,1.333969e+00,101000
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.392482e+00,-6.289722e+00,7440
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.269101e-01,-1.628091e+00,818
duration_flyfemale_framebodyturn,8.648795e-02,2.640738e+00,1105
duration_flyfemale_framechase,2.624960e-01,2.640595e+00,9047
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.223331e-01,-2.208282e+00,9729
duration_flyfemale_framecrabwalkextreme,1.283357e-01,2.947025e+00,602
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.032639e+00,-2.472877e+00,111757
duration_flyfemale_framepivotcenter,1.031488e-01,4.092703e+00,852
duration_flyfemale_framepivottail,1.370141e-01,1.188276e+00,3705
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.905401e+00,2.428743e+00,142629
duration_flyfemale_frametouch,3.200976e-01,1.316467e+01,22754
duration_flyfemale_framewalk,5.759717e-01,9.071334e-01,58418
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.670597e+00,-3.282838e+00,4200
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.264405e-01,-3.446192e-01,685
duration_flymale_framebodyturn,8.547574e-02,1.062144e+00,1236
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.329888e-01,-3.538592e+00,7313
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,8.890872e-02,3.229102e-01,250
duration_flymale_framemove,9.047602e-01,-3.257517e+00,71283
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.548988e-01,4.566210e+00,3689
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.346576e+00,1.233921e+00,153384
duration_flymale_frametouch,2.578237e-01,3.013890e+00,4227
duration_flymale_framewalk,6.712865e-01,1.636930e+00,42581
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.103778e+00,-6.990348e+00,3195
dv_cor_flyany_frameany,6.893948e-02,2.055518e+00,479300
dv_cor_flyfemale_frameany,7.259863e-02,1.415050e+00,254386
dv_cor_flymale_frameany,6.478848e-02,1.473480e+00,224667
dv_ctr_flyany_frameany,8.425671e-02,1.958555e+00,479300
dv_ctr_flyfemale_frameany,9.205966e-02,1.353610e+00,254386
dv_ctr_flymale_frameany,7.537882e-02,1.387503e+00,224667
dv_tail_flyany_frameany,-5.949506e-03,4.649284e-01,479300
dv_tail_flyfemale_frameany,3.503628e-02,1.028904e+00,254386
dv_tail_flymale_frameany,-5.241350e-02,-3.433690e-01,224667
dwing_angle_diff_flyany_frameany,1.099267e-04,2.856246e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.071177e-04,-6.512480e-02,254386
dwing_angle_diff_flymale_frameany,2.164609e-05,1.424988e+00,224667
dwing_angle_imbalance_flyany_frameany,-5.840114e-01,2.749443e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.143692e+00,-6.702617e+00,7440
dwing_angle_imbalance_flyfemale_frameany,-5.380800e-01,1.402955e+00,254386
dwing_angle_imbalance_flymale_frameany,-6.360683e-01,3.026440e+00,224667
ecc_flyany_frameany,3.863902e-01,9.796934e+00,479320
ecc_flyfemale_frameany,3.808135e-01,8.759896e+00,254397
ecc_flymale_frameany,3.926740e-01,9.701981e+00,224676
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.923095e-01,479320
fractime_flyany_framebackup,3.139865e-03,-2.221262e+00,479320
fractime_flyany_framebackup_nearfly,1.579321e-03,-2.216399e+00,479320
fractime_flyany_framebackup_nearwall,3.035550e-03,-2.318677e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,4.172578e-06,-1.727781e+00,479320
fractime_flyany_framebodyturn,4.884002e-03,-3.926912e+00,479320
fractime_flyany_framebodyturn_nearfly,1.979888e-03,-3.155835e+00,479320
fractime_flyany_framebodyturn_nearwall,4.276892e-03,-4.186017e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.378369e-04,-8.844166e-01,479320
fractime_flyany_framechase,1.897688e-02,2.122442e+00,479320
fractime_flyany_framechase_notwingextension,1.895602e-02,2.619012e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-2.472183e-01,479320
fractime_flyany_framecrabwalkall,3.555871e-02,-5.102307e+00,479320
fractime_flyany_framecrabwalkall_nearfly,1.517984e-02,-2.964282e+00,479320
fractime_flyany_framecrabwalkall_nearwall,3.030126e-02,-5.392146e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.477093e-03,2.919181e+00,479320
fractime_flyany_framecrabwalkextreme,1.539681e-03,-1.978604e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.164149e-03,-9.408181e-01,479320
fractime_flyany_framecrabwalkextreme_nearwall,1.122423e-03,-2.528240e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.338062e-05,-1.063862e+00,479320
fractime_flyany_framejump,7.781858e-04,-1.406182e+00,479320
fractime_flyany_framejump_nearfly,5.466077e-04,7.865025e-01,479320
fractime_flyany_framejump_nearwall,3.692731e-04,-1.045716e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.835934e-04,-2.232721e+00,479320
fractime_flyany_framemove,3.819807e-01,-4.261707e+00,479320
fractime_flyany_framemove_nearfly,1.887382e-01,-1.146081e+00,479320
fractime_flyany_framemove_nearwall,2.869440e-01,-5.632113e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,4.745890e-02,4.434370e-01,479320
fractime_flyany_framenotanybehavior,9.838104e-02,-2.909819e+00,479320
fractime_flyany_framepivotcenter,2.023700e-03,8.007601e+00,479320
fractime_flyany_framepivotcenter_nearfly,1.370692e-03,1.424469e+01,479320
fractime_flyany_framepivotcenter_nearwall,1.093215e-03,7.237520e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.464658e-04,2.877758e+00,479320
fractime_flyany_framepivotcenter_stop,6.008512e-04,9.197545e+00,479320
fractime_flyany_framepivottail,1.542602e-02,-4.010275e+00,479320
fractime_flyany_framepivottail_nearfly,6.755403e-03,-3.324543e+00,479320
fractime_flyany_framepivottail_nearwall,1.487941e-02,-4.110103e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,7.302011e-05,-1.440480e+00,479320
fractime_flyany_framerighting,6.843028e-04,-1.628655e+00,479320
fractime_flyany_framerighting_nearfly,3.504965e-04,-1.152294e+00,479320
fractime_flyany_framerighting_nearwall,2.733038e-04,-1.573343e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,2.753901e-04,-1.652737e+00,479320
fractime_flyany_framestop,6.180193e-01,4.261707e+00,479320
fractime_flyany_framestop_nearfly,2.820099e-01,6.732793e+00,479320
fractime_flyany_framestop_nearwall,3.282901e-01,1.660262e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.627556e-01,8.522530e-01,479320
fractime_flyany_framestop_notwinggrooming,6.025828e-01,6.170702e+00,479320
fractime_flyany_frametouch,5.629016e-02,4.888731e+00,479320
fractime_flyany_frametouch_notchase,5.291663e-02,5.942178e+00,479320
fractime_flyany_framewalk,2.107152e-01,-3.675797e+00,479320
fractime_flyany_framewalk_nearfly,8.013436e-02,-1.796657e+00,479320
fractime_flyany_framewalk_nearwall,1.644309e-01,-4.714945e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,2.970458e-02,7.655514e-01,479320
fractime_flyany_framewingextension,3.963949e-05,-7.546441e-01,479320
fractime_flyany_framewingextension_nearfly,3.338062e-05,-7.281145e-01,479320
fractime_flyany_framewingextension_notchase,1.877660e-05,-8.493176e-01,479320
fractime_flyany_framewingextension_notnearfly,6.258867e-06,-1.626807e+00,479320
fractime_flyany_framewingflick,1.126596e-04,-4.010361e-01,479320
fractime_flyany_framewingflick_nearfly,8.553785e-05,-1.371076e-01,479320
fractime_flyany_framewingflick_notnearfly,2.712176e-05,-1.454333e+00,479320
fractime_flyany_framewinggrooming,1.552199e-02,-5.383222e+00,479320
fractime_flyany_framewinggrooming_nearfly,6.776266e-03,-2.696113e+00,479320
fractime_flyany_framewinggrooming_nearwall,4.619044e-03,-3.512783e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.096136e-03,-4.606753e+00,479320
fractime_flyfemale_firsthalf_framechase,3.916147e-02,4.407951e+01,122595
fractime_flyfemale_firsthalf_frametouch,1.024756e-01,1.669710e+01,122595
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.652280e-01,254386
fractime_flyfemale_framebackup,3.215586e-03,-2.079956e+00,254386
fractime_flyfemale_framebodyturn,4.343793e-03,-3.909419e+00,254386
fractime_flyfemale_framechase,3.556406e-02,5.467124e+01,254386
fractime_flyfemale_framecopulation,0.000000e+00,-3.034691e-01,254386
fractime_flyfemale_framecrabwalkall,3.824503e-02,-3.828464e+00,254386
fractime_flyfemale_framecrabwalkextreme,2.366482e-03,8.218911e-01,254386
fractime_flyfemale_framejump,4.638620e-04,-1.856445e+00,254386
fractime_flyfemale_framemove,4.393206e-01,-2.463953e+00,254386
fractime_flyfemale_framenotanybehavior,1.065035e-01,-2.844109e+00,254386
fractime_flyfemale_framepivotcenter,3.349241e-03,1.015854e+01,254386
fractime_flyfemale_framepivottail,1.456448e-02,-3.563607e+00,254386
fractime_flyfemale_framerighting,6.093103e-04,-1.624207e+00,254386
fractime_flyfemale_framestop,5.606794e-01,2.463953e+00,254386
fractime_flyfemale_frametouch,8.944675e-02,1.979072e+01,254386
fractime_flyfemale_framewalk,2.296431e-01,-2.400937e+00,254386
fractime_flyfemale_framewingextension,5.896551e-05,-2.185649e-01,254386
fractime_flyfemale_framewingflick,1.533103e-04,2.062956e+00,254386
fractime_flyfemale_framewinggrooming,1.651034e-02,-4.591934e+00,254386
fractime_flyfemale_secondhalf_framechase,3.221768e-02,6.045198e+01,131791
fractime_flyfemale_secondhalf_frametouch,7.732698e-02,2.165091e+01,131791
fractime_flyfirsthalf_framebackup,2.595127e-03,-2.984432e+00,239680
fractime_flyfirsthalf_framebodyturn,5.248665e-03,-4.134714e+00,239680
fractime_flyfirsthalf_framechase,2.007677e-02,1.604026e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.406087e-01,239680
fractime_flyfirsthalf_framecrabwalkall,3.437917e-02,-5.062446e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.418558e-03,-2.085567e+00,239680
fractime_flyfirsthalf_framejump,1.076435e-03,-9.206280e-01,239680
fractime_flyfirsthalf_framemove,4.028329e-01,-4.224475e+00,239680
fractime_flyfirsthalf_framepivotcenter,2.044393e-03,9.455009e+00,239680
fractime_flyfirsthalf_framepivottail,1.717707e-02,-4.001159e+00,239680
fractime_flyfirsthalf_framerighting,6.008011e-04,-1.619366e+00,239680
fractime_flyfirsthalf_framestop,5.971671e-01,4.224475e+00,239680
fractime_flyfirsthalf_frametouch,6.328438e-02,4.072335e+00,239680
fractime_flyfirsthalf_framewalk,2.118909e-01,-4.028922e+00,239680
fractime_flyfirsthalf_framewingextension,2.086115e-05,-7.624488e-01,239680
fractime_flyfirsthalf_framewingflick,8.344459e-05,-9.386332e-01,239680
fractime_flyfirsthalf_framewinggrooming,2.628087e-02,-4.516372e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.201508e-01,116838
fractime_flymale_firsthalf_framechase,9.414745e-05,-9.217397e-01,116838
fractime_flymale_firsthalf_frametouch,2.229583e-02,-1.168429e+00,116838
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.639090e-01,224667
fractime_flymale_framebackup,3.057859e-03,-1.938662e+00,224667
fractime_flymale_framebodyturn,5.501476e-03,-3.230494e+00,224667
fractime_flymale_framechase,2.181006e-04,-8.939771e-01,224667
fractime_flymale_framechase_notwingextension,2.181006e-04,-9.220648e-01,224667
fractime_flymale_framecopulation,0.000000e+00,-2.015007e-01,224667
fractime_flymale_framecrabwalkall,3.255040e-02,-5.020302e+00,224667
fractime_flymale_framecrabwalkextreme,6.053403e-04,-3.388526e+00,224667
fractime_flymale_framejump,1.135013e-03,-3.660175e-01,224667
fractime_flymale_framemove,3.172829e-01,-5.903207e+00,224667
fractime_flymale_framenotanybehavior,8.908740e-02,-2.809910e+00,224667
fractime_flymale_framepivotcenter,5.252218e-04,8.539755e-01,224667
fractime_flymale_framepivottail,1.641986e-02,-3.721234e+00,224667
fractime_flymale_framerighting,7.700285e-04,-1.313765e+00,224667
fractime_flymale_framestop,6.827171e-01,5.903207e+00,224667
fractime_flymale_frametouch,1.881451e-02,-1.125431e+00,224667
fractime_flymale_frametouch_notchase,1.876110e-02,-1.118083e+00,224667
fractime_flymale_framewalk,1.895294e-01,-4.333521e+00,224667
fractime_flymale_framewingextension,1.780413e-05,-7.588744e-01,224667
fractime_flymale_framewingflick,6.676548e-05,-1.058298e+00,224667
fractime_flymale_framewinggrooming,1.422105e-02,-4.512846e+00,224667
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.184187e-01,107829
fractime_flymale_secondhalf_framechase,3.524098e-04,-7.175771e-01,107829
fractime_flymale_secondhalf_frametouch,1.504234e-02,-9.317017e-01,107829
fractime_flysecondhalf_framebackup,3.685001e-03,-1.224292e+00,239620
fractime_flysecondhalf_framebodyturn,4.519656e-03,-3.552898e+00,239620
fractime_flysecondhalf_framechase,1.787831e-02,2.607230e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.531418e-01,239620
fractime_flysecondhalf_framecrabwalkall,3.673316e-02,-4.765809e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,1.660963e-03,-1.767610e+00,239620
fractime_flysecondhalf_framejump,4.799266e-04,-1.772270e+00,239620
fractime_flysecondhalf_framemove,3.610717e-01,-4.068542e+00,239620
fractime_flysecondhalf_framepivotcenter,2.003172e-03,6.400969e+00,239620
fractime_flysecondhalf_framepivottail,1.367582e-02,-3.681909e+00,239620
fractime_flysecondhalf_framerighting,7.678825e-04,-1.532697e+00,239620
fractime_flysecondhalf_framestop,6.389283e-01,4.068542e+00,239620
fractime_flysecondhalf_frametouch,4.929889e-02,5.357168e+00,239620
fractime_flysecondhalf_framewalk,2.095526e-01,-3.163813e+00,239620
fractime_flysecondhalf_framewingextension,5.842584e-05,-6.165976e-01,239620
fractime_flysecondhalf_framewingflick,1.418913e-04,4.150132e-01,239620
fractime_flysecondhalf_framewinggrooming,4.761706e-03,-5.680782e+00,239620
magveldiff_nose2ell_flyany_framenearfly,5.997777e+00,-4.751083e+00,225626
magveldiff_nose2ell_flyany_frametouch,6.244176e+00,-4.490585e+00,26981
magveldiff_nose2ell_flyfemale_framechase,8.726918e+00,-5.485790e-01,9047
magveldiff_nose2ell_flyfemale_framenearfly,5.931292e+00,-4.371404e+00,132227
magveldiff_nose2ell_flyfemale_frametouch,6.076164e+00,-4.061726e+00,22754
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.147534e+00,-4.816632e+00,93354
magveldiff_nose2ell_flymale_frametouch,6.464804e+00,-4.253637e+00,4227
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.034538e+00,-4.947663e+00,479300
max_absdwing_angle_flyany_framechase,1.355140e+00,-2.963611e-01,9093
max_absdwing_angle_flyany_framenearfly,1.119099e+00,-3.261545e+00,225626
max_absdwing_angle_flyany_frametouch,1.330275e+00,-1.492795e+00,26981
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.733800e+00,4.662912e+00,7440
max_absdwing_angle_flyfemale_frameany,1.030565e+00,-3.672272e+00,254386
max_absdwing_angle_flyfemale_framenearfly,1.090435e+00,-2.467010e+00,132227
max_absdwing_angle_flyfemale_frametouch,1.060792e+00,-2.993332e+00,22754
max_absdwing_angle_flymale_frameany,1.037295e+00,-4.708865e+00,224667
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.152797e+00,-3.097795e+00,93354
max_absdwing_angle_flymale_frametouch,1.617466e+00,2.573036e-01,4227
max_absdwing_area_flyany_frameany,2.529535e+00,-4.127555e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.837897e+00,6.269989e+00,7440
max_absdwing_area_flyfemale_frameany,2.673221e+00,-3.175518e+00,254386
max_absdwing_area_flymale_frameany,2.359644e+00,-3.761632e+00,224667
max_dwing_angle_in_flyany_frameany,7.992087e-01,-6.192599e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.855656e-01,-4.339233e+00,254386
max_dwing_angle_in_flymale_frameany,8.142380e-01,-6.302840e+00,224667
max_dwing_angle_out_flyany_frameany,7.993186e-01,-6.189543e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.857728e-01,-4.333461e+00,254386
max_dwing_angle_out_flymale_frameany,8.142597e-01,-6.295315e+00,224667
max_wing_angle_flyany_frameany,5.526388e-02,-4.772321e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.458725e-02,-1.914381e+00,9093
max_wing_angle_flyany_framenearfly,5.652338e-02,-3.422578e+00,225639
max_wing_angle_flyany_frametouch,6.291452e-02,-2.146650e+00,26981
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.898020e-01,-4.868182e+00,7440
max_wing_angle_flyfemale_frameany,6.161126e-02,-4.083662e+00,254397
max_wing_angle_flyfemale_framenearfly,6.138570e-02,-3.372693e+00,132235
max_wing_angle_flyfemale_frametouch,6.028042e-02,-3.430239e+00,22754
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.793048e-02,-4.076196e+00,224676
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.107296e-02,-2.814865e+00,93359
max_wing_angle_flymale_frametouch,6.431158e-02,-1.512189e+00,4227
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.118731e+00,6.054288e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.528317e-01,-3.236088e-01,7440
max_wing_area_flyfemale_frameany,1.155667e+00,4.361272e+00,254397
max_wing_area_flymale_frameany,1.076683e+00,6.834113e+00,224676
mean_wing_angle_flyany_frameany,1.240809e-02,-3.186304e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.630682e-02,-2.257099e+00,254397
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.899116e-03,-3.070216e+00,224676
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.109271e+00,6.841523e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.677634e-01,2.777228e+00,7440
mean_wing_area_flyfemale_frameany,1.143994e+00,5.174275e+00,254397
mean_wing_area_flymale_frameany,1.069883e+00,7.468581e+00,224676
min_absdwing_angle_flyany_frameany,7.891265e-01,-4.805631e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.700945e-01,-2.570058e+00,254386
min_absdwing_angle_flymale_frameany,8.101304e-01,-5.798423e+00,224667
min_absdwing_area_flyany_frameany,2.068777e+00,-1.964815e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.147293e+00,-7.504245e-01,254386
min_absdwing_area_flymale_frameany,1.976781e+00,-2.737488e+00,224667
min_dwing_angle_in_flyany_frameany,-7.993186e-01,6.189543e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.857728e-01,4.333461e+00,254386
min_dwing_angle_in_flymale_frameany,-8.142597e-01,6.295315e+00,224667
min_dwing_angle_out_flyany_frameany,-7.992087e-01,6.192599e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.855656e-01,4.339233e+00,254386
min_dwing_angle_out_flymale_frameany,-8.142380e-01,6.302840e+00,224667
min_wing_angle_flyany_frameany,-3.044771e-02,7.514978e-01,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.899762e-02,1.715734e+00,254397
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.213225e-02,-2.332048e-01,224676
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.099811e+00,7.447740e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.826951e-01,7.444915e+00,7440
min_wing_area_flyfemale_frameany,1.132322e+00,5.818732e+00,254397
min_wing_area_flymale_frameany,1.063082e+00,7.882483e+00,224676
nflies_close_flyany_frameany,6.404010e-01,3.482561e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.500278e-01,4.419178e-01,369
nflies_close_flyany_framebodyturn,6.187710e-01,3.231597e+00,2341
nflies_close_flyany_framebodyturnstart,6.448373e-01,3.532990e+00,895
nflies_close_flyany_framecrabwalkallstart,7.315604e-01,4.323267e+00,2320
nflies_close_flyany_framecrabwalkextreme,9.482224e-01,2.295716e+00,733
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.986564e-01,3.180592e+00,294894
nflies_close_flyany_framepivotcenter,1.000058e+00,2.903713e+00,958
nflies_close_flyany_framepivotcenterstart,8.778840e-01,2.040732e+00,313
nflies_close_flyany_framepivottailstart,7.433794e-01,3.052970e+00,1648
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.796991e-01,3.441143e+00,296229
nflies_close_flyany_frametouch,1.615045e+00,3.178565e-01,26981
nflies_close_flyany_framewalk,5.286657e-01,2.244284e+00,101000
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.626868e-01,4.855801e+00,7440
nflies_close_flyfemale_frameany,7.585939e-01,4.116323e+00,254397
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.070769e-01,2.180751e+00,224676
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040096e+00,-1.824808e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.465090e+00,6.214273e-01,7440
nwingsdetected_flyfemale_frameany,1.054678e+00,5.917404e-02,254397
nwingsdetected_flymale_frameany,1.023274e+00,-2.652194e+00,224676
phi_flyany_frameany,3.559317e-02,3.339719e+00,479320
phisideways_flyany_framemove,3.831407e-01,-3.428411e+00,183091
phisideways_flyfemale_framemove,3.920139e-01,-3.752613e+00,111768
phisideways_flymale_framemove,3.752852e-01,-2.526771e+00,71292
theta_mm_flyany_frameany,-1.527799e-01,-5.737691e+00,479320
velmag_ctr_flyany_frameany,4.511920e+00,-3.829145e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.243784e+00,1.894806e+00,1503
velmag_ctr_flyany_framebodyturn,9.981249e+00,-9.958730e-01,2341
velmag_ctr_flyany_framecrabwalkall,1.172635e+01,-2.334697e+00,17042
velmag_ctr_flyany_framecrabwalkextreme,7.597960e+00,3.296981e-01,733
velmag_ctr_flyany_framejump,4.840989e+01,-2.694459e-01,356
velmag_ctr_flyany_framemove,1.077588e+01,-1.881168e+00,183071
velmag_ctr_flyany_framenearfly,4.171137e+00,-3.975281e+00,225626
velmag_ctr_flyany_framenearwall,5.400213e+00,-3.826145e+00,294884
velmag_ctr_flyany_framenotnearfly_notnearwall,3.630213e+00,-7.791460e-01,100758
velmag_ctr_flyany_framepivotcenter,1.791354e+00,-1.750494e+00,958
velmag_ctr_flyany_framepivottail,9.927133e+00,1.877974e-01,7394
velmag_ctr_flyany_framerighting,1.507208e+01,-1.276424e+00,320
velmag_ctr_flyany_framestop,4.663546e-01,-5.660043e+00,296229
velmag_ctr_flyany_frametouch,3.731739e+00,-5.080668e+00,26981
velmag_ctr_flyany_framewalk,1.520883e+01,-1.236748e+00,100999
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
