field,value,zscore,nflyframes
du_ctr_flymale_frameany,8.804261e+00,4.784953e-01,217636
du_ctr_flymale_framechase,1.451083e+01,-4.206983e-01,357
du_tail_flyany_frameany,8.425261e+00,7.004777e-01,455430
du_tail_flyany_framepivottail,2.793863e-01,-1.501134e+00,8890
du_tail_flyfemale_frameany,8.081245e+00,9.361902e-01,237399
du_tail_flymale_frameany,8.804523e+00,4.793452e-01,217636
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.154714e-01,-5.405111e+00,1313
duration_flyany_framebodyturn,8.352464e-02,8.725929e-01,5535
duration_flyany_framechase,1.173918e-01,-1.874741e+00,551
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.991234e-01,6.931434e-02,59110
duration_flyany_framecrabwalkextreme,1.081103e-01,-3.174796e+00,1113
duration_flyany_framejump,8.300070e-02,-5.419427e-01,322
duration_flyany_framemove,2.454831e+00,4.340419e+00,331681
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.219834e-01,-6.575071e-01,8890
duration_flyany_framerighting,4.505182e-01,2.003987e+00,700
duration_flyany_framestop,9.291876e-01,2.354845e-01,123768
duration_flyany_frametouch,1.555799e-01,-1.131672e+00,8309
duration_flyany_framewalk,7.044094e-01,1.189170e+00,220496
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.912848e+00,-8.117727e-01,16057
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.210353e-01,-4.523735e+00,756
duration_flyfemale_framebodyturn,8.208843e-02,3.624804e-01,2447
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.081719e-01,3.439037e+00,31844
duration_flyfemale_framecrabwalkextreme,1.122965e-01,-8.893404e-01,627
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.531671e+00,5.521498e+00,174555
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.180214e-01,-6.964929e-01,3592
duration_flyfemale_framerighting,5.094898e-01,2.409628e+00,376
duration_flyfemale_framestop,9.024572e-01,2.697769e-01,62844
duration_flyfemale_frametouch,1.620715e-01,5.156751e-02,4625
duration_flyfemale_framewalk,6.922355e-01,1.847449e+00,113530
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.993025e+00,-1.157181e+00,9946
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.085524e-01,-5.130957e+00,557
duration_flymale_framebodyturn,8.511442e-02,1.361563e+00,3078
duration_flymale_framechase,1.247912e-01,-2.526623e+00,357
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.889889e-01,-1.513230e+00,27251
duration_flymale_framecrabwalkextreme,1.030291e-01,-4.080580e+00,484
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.371838e+00,2.616269e+00,156833
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.263294e-01,-3.844280e-01,5296
duration_flymale_framerighting,3.949124e-01,1.052029e+00,320
duration_flymale_framestop,9.602391e-01,1.667751e-01,60803
duration_flymale_frametouch,1.485985e-01,-1.450665e+00,3678
duration_flymale_framewalk,7.169487e-01,5.870285e-01,106880
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.789465e+00,-8.501701e-02,6028
dv_cor_flyany_frameany,3.833414e-02,1.078852e+00,455430
dv_cor_flyfemale_frameany,6.409813e-02,1.110910e+00,237399
dv_cor_flymale_frameany,1.080082e-02,4.552544e-01,217636
dv_ctr_flyany_frameany,7.096718e-02,1.397034e+00,455430
dv_ctr_flyfemale_frameany,1.044671e-01,1.350655e+00,237399
dv_ctr_flymale_frameany,3.546311e-02,6.463740e-01,217636
dv_tail_flyany_frameany,-3.142511e-03,4.504817e-01,455430
dv_tail_flyfemale_frameany,2.871227e-02,8.773286e-01,237399
dv_tail_flymale_frameany,-3.864722e-02,-1.966277e-01,217636
dwing_angle_diff_flyany_frameany,-1.969912e-06,4.019958e-01,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.748773e-05,-2.084042e-01,237399
dwing_angle_diff_flymale_frameany,-1.402969e-04,2.128401e-01,217636
dwing_angle_imbalance_flyany_frameany,-5.261911e-01,2.630554e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.690612e+00,1.458429e+00,16057
dwing_angle_imbalance_flyfemale_frameany,-4.518407e-01,2.409792e+00,237399
dwing_angle_imbalance_flymale_frameany,-6.076784e-01,2.052476e+00,217636
ecc_flyany_frameany,3.597263e-01,6.459549e+00,455449
ecc_flyfemale_frameany,3.609704e-01,6.935786e+00,237409
ecc_flymale_frameany,3.583627e-01,5.282997e+00,217645
fractime_flyany_frameattemptedcopulation,7.245597e-05,-7.019450e-01,455449
fractime_flyany_framebackup,2.882869e-03,-1.819522e+00,455449
fractime_flyany_framebackup_nearfly,1.954116e-03,-1.608765e+00,455449
fractime_flyany_framebackup_nearwall,2.854326e-03,-1.828160e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,1.756508e-05,2.060771e-01,455449
fractime_flyany_framebodyturn,1.215284e-02,1.503560e+00,455449
fractime_flyany_framebodyturn_nearfly,4.147555e-03,1.539316e-02,455449
fractime_flyany_framebodyturn_nearwall,1.180154e-02,1.650235e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.942152e-04,-2.092306e-01,455449
fractime_flyany_framechase,1.211991e-03,-2.128141e+00,455449
fractime_flyany_framechase_notwingextension,1.209795e-03,-2.227542e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455449
fractime_flyany_framecrabwalkall,1.297840e-01,8.898474e-01,455449
fractime_flyany_framecrabwalkall_nearfly,3.348344e-02,-9.768794e-01,455449
fractime_flyany_framecrabwalkall_nearwall,1.285698e-01,8.812832e-01,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.265582e-04,7.993917e-01,455449
fractime_flyany_framecrabwalkextreme,2.443742e-03,-2.347679e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.530358e-03,-2.256127e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,2.426177e-03,-2.158782e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.782542e-06,-1.714626e+00,455449
fractime_flyany_framejump,7.245597e-04,-1.996627e+00,455449
fractime_flyany_framejump_nearfly,1.822377e-04,-2.153864e+00,455449
fractime_flyany_framejump_nearwall,3.205628e-04,-1.744123e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,3.622799e-04,-2.044686e+00,455449
fractime_flyany_framemove,7.282506e-01,8.202079e-01,455449
fractime_flyany_framemove_nearfly,2.548562e-01,-9.517030e-01,455449
fractime_flyany_framemove_nearwall,6.654400e-01,1.048642e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,5.796697e-02,-1.816677e-02,455449
fractime_flyany_framenotanybehavior,1.691013e-01,-7.110921e-01,455449
fractime_flyany_framepivotcenter,1.602814e-04,-1.163467e+00,455449
fractime_flyany_framepivotcenter_nearfly,7.904288e-05,-1.692078e+00,455449
fractime_flyany_framepivotcenter_nearwall,1.185643e-04,-1.416529e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171707e-05,-4.133216e-01,455449
fractime_flyany_framepivotcenter_stop,5.489089e-05,-4.137108e-01,455449
fractime_flyany_framepivottail,1.951920e-02,-1.192321e+00,455449
fractime_flyany_framepivottail_nearfly,9.305103e-03,-1.269414e+00,455449
fractime_flyany_framepivottail_nearwall,1.944016e-02,-1.166250e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,5.928216e-05,-4.817817e-01,455449
fractime_flyany_framerighting,1.550119e-03,-1.427024e+00,455449
fractime_flyany_framerighting_nearfly,4.347358e-04,-1.451994e+00,455449
fractime_flyany_framerighting_nearwall,1.005601e-03,-1.657813e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,4.786485e-04,-5.813234e-01,455449
fractime_flyany_framestop,2.717494e-01,-8.202079e-01,455449
fractime_flyany_framestop_nearfly,9.667164e-02,-3.275990e-01,455449
fractime_flyany_framestop_nearwall,1.978531e-01,-1.000811e-01,455449
fractime_flyany_framestop_notnearfly_notnearwall,6.822937e-02,-7.866035e-01,455449
fractime_flyany_framestop_notwinggrooming,2.369091e-01,-2.900186e-01,455449
fractime_flyany_frametouch,1.824354e-02,-1.850786e+00,455449
fractime_flyany_frametouch_notchase,1.821719e-02,-1.784471e+00,455449
fractime_flyany_framewalk,4.841288e-01,2.263754e+00,455449
fractime_flyany_framewalk_nearfly,1.405690e-01,-2.363376e-01,455449
fractime_flyany_framewalk_nearwall,4.335787e-01,2.274822e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,4.730277e-02,1.046487e+00,455449
fractime_flyany_framewingextension,4.149751e-04,-1.268063e+00,455449
fractime_flyany_framewingextension_nearfly,2.327374e-04,-1.267409e+00,455449
fractime_flyany_framewingextension_notchase,4.127795e-04,-1.175766e+00,455449
fractime_flyany_framewingextension_notnearfly,1.822377e-04,-2.846296e-01,455449
fractime_flyany_framewingflick,2.195636e-05,-1.304293e+00,455449
fractime_flyany_framewingflick_nearfly,1.097818e-05,-1.223345e+00,455449
fractime_flyany_framewingflick_notnearfly,1.097818e-05,-8.931126e-01,455449
fractime_flyany_framewinggrooming,3.525532e-02,-1.859431e+00,455449
fractime_flyany_framewinggrooming_nearfly,6.373930e-03,-9.452710e-01,455449
fractime_flyany_framewinggrooming_nearwall,1.426504e-02,-7.348750e-01,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.963118e-02,-1.766491e+00,455449
fractime_flyfemale_firsthalf_framechase,1.180203e-03,-1.116051e-01,119471
fractime_flyfemale_firsthalf_frametouch,2.269170e-02,-3.450388e-01,119471
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,237399
fractime_flyfemale_framebackup,3.184512e-03,-1.893847e+00,237399
fractime_flyfemale_framebodyturn,1.030754e-02,3.648022e-01,237399
fractime_flyfemale_framechase,8.214019e-04,-3.430793e-01,237399
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,237399
fractime_flyfemale_framecrabwalkall,1.341370e-01,3.148778e+00,237399
fractime_flyfemale_framecrabwalkextreme,2.641123e-03,-3.934592e-01,237399
fractime_flyfemale_framejump,7.540049e-04,-1.985071e+00,237399
fractime_flyfemale_framemove,7.352811e-01,1.035077e+00,237399
fractime_flyfemale_framenotanybehavior,1.822754e-01,-1.059890e+00,237399
fractime_flyfemale_framepivotcenter,1.432188e-04,-9.923491e-01,237399
fractime_flyfemale_framepivottail,1.513065e-02,-1.503990e+00,237399
fractime_flyfemale_framerighting,1.600681e-03,-1.978740e+00,237399
fractime_flyfemale_framestop,2.647189e-01,-1.035077e+00,237399
fractime_flyfemale_frametouch,1.948197e-02,-4.727948e-01,237399
fractime_flyfemale_framewalk,4.782244e-01,2.547647e+00,237399
fractime_flyfemale_framewingextension,2.864376e-04,1.361863e-01,237399
fractime_flyfemale_framewingflick,2.527391e-05,-1.068523e+00,237399
fractime_flyfemale_framewinggrooming,4.189571e-02,-1.707345e+00,237399
fractime_flyfemale_secondhalf_framechase,4.579065e-04,-6.595063e-01,117928
fractime_flyfemale_secondhalf_frametouch,1.623024e-02,-6.246175e-01,117928
fractime_flyfirsthalf_framebackup,3.161847e-03,-1.537332e+00,227715
fractime_flyfirsthalf_framebodyturn,1.263861e-02,1.223537e+00,227715
fractime_flyfirsthalf_framechase,1.747799e-03,-1.963960e+00,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227715
fractime_flyfirsthalf_framecrabwalkall,1.307468e-01,1.280544e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,2.274773e-03,-2.343011e+00,227715
fractime_flyfirsthalf_framejump,6.016292e-04,-2.387317e+00,227715
fractime_flyfirsthalf_framemove,7.386382e-01,7.559240e-01,227715
fractime_flyfirsthalf_framepivotcenter,1.273522e-04,-1.417616e+00,227715
fractime_flyfirsthalf_framepivottail,2.139956e-02,-1.227983e+00,227715
fractime_flyfirsthalf_framerighting,1.962980e-03,-1.090473e+00,227715
fractime_flyfirsthalf_framestop,2.613618e-01,-7.559240e-01,227715
fractime_flyfirsthalf_frametouch,2.107459e-02,-1.719512e+00,227715
fractime_flyfirsthalf_framewalk,4.924313e-01,2.248081e+00,227715
fractime_flyfirsthalf_framewingextension,5.752805e-04,-1.068372e+00,227715
fractime_flyfirsthalf_framewingflick,1.317436e-05,-1.420527e+00,227715
fractime_flyfirsthalf_framewinggrooming,3.475836e-02,-1.943392e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,3.059380e-04,-4.268977e-01,107865
fractime_flymale_firsthalf_framechase,2.382608e-03,-1.932160e+00,107865
fractime_flymale_firsthalf_frametouch,1.934826e-02,-1.758380e+00,107865
fractime_flymale_frameattemptedcopulation,1.516293e-04,-6.647907e-01,217636
fractime_flymale_framebackup,2.559319e-03,-1.428865e+00,217636
fractime_flymale_framebodyturn,1.415207e-02,2.334030e+00,217636
fractime_flymale_framechase,1.640354e-03,-2.112569e+00,217636
fractime_flymale_framechase_notwingextension,1.635759e-03,-2.208939e+00,217636
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,217636
fractime_flymale_framecrabwalkall,1.252137e-01,-7.596033e-01,217636
fractime_flymale_framecrabwalkextreme,2.233086e-03,-3.046512e+00,217636
fractime_flymale_framejump,6.892242e-04,-1.596800e+00,217636
fractime_flymale_framemove,7.206207e-01,4.759402e-01,217636
fractime_flymale_framenotanybehavior,1.542162e-01,-3.842690e-01,217636
fractime_flymale_framepivotcenter,1.791983e-04,-1.240902e+00,217636
fractime_flymale_framepivottail,2.433421e-02,-4.778356e-01,217636
fractime_flymale_framerighting,1.497914e-03,-2.055770e-01,217636
fractime_flymale_framestop,2.793793e-01,-4.759402e-01,217636
fractime_flymale_frametouch,1.689978e-02,-1.886452e+00,217636
fractime_flymale_frametouch_notchase,1.684923e-02,-1.905806e+00,217636
fractime_flymale_framewalk,4.910952e-01,1.649198e+00,217636
fractime_flymale_framewingextension,5.559742e-04,-1.270843e+00,217636
fractime_flymale_framewingflick,1.837931e-05,-1.234107e+00,217636
fractime_flymale_framewinggrooming,2.769762e-02,-1.534229e+00,217636
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,109514
fractime_flymale_secondhalf_framechase,9.131253e-04,-2.074995e+00,109514
fractime_flymale_secondhalf_frametouch,1.452782e-02,-1.794297e+00,109514
fractime_flysecondhalf_framebackup,2.604132e-03,-1.910194e+00,227715
fractime_flysecondhalf_framebodyturn,1.166809e-02,1.719303e+00,227715
fractime_flysecondhalf_framechase,6.762840e-04,-2.076175e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.288233e-01,4.540760e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.612915e-03,-2.216499e+00,227715
fractime_flysecondhalf_framejump,8.475507e-04,-1.376730e+00,227715
fractime_flysecondhalf_framemove,7.178403e-01,8.368976e-01,227715
fractime_flysecondhalf_framepivotcenter,1.932240e-04,-8.984787e-01,227715
fractime_flysecondhalf_framepivottail,1.764047e-02,-1.055319e+00,227715
fractime_flysecondhalf_framerighting,1.137387e-03,-1.762374e+00,227715
fractime_flysecondhalf_framestop,2.821597e-01,-8.368976e-01,227715
fractime_flysecondhalf_frametouch,1.541400e-02,-1.764298e+00,227715
fractime_flysecondhalf_framewalk,4.758668e-01,2.162057e+00,227715
fractime_flysecondhalf_framewingextension,2.547043e-04,-1.324131e+00,227715
fractime_flysecondhalf_framewingflick,3.074018e-05,-9.459994e-01,227715
fractime_flysecondhalf_framewinggrooming,3.575522e-02,-1.556294e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.410011e+01,8.186186e-01,160094
magveldiff_nose2ell_flyany_frametouch,9.187363e+00,-4.830676e-01,8309
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.349205e+01,5.861855e-01,80831
magveldiff_nose2ell_flyfemale_frametouch,8.457005e+00,-1.151803e+00,4625
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.772345e+00,-6.189023e-01,357
magveldiff_nose2ell_flymale_framenearfly,1.475948e+01,1.055515e+00,79152
magveldiff_nose2ell_flymale_frametouch,9.983837e+00,2.444392e-01,3678
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.169499e+00,-2.875701e+00,455430
max_absdwing_angle_flyany_framechase,1.035912e+00,-1.446695e+00,551
max_absdwing_angle_flyany_framenearfly,1.090099e+00,-2.836990e+00,160094
max_absdwing_angle_flyany_frametouch,1.106197e+00,-2.767841e+00,8309
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.377306e+00,3.452375e-01,16057
max_absdwing_angle_flyfemale_frameany,1.091262e+00,-2.779120e+00,237399
max_absdwing_angle_flyfemale_framenearfly,9.710518e-01,-3.050044e+00,80831
max_absdwing_angle_flyfemale_frametouch,9.327140e-01,-3.166741e+00,4625
max_absdwing_angle_flymale_frameany,1.253897e+00,-2.116806e+00,217636
max_absdwing_angle_flymale_framechase,1.177169e+00,-1.494380e+00,357
max_absdwing_angle_flymale_framenearfly,1.219903e+00,-1.825375e+00,79152
max_absdwing_angle_flymale_frametouch,1.296842e+00,-1.630830e+00,3678
max_absdwing_area_flyany_frameany,2.898033e+00,-1.786066e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.427293e+00,2.892093e+00,16057
max_absdwing_area_flyfemale_frameany,3.001439e+00,-1.600884e+00,237399
max_absdwing_area_flymale_frameany,2.780477e+00,-1.434276e+00,217636
max_dwing_angle_in_flyany_frameany,9.348116e-01,-2.784138e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.565267e-01,-2.734259e+00,237399
max_dwing_angle_in_flymale_frameany,1.019930e+00,-1.973145e+00,217636
max_dwing_angle_out_flyany_frameany,9.348096e-01,-2.783746e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.566142e-01,-2.731509e+00,237399
max_dwing_angle_out_flymale_frameany,1.019789e+00,-1.971833e+00,217636
max_wing_angle_flyany_frameany,7.925471e-02,-1.531085e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.099515e-02,-1.506466e+00,551
max_wing_angle_flyany_framenearfly,7.447950e-02,-1.270068e+00,160103
max_wing_angle_flyany_frametouch,8.314893e-02,-1.069883e+00,8309
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.416814e-01,-2.737835e-01,16057
max_wing_angle_flyfemale_frameany,8.233033e-02,-1.408301e+00,237409
max_wing_angle_flyfemale_framenearfly,7.636387e-02,-1.295556e+00,80834
max_wing_angle_flyfemale_frametouch,7.861370e-02,-1.217908e+00,4625
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.576173e-02,-1.259230e+00,217645
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.269351e-02,-1.194655e+00,357
max_wing_angle_flymale_framenearfly,7.241845e-02,-1.017407e+00,79158
max_wing_angle_flymale_frametouch,8.801827e-02,-8.174357e-01,3678
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.050471e+00,2.692967e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.774463e-01,2.574519e+00,16057
max_wing_area_flyfemale_frameany,1.129328e+00,2.823051e+00,237409
max_wing_area_flymale_frameany,9.644497e-01,1.684621e+00,217645
mean_wing_angle_flyany_frameany,1.410194e-02,-1.733672e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.628254e-02,-1.264374e+00,237409
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.166098e-02,-1.643488e+00,217645
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.022560e+00,2.793331e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.499104e-01,5.303842e+00,16057
mean_wing_area_flyfemale_frameany,1.088600e+00,2.779904e+00,237409
mean_wing_area_flymale_frameany,9.506176e-01,2.022918e+00,217645
min_absdwing_angle_flyany_frameany,8.777059e-01,-2.446393e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.944910e-01,-2.267763e+00,237399
min_absdwing_angle_flymale_frameany,9.685746e-01,-1.714630e+00,217636
min_absdwing_area_flyany_frameany,1.998701e+00,-1.921829e+00,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.973133e+00,-1.934055e+00,237399
min_absdwing_area_flymale_frameany,2.026125e+00,-1.256697e+00,217636
min_dwing_angle_in_flyany_frameany,-9.348096e-01,2.783746e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.566142e-01,2.731509e+00,237399
min_dwing_angle_in_flymale_frameany,-1.019789e+00,1.971833e+00,217636
min_dwing_angle_out_flyany_frameany,-9.348116e-01,2.784138e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.565267e-01,2.734259e+00,237399
min_dwing_angle_out_flymale_frameany,-1.019930e+00,1.973145e+00,217636
min_wing_angle_flyany_frameany,-5.105083e-02,-1.605593e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.976525e-02,-5.708015e-01,237409
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.243978e-02,-2.051387e+00,217645
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.946501e-01,2.824427e+00,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.223746e-01,9.049187e+00,16057
min_wing_area_flyfemale_frameany,1.047872e+00,2.649586e+00,237409
min_wing_area_flymale_frameany,9.367855e-01,2.294983e+00,217645
nflies_close_flyany_frameany,3.872333e-01,-1.374336e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.982477e-01,-3.390488e-01,356
nflies_close_flyany_framebodyturn,3.727826e-01,-2.381568e+00,5535
nflies_close_flyany_framebodyturnstart,3.792353e-01,-2.457383e+00,2154
nflies_close_flyany_framecrabwalkallstart,3.665595e-01,-2.182865e+00,6406
nflies_close_flyany_framecrabwalkextreme,7.099675e-01,-1.261914e+00,1113
nflies_close_flyany_framecrabwalkextremestart,7.156729e-01,-1.085791e+00,334
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.386813e-01,-1.620477e+00,393186
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.614643e-01,-1.064307e+00,2364
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.018017e-01,7.634175e-02,123768
nflies_close_flyany_frametouch,1.494426e+00,-9.447511e-01,8309
nflies_close_flyany_framewalk,3.074920e-01,-2.030347e+00,220496
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.255237e-01,6.844786e-01,16057
nflies_close_flyfemale_frameany,4.125244e-01,-1.431801e+00,237409
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.599026e-01,-1.303456e+00,217645
nflies_close_flymale_framechase,1.023359e+00,-1.615530e+00,357
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028319e+00,-1.495257e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.533010e+00,5.155146e+00,16057
nwingsdetected_flyfemale_frameany,1.029308e+00,-9.568767e-01,237409
nwingsdetected_flymale_frameany,1.027122e+00,-1.443675e+00,217645
phi_flyany_frameany,5.976318e-03,4.775864e-01,455449
phisideways_flyany_framemove,3.773034e-01,-1.526280e+00,331681
phisideways_flyfemale_framemove,3.874445e-01,-1.724148e+00,174565
phisideways_flymale_framemove,3.662832e-01,-1.178245e+00,156842
theta_mm_flyany_frameany,3.030889e-02,7.644538e-01,455449
velmag_ctr_flyany_frameany,9.890138e+00,5.051124e-01,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.457083e+00,9.600580e-01,1313
velmag_ctr_flyany_framebodyturn,1.038867e+01,-3.076115e-01,5535
velmag_ctr_flyany_framecrabwalkall,1.422661e+01,-1.858263e-01,59108
velmag_ctr_flyany_framecrabwalkextreme,7.948286e+00,1.762642e+00,1113
velmag_ctr_flyany_framejump,5.701725e+01,2.487377e+00,322
velmag_ctr_flyany_framemove,1.321090e+01,-1.737456e-01,331662
velmag_ctr_flyany_framenearfly,8.600732e+00,-1.293991e-01,160094
velmag_ctr_flyany_framenearwall,1.016010e+01,1.169645e-01,393170
velmag_ctr_flyany_framenotnearfly_notnearwall,8.888054e+00,1.202277e+00,57475
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.534056e+00,-3.524832e-02,8890
velmag_ctr_flyany_framerighting,1.508148e+01,-1.424729e+00,700
velmag_ctr_flyany_framestop,6.645978e-01,-1.845348e+00,123768
velmag_ctr_flyany_frametouch,5.136579e+00,-1.361203e+00,8309
velmag_ctr_flyany_framewalk,1.582474e+01,-1.342713e+00,220496
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
