field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.258734e-01,-2.692693e-01,18263
du_ctr_flyfemale_frameany,6.156108e+00,-6.658363e-01,250584
du_ctr_flymale_frameany,7.205679e+00,-8.568100e-02,228212
du_ctr_flymale_framechase,1.281066e+01,-1.380500e+00,435
du_tail_flyany_frameany,6.649337e+00,-4.385776e-01,479440
du_tail_flyany_framepivottail,3.411771e-01,-1.363124e+00,9741
du_tail_flyfemale_frameany,6.154806e+00,-6.665045e-01,250584
du_tail_flymale_frameany,7.209929e+00,-8.019820e-02,228212
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.344771e-01,-6.243648e-02,2080
duration_flyany_framebodyturn,8.185177e-02,-4.308807e-01,4459
duration_flyany_framechase,1.333963e-01,-2.388159e+00,781
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.205279e-01,1.908582e+00,62615
duration_flyany_framecrabwalkextreme,1.150671e-01,-1.064701e+00,2007
duration_flyany_framejump,8.133224e-02,-8.991775e-01,874
duration_flyany_framemove,1.531085e+00,-1.363623e-01,331959
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.178170e-01,-2.129869e+00,9741
duration_flyany_framerighting,3.905017e-01,-7.019056e-01,4099
duration_flyany_framestop,6.983739e-01,-4.818053e-01,147501
duration_flyany_frametouch,1.653954e-01,-1.529773e+00,13426
duration_flyany_framewalk,5.172541e-01,-2.629061e+00,169822
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.051838e+00,1.387853e+00,18264
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.378436e-01,-3.684775e-01,1211
duration_flyfemale_framebodyturn,8.135351e-02,-5.786072e-01,2005
duration_flyfemale_framechase,9.154649e-02,-3.820639e-01,346
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.860126e-01,2.016958e+00,24953
duration_flyfemale_framecrabwalkextreme,1.136280e-01,-3.226167e-01,730
duration_flyfemale_framejump,7.961465e-02,-2.400734e+00,570
duration_flyfemale_framemove,1.471069e+00,-1.180097e-01,168245
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.141799e-01,-2.164115e+00,4027
duration_flyfemale_framerighting,4.078462e-01,-7.469129e-01,3024
duration_flyfemale_framestop,7.704852e-01,-5.770825e-01,82332
duration_flyfemale_frametouch,1.737870e-01,5.053170e-01,7125
duration_flyfemale_framewalk,5.224549e-01,-1.988051e+00,83224
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.336468e+00,2.427694e+00,13903
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.311082e-01,1.819435e-01,869
duration_flymale_framebodyturn,8.239762e-02,-1.959181e-01,2450
duration_flymale_framechase,1.907342e-01,-2.442361e+00,435
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.507758e-01,1.361547e+00,37630
duration_flymale_framecrabwalkextreme,1.158492e-01,-1.545882e+00,1268
duration_flymale_framejump,8.276374e-02,-7.245295e-02,298
duration_flymale_framemove,1.577697e+00,-1.083617e-01,163533
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.211242e-01,-1.895414e+00,5714
duration_flymale_framerighting,3.711578e-01,-3.625283e-01,1052
duration_flymale_framestop,6.307455e-01,-3.268215e-01,64679
duration_flymale_frametouch,1.561672e-01,-2.168783e+00,6290
duration_flymale_framewalk,5.128177e-01,-2.855103e+00,86588
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.756533e+00,-4.788848e-01,4060
dv_cor_flyany_frameany,-3.128201e-01,-6.119444e+00,479440
dv_cor_flyfemale_frameany,-2.254656e-01,-3.698848e+00,250584
dv_cor_flymale_frameany,-4.086932e-01,-4.914001e+00,228212
dv_ctr_flyany_frameany,-3.916986e-01,-6.014182e+00,479440
dv_ctr_flyfemale_frameany,-2.777645e-01,-3.440924e+00,250584
dv_ctr_flymale_frameany,-5.169248e-01,-5.001580e+00,228212
dv_tail_flyany_frameany,-3.089884e-01,-7.485241e+00,479440
dv_tail_flyfemale_frameany,-1.960789e-01,-3.887677e+00,250584
dv_tail_flymale_frameany,-4.339033e-01,-7.308391e+00,228212
dwing_angle_diff_flyany_frameany,-3.344921e-06,6.238711e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.128463e-03,4.301261e+00,250584
dwing_angle_diff_flymale_frameany,-1.694832e-03,-6.360969e+00,228212
dwing_angle_imbalance_flyany_frameany,-6.994660e-01,-1.000342e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.899174e+00,-1.481526e+00,18263
dwing_angle_imbalance_flyfemale_frameany,-6.725674e-01,-2.292748e+00,250584
dwing_angle_imbalance_flymale_frameany,-7.237161e-01,1.300610e-01,228212
ecc_flyany_frameany,3.422573e-01,5.796042e-01,479460
ecc_flyfemale_frameany,3.420278e-01,3.931096e-01,250595
ecc_flymale_frameany,3.424787e-01,6.549284e-01,228221
fractime_flyany_frameattemptedcopulation,1.251408e-05,-1.827095e+00,479460
fractime_flyany_framebackup,4.338214e-03,5.372866e-01,479460
fractime_flyany_framebackup_nearfly,2.955408e-03,9.049143e-01,479460
fractime_flyany_framebackup_nearwall,4.329871e-03,5.588978e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.115407e+00,479460
fractime_flyany_framebodyturn,9.300046e-03,3.461223e-01,479460
fractime_flyany_framebodyturn_nearfly,3.430943e-03,-4.997251e-01,479460
fractime_flyany_framebodyturn_nearwall,8.920452e-03,3.965685e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.961665e-04,1.761704e-01,479460
fractime_flyany_framechase,1.664372e-03,-2.230655e+00,479460
fractime_flyany_framechase_notwingextension,1.599716e-03,-2.321599e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,479460
fractime_flyany_framecrabwalkall,1.305948e-01,1.790181e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.768615e-02,5.070299e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.295812e-01,1.778376e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.341593e-04,5.034441e-01,479460
fractime_flyany_framecrabwalkextreme,4.185959e-03,1.647119e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.085680e-03,1.914906e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.073332e-03,1.707809e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.674175e-05,7.986664e-01,479460
fractime_flyany_framejump,1.822884e-03,2.701119e-01,479460
fractime_flyany_framejump_nearfly,5.944187e-04,7.934379e-01,479460
fractime_flyany_framejump_nearwall,7.550161e-04,1.795134e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.197848e-04,3.455657e-01,479460
fractime_flyany_framemove,6.923602e-01,1.653809e+00,479460
fractime_flyany_framemove_nearfly,2.737830e-01,5.735292e-01,479460
fractime_flyany_framemove_nearwall,6.213907e-01,1.411671e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.218871e-02,1.654841e+00,479460
fractime_flyany_framenotanybehavior,2.405060e-01,3.203204e+00,479460
fractime_flyany_framepivotcenter,3.086806e-04,-1.312073e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.759855e-05,-2.642802e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.605973e-04,-1.895746e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.376549e-04,5.538714e-02,479460
fractime_flyany_framepivotcenter_stop,9.594127e-05,-6.359514e-01,479460
fractime_flyany_framepivottail,2.031661e-02,-3.336327e-01,479460
fractime_flyany_framepivottail_nearfly,9.719268e-03,-3.897058e-01,479460
fractime_flyany_framepivottail_nearwall,2.022484e-02,-2.990801e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-05,-1.230203e+00,479460
fractime_flyany_framerighting,8.549201e-03,5.405932e+00,479460
fractime_flyany_framerighting_nearfly,2.746840e-03,5.896389e+00,479460
fractime_flyany_framerighting_nearwall,5.391482e-03,4.498662e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.461102e-03,6.203810e+00,479460
fractime_flyany_framestop,3.076398e-01,-1.653809e+00,479460
fractime_flyany_framestop_nearfly,1.031202e-01,-1.553361e+00,479460
fractime_flyany_framestop_nearwall,2.168669e-01,-8.033474e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.764777e-02,-1.048359e+00,479460
fractime_flyany_framestop_notwinggrooming,2.700434e-01,-1.064489e+00,479460
fractime_flyany_frametouch,2.800234e-02,-8.055355e-01,479460
fractime_flyany_frametouch_notchase,2.755809e-02,-3.376193e-01,479460
fractime_flyany_framewalk,3.541943e-01,-4.783435e-01,479460
fractime_flyany_framewalk_nearfly,1.136800e-01,-1.310895e+00,479460
fractime_flyany_framewalk_nearwall,3.114233e-01,-8.633846e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.942769e-02,1.427073e+00,479460
fractime_flyany_framewingextension,2.210821e-04,-1.697154e+00,479460
fractime_flyany_framewingextension_nearfly,1.459976e-04,-1.670453e+00,479460
fractime_flyany_framewingextension_notchase,1.564260e-04,-1.822931e+00,479460
fractime_flyany_framewingextension_notnearfly,7.508447e-05,-1.820833e+00,479460
fractime_flyany_framewingflick,1.397405e-04,-1.338310e+00,479460
fractime_flyany_framewingflick_nearfly,7.925583e-05,-1.565858e+00,479460
fractime_flyany_framewingflick_notnearfly,6.048471e-05,6.165284e-01,479460
fractime_flyany_framewinggrooming,3.809285e-02,-2.171955e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.755350e-03,-2.320427e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.346723e-02,-1.476413e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.249406e-02,-1.608688e+00,479460
fractime_flyfemale_firsthalf_framechase,1.682652e-03,8.793785e-01,124803
fractime_flyfemale_firsthalf_frametouch,3.172199e-02,1.634822e+00,124803
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,250584
fractime_flyfemale_framebackup,4.832711e-03,4.104087e-01,250584
fractime_flyfemale_framebodyturn,8.009290e-03,-5.545977e-01,250584
fractime_flyfemale_framechase,1.412700e-03,1.119191e+00,250584
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,250584
fractime_flyfemale_framecrabwalkall,9.958736e-02,6.052612e-01,250584
fractime_flyfemale_framecrabwalkextreme,2.929157e-03,1.361453e+00,250584
fractime_flyfemale_framejump,2.294640e-03,3.432137e-01,250584
fractime_flyfemale_framemove,6.714395e-01,1.212061e+00,250584
fractime_flyfemale_framenotanybehavior,2.502754e-01,2.568288e+00,250584
fractime_flyfemale_framepivotcenter,3.950771e-04,-9.317212e-01,250584
fractime_flyfemale_framepivottail,1.607046e-02,-1.082118e+00,250584
fractime_flyfemale_framerighting,1.206781e-02,5.537146e+00,250584
fractime_flyfemale_framestop,3.285605e-01,-1.212061e+00,250584
fractime_flyfemale_frametouch,2.845353e-02,2.206961e+00,250584
fractime_flyfemale_framewalk,3.321202e-01,-7.693971e-01,250584
fractime_flyfemale_framewingextension,2.154966e-04,8.082374e-02,250584
fractime_flyfemale_framewingflick,1.197203e-04,2.864295e-01,250584
fractime_flyfemale_framewinggrooming,5.548239e-02,-1.334302e+00,250584
fractime_flyfemale_secondhalf_framechase,1.147054e-03,1.230653e+00,125539
fractime_flyfemale_secondhalf_frametouch,2.512367e-02,2.715164e+00,125539
fractime_flyfirsthalf_framebackup,4.033873e-03,-1.215292e-01,239720
fractime_flyfirsthalf_framebodyturn,1.005757e-02,3.285293e-01,239720
fractime_flyfirsthalf_framechase,2.281829e-03,-2.113537e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.229184e-01,1.191915e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.816953e-03,1.172172e+00,239720
fractime_flyfirsthalf_framejump,2.573836e-03,1.182167e+00,239720
fractime_flyfirsthalf_framemove,7.108794e-01,1.694748e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.878358e-04,-1.271522e+00,239720
fractime_flyfirsthalf_framepivottail,2.123311e-02,-7.509482e-01,239720
fractime_flyfirsthalf_framerighting,1.085016e-02,6.382408e+00,239720
fractime_flyfirsthalf_framestop,2.891206e-01,-1.694748e+00,239720
fractime_flyfirsthalf_frametouch,3.080677e-02,-1.013663e+00,239720
fractime_flyfirsthalf_framewalk,3.501085e-01,-1.085600e+00,239720
fractime_flyfirsthalf_framewingextension,2.669781e-04,-1.597849e+00,239720
fractime_flyfirsthalf_framewingflick,1.710329e-04,-1.229447e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.545303e-02,-1.826055e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.238802e-05,-1.559006e+00,114530
fractime_flymale_firsthalf_framechase,2.942460e-03,-2.169861e+00,114530
fractime_flymale_firsthalf_frametouch,2.989610e-02,-1.638127e+00,114530
fractime_flymale_frameattemptedcopulation,2.629134e-05,-1.810237e+00,228212
fractime_flymale_framebackup,3.807863e-03,4.849283e-01,228212
fractime_flymale_framebodyturn,1.073563e-02,1.155914e+00,228212
fractime_flymale_framechase,1.945559e-03,-2.315983e+00,228212
fractime_flymale_framechase_notwingextension,1.809721e-03,-2.419503e+00,228212
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,228212
fractime_flymale_framecrabwalkall,1.648905e-01,2.517104e+00,228212
fractime_flymale_framecrabwalkextreme,5.556237e-03,1.807279e+00,228212
fractime_flymale_framejump,1.310185e-03,-6.958225e-03,228212
fractime_flymale_framemove,7.165837e-01,2.024666e+00,228212
fractime_flymale_framenotanybehavior,2.299879e-01,3.635411e+00,228212
fractime_flymale_framepivotcenter,2.147126e-04,-1.856228e+00,228212
fractime_flymale_framepivottail,2.503812e-02,6.647017e-01,228212
fractime_flymale_framerighting,4.609749e-03,3.663524e+00,228212
fractime_flymale_framestop,2.834163e-01,-2.024666e+00,228212
fractime_flymale_frametouch,2.756209e-02,-1.546665e+00,228212
fractime_flymale_frametouch_notchase,2.686537e-02,-1.288146e+00,228212
fractime_flymale_framewalk,3.794191e-01,-1.189587e-02,228212
fractime_flymale_framewingextension,2.278583e-04,-1.719269e+00,228212
fractime_flymale_framewingflick,1.621299e-04,-1.586294e+00,228212
fractime_flymale_framewinggrooming,1.780362e-02,-2.666074e+00,228212
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.935438e+00,113682
fractime_flymale_secondhalf_framechase,9.412220e-04,-2.188736e+00,113682
fractime_flymale_secondhalf_frametouch,2.521068e-02,-1.181706e+00,113682
fractime_flysecondhalf_framebackup,4.642917e-03,1.140575e+00,239720
fractime_flysecondhalf_framebodyturn,8.543301e-03,3.521527e-01,239720
fractime_flysecondhalf_framechase,1.047055e-03,-2.081225e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.382822e-01,2.222355e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.555315e-03,1.996086e+00,239720
fractime_flysecondhalf_framejump,1.072084e-03,-7.179397e-01,239720
fractime_flysecondhalf_framemove,6.738153e-01,1.533615e+00,239720
fractime_flysecondhalf_framepivotcenter,3.295511e-04,-1.259286e+00,239720
fractime_flysecondhalf_framepivottail,1.940180e-02,1.267732e-01,239720
fractime_flysecondhalf_framerighting,6.248957e-03,3.803417e+00,239720
fractime_flysecondhalf_framestop,3.261847e-01,-1.533615e+00,239720
fractime_flysecondhalf_frametouch,2.520023e-02,-3.732753e-01,239720
fractime_flysecondhalf_framewalk,3.583014e-01,9.780639e-02,239720
fractime_flysecondhalf_framewingextension,1.752044e-04,-1.536807e+00,239720
fractime_flysecondhalf_framewingflick,1.084599e-04,-1.276788e+00,239720
fractime_flysecondhalf_framewinggrooming,3.073169e-02,-2.287911e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.213186e+01,3.625341e-01,180706
magveldiff_nose2ell_flyany_frametouch,9.560103e+00,1.055430e+00,13426
magveldiff_nose2ell_flyfemale_framechase,8.726106e+00,-5.493224e-01,346
magveldiff_nose2ell_flyfemale_framenearfly,1.159549e+01,1.422004e-01,89708
magveldiff_nose2ell_flyfemale_frametouch,9.186350e+00,7.632944e-01,7125
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.216584e+00,6.758452e-02,435
magveldiff_nose2ell_flymale_framenearfly,1.272608e+01,6.067177e-01,90859
magveldiff_nose2ell_flymale_frametouch,1.001056e+01,1.254091e+00,6290
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.527528e+00,5.027794e-01,479440
max_absdwing_angle_flyany_framechase,1.265065e+00,-9.338061e-01,781
max_absdwing_angle_flyany_framenearfly,1.424870e+00,6.147220e-01,180706
max_absdwing_angle_flyany_frametouch,1.570882e+00,8.282663e-01,13426
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.618391e+00,2.370693e+00,18263
max_absdwing_angle_flyfemale_frameany,1.595385e+00,1.784556e+00,250584
max_absdwing_angle_flyfemale_framenearfly,1.462022e+00,1.992040e+00,89708
max_absdwing_angle_flyfemale_frametouch,1.426619e+00,8.808467e-01,7125
max_absdwing_angle_flymale_frameany,1.446565e+00,-7.746447e-01,228212
max_absdwing_angle_flymale_framechase,1.301054e+00,-1.678599e+00,435
max_absdwing_angle_flymale_framenearfly,1.396990e+00,-5.769779e-01,90859
max_absdwing_angle_flymale_frametouch,1.731001e+00,8.372946e-01,6290
max_absdwing_area_flyany_frameany,3.618139e+00,1.356429e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.926042e+00,4.742534e-01,18263
max_absdwing_area_flyfemale_frameany,4.083126e+00,2.408388e+00,250584
max_absdwing_area_flymale_frameany,3.099059e+00,-5.125285e-01,228212
max_dwing_angle_in_flyany_frameany,1.111745e+00,1.303197e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.094604e+00,2.426163e+00,250584
max_dwing_angle_in_flymale_frameany,1.127938e+00,1.134328e-01,228212
max_dwing_angle_out_flyany_frameany,1.111741e+00,1.303917e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.095732e+00,2.445534e+00,250584
max_dwing_angle_out_flymale_frameany,1.126243e+00,8.494591e-02,228212
max_wing_angle_flyany_frameany,8.891211e-02,-1.157623e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.653102e-02,6.017631e-01,781
max_wing_angle_flyany_framenearfly,8.476204e-02,-9.291361e-01,180710
max_wing_angle_flyany_frametouch,9.554952e-02,-9.781920e-01,13426
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.657136e-01,7.274466e-01,18264
max_wing_angle_flyfemale_frameany,9.978484e-02,-2.381237e-02,250595
max_wing_angle_flyfemale_framenearfly,9.504066e-02,4.857785e-01,89711
max_wing_angle_flyfemale_frametouch,1.017572e-01,1.913316e+00,7125
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.662419e-02,-1.772942e+00,228221
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.595541e-02,-5.940739e-01,435
max_wing_angle_flymale_framenearfly,7.426643e-02,-1.617965e+00,90860
max_wing_angle_flymale_frametouch,8.852930e-02,-1.730662e+00,6290
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.000181e+00,4.720334e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.495327e-01,5.873340e-01,18264
max_wing_area_flyfemale_frameany,1.046522e+00,7.860271e-03,250595
max_wing_area_flymale_frameany,9.498157e-01,7.430972e-01,228221
mean_wing_angle_flyany_frameany,1.854738e-02,-1.805783e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.449572e-02,-6.108135e-01,250595
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.174176e-02,-2.286353e+00,228221
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.686651e-01,6.765508e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.722748e-01,7.137741e-01,18264
mean_wing_area_flyfemale_frameany,1.001402e+00,6.887191e-02,250595
mean_wing_area_flymale_frameany,9.335392e-01,1.151685e+00,228221
min_absdwing_angle_flyany_frameany,9.986495e-01,1.652807e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.587796e-01,2.511710e+00,250584
min_absdwing_angle_flymale_frameany,1.042186e+00,6.113342e-01,228212
min_absdwing_area_flyany_frameany,2.221688e+00,1.010734e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.263103e+00,1.350877e+00,250584
min_absdwing_area_flymale_frameany,2.175461e+00,2.659515e-01,228212
min_dwing_angle_in_flyany_frameany,-1.111741e+00,-1.303917e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.095732e+00,-2.445534e+00,250584
min_dwing_angle_in_flymale_frameany,-1.126243e+00,-8.494591e-02,228212
min_dwing_angle_out_flyany_frameany,-1.111745e+00,-1.303197e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.094604e+00,-2.426163e+00,250584
min_dwing_angle_out_flymale_frameany,-1.127938e+00,-1.134328e-01,228212
min_wing_angle_flyany_frameany,-5.181734e-02,-2.498836e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.079341e-02,-1.419597e+00,250595
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.314067e-02,-2.809643e+00,228221
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.371489e-01,8.605087e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.950169e-01,8.278445e-01,18264
min_wing_area_flyfemale_frameany,9.562818e-01,1.272866e-01,250595
min_wing_area_flymale_frameany,9.172627e-01,1.514143e+00,228221
nflies_close_flyany_frameany,4.468089e-01,-8.399926e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.050331e-01,1.294147e+00,496
nflies_close_flyany_framebodyturn,4.196477e-01,-2.153826e+00,4459
nflies_close_flyany_framebodyturnstart,4.296365e-01,-2.141298e+00,1784
nflies_close_flyany_framecrabwalkallstart,4.414792e-01,-1.163651e+00,6294
nflies_close_flyany_framecrabwalkextreme,6.623056e-01,-1.956212e+00,2007
nflies_close_flyany_framecrabwalkextremestart,6.784240e-01,-1.671876e+00,566
nflies_close_flyany_framejumpstart,4.879958e-01,1.215787e-02,350
nflies_close_flyany_framenearwall,5.077521e-01,-8.990496e-01,401911
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.118382e-01,-4.640973e-01,2699
nflies_close_flyany_framerightingstart,4.460923e-01,5.905464e-02,338
nflies_close_flyany_framestop,3.796203e-01,-9.743254e-01,147501
nflies_close_flyany_frametouch,1.487752e+00,-1.302039e+00,13426
nflies_close_flyany_framewalk,3.706672e-01,-1.433689e+00,169822
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.479991e-01,-1.836165e+00,18264
nflies_close_flyfemale_frameany,4.684651e-01,-1.138437e+00,250595
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.235544e-01,-5.038714e-01,228221
nflies_close_flymale_framechase,1.346349e+00,8.131422e-01,435
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031196e+00,-2.230800e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.479580e+00,1.493437e+00,18264
nwingsdetected_flyfemale_frameany,1.038716e+00,-1.043062e+00,250595
nwingsdetected_flymale_frameany,1.022448e+00,-2.479872e+00,228221
phi_flyany_frameany,8.342587e-02,7.948227e+00,479460
phisideways_flyany_framemove,4.500561e-01,2.853421e+00,331959
phisideways_flyfemale_framemove,4.449528e-01,2.308131e+00,168256
phisideways_flymale_framemove,4.536502e-01,2.577083e+00,163542
theta_mm_flyany_frameany,-1.845943e-02,-9.777044e-01,479460
velmag_ctr_flyany_frameany,8.422328e+00,2.468128e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.702047e+00,-4.067710e-01,2080
velmag_ctr_flyany_framebodyturn,1.053727e+01,-9.850084e-02,4459
velmag_ctr_flyany_framecrabwalkall,1.368166e+01,-6.240952e-01,62615
velmag_ctr_flyany_framecrabwalkextreme,7.566402e+00,9.953916e-01,2007
velmag_ctr_flyany_framejump,4.972980e+01,-3.617734e-01,874
velmag_ctr_flyany_framemove,1.177143e+01,-1.473416e+00,331939
velmag_ctr_flyany_framenearfly,7.609707e+00,-2.306329e-01,180706
velmag_ctr_flyany_framenearwall,8.623947e+00,-6.739080e-01,401894
velmag_ctr_flyany_framenotnearfly_notnearwall,7.571125e+00,1.496901e+00,67043
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.604472e+00,8.649840e-03,9741
velmag_ctr_flyany_framerighting,1.512321e+01,-1.283276e+00,4099
velmag_ctr_flyany_framestop,7.519570e-01,1.489419e+00,147501
