field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.799359e+00,-4.326010e-01,252910
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.599185e+00,-2.470062e-01,455335
du_tail_flyany_framepivottail,4.677117e-01,1.158412e-01,15801
du_tail_flyfemale_frameany,5.365968e+00,-6.901113e-02,201753
du_tail_flymale_frameany,5.798438e+00,-4.330483e-01,252910
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.283090e-01,-8.017760e-01,2669
duration_flyany_framebodyturn,8.535171e-02,1.326984e+00,4792
duration_flyany_framechase,1.036244e-01,-2.088193e+00,258
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.196015e-01,2.288717e+00,48156
duration_flyany_framecrabwalkextreme,1.228695e-01,1.573281e+00,932
duration_flyany_framejump,9.281112e-02,1.722597e+00,960
duration_flyany_framemove,1.431098e+00,4.159955e-01,223885
duration_flyany_framepivotcenter,8.971619e-02,1.124952e+00,234
duration_flyany_framepivottail,1.476443e-01,2.729205e+00,15801
duration_flyany_framerighting,3.529440e-01,-1.837717e+00,530
duration_flyany_framestop,1.528661e+00,5.100986e-01,231469
duration_flyany_frametouch,1.489665e-01,-2.347079e+00,6989
duration_flyany_framewalk,5.893084e-01,6.877175e-01,140967
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.260170e+00,3.275102e+00,39229
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.323710e-01,-1.854308e-01,1394
duration_flyfemale_framebodyturn,8.549161e-02,1.803548e+00,2263
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.818560e-01,2.684591e+00,18922
duration_flyfemale_framecrabwalkextreme,1.287649e-01,3.021772e+00,351
duration_flyfemale_framejump,9.325369e-02,1.546276e+00,485
duration_flyfemale_framemove,1.540561e+00,1.711849e+00,102243
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.444235e-01,2.279725e+00,6941
duration_flyfemale_framerighting,3.726186e-01,-1.215672e+00,297
duration_flyfemale_framestop,1.527305e+00,1.062786e+00,99496
duration_flyfemale_frametouch,1.517051e-01,-1.423285e+00,3135
duration_flyfemale_framewalk,5.606123e-01,6.564712e-01,63721
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.427999e+00,2.636259e+00,12865
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.252749e-01,-9.755194e-01,1275
duration_flymale_framebodyturn,8.515724e-02,7.376321e-01,2527
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.497671e-01,1.340959e+00,29228
duration_flymale_framecrabwalkextreme,1.192593e-01,-2.772474e-02,578
duration_flymale_framejump,9.284723e-02,1.335129e+00,474
duration_flymale_framemove,1.360454e+00,-4.307769e-01,121546
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.499953e-01,2.782677e+00,8860
duration_flymale_framerighting,3.263357e-01,-1.565195e+00,233
duration_flymale_framestop,1.501393e+00,1.656728e-01,131364
duration_flymale_frametouch,1.461745e-01,-2.238599e+00,3854
duration_flymale_framewalk,6.001132e-01,3.332891e-01,77228
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.959655e+00,1.987351e+00,26115
dv_cor_flyany_frameany,-3.536397e-02,-2.068083e-01,455335
dv_cor_flyfemale_frameany,-5.813491e-02,-1.006663e+00,201753
dv_cor_flymale_frameany,-1.744299e-02,4.579771e-01,252910
dv_ctr_flyany_frameany,-4.657509e-02,-2.431116e-01,455335
dv_ctr_flyfemale_frameany,-7.251565e-02,-9.321421e-01,201753
dv_ctr_flymale_frameany,-2.606690e-02,4.000106e-01,252910
dv_tail_flyany_frameany,-1.519150e-01,-3.258415e+00,455335
dv_tail_flyfemale_frameany,-2.526735e-01,-5.022996e+00,201753
dv_tail_flymale_frameany,-7.172713e-02,-5.880702e-01,252910
dwing_angle_diff_flyany_frameany,-6.382409e-05,-5.689768e-01,455335
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.357576e-04,1.278480e+00,201753
dwing_angle_diff_flymale_frameany,-5.686079e-04,-9.609688e-01,252910
dwing_angle_imbalance_flyany_frameany,-7.313902e-01,-3.473531e-01,455335
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.893575e+00,-3.006722e+00,39229
dwing_angle_imbalance_flyfemale_frameany,-5.297751e-01,1.369133e+00,201753
dwing_angle_imbalance_flymale_frameany,-8.925936e-01,-9.858041e-01,252910
ecc_flyany_frameany,3.618230e-01,1.807693e+00,455354
ecc_flyfemale_frameany,3.642703e-01,3.004698e+00,201761
ecc_flymale_frameany,3.597564e-01,7.822388e-01,252921
fractime_flyany_frameattemptedcopulation,1.098047e-05,-6.661648e-01,455354
fractime_flyany_framebackup,5.861374e-03,1.292209e+00,455354
fractime_flyany_framebackup_nearfly,2.868098e-03,1.606256e-01,455354
fractime_flyany_framebackup_nearwall,5.846001e-03,1.296006e+00,455354
fractime_flyany_framebackup_notnearfly_notnearwall,1.537266e-05,3.402210e-01,455354
fractime_flyany_framebodyturn,1.052368e-02,3.347168e-01,455354
fractime_flyany_framebodyturn_nearfly,3.632339e-03,-2.336560e-01,455354
fractime_flyany_framebodyturn_nearwall,1.001419e-02,2.916393e-01,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.480031e-04,1.739368e+00,455354
fractime_flyany_framechase,5.775726e-04,-9.998295e-01,455354
fractime_flyany_framechase_notwingextension,5.709843e-04,-1.007175e+00,455354
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,455354
fractime_flyany_framecrabwalkall,1.057551e-01,9.238457e-01,455354
fractime_flyany_framecrabwalkall_nearfly,2.582167e-02,-6.425165e-01,455354
fractime_flyany_framecrabwalkall_nearwall,1.052522e-01,9.288308e-01,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.887086e-04,3.430178e-02,455354
fractime_flyany_framecrabwalkextreme,2.059936e-03,-8.933539e-01,455354
fractime_flyany_framecrabwalkextreme_nearfly,9.465163e-04,-1.376775e+00,455354
fractime_flyany_framecrabwalkextreme_nearwall,2.029190e-03,-8.226758e-01,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756875e-05,-3.680925e-01,455354
fractime_flyany_framejump,2.112642e-03,6.960930e-01,455354
fractime_flyany_framejump_nearfly,5.819648e-04,8.558649e-01,455354
fractime_flyany_framejump_nearwall,1.194675e-03,1.192031e+00,455354
fractime_flyany_framejump_notnearfly_notnearwall,8.301234e-04,2.793027e-01,455354
fractime_flyany_framemove,4.916724e-01,-1.275088e+00,455354
fractime_flyany_framemove_nearfly,1.670415e-01,-1.854330e+00,455354
fractime_flyany_framemove_nearwall,4.553183e-01,-1.164474e+00,455354
fractime_flyany_framemove_notnearfly_notnearwall,3.219254e-02,-3.765201e-01,455354
fractime_flyany_framenotanybehavior,1.111114e-01,-1.822195e+00,455354
fractime_flyany_framepivotcenter,5.490234e-04,-5.958574e-01,455354
fractime_flyany_framepivotcenter_nearfly,1.317656e-04,-1.682049e+00,455354
fractime_flyany_framepivotcenter_nearwall,1.756875e-04,-1.817298e+00,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.338062e-04,1.233665e+00,455354
fractime_flyany_framepivotcenter_stop,1.471383e-04,-6.849031e-01,455354
fractime_flyany_framepivottail,3.470047e-02,1.588926e+00,455354
fractime_flyany_framepivottail_nearfly,1.396057e-02,7.443340e-01,455354
fractime_flyany_framepivottail_nearwall,3.459945e-02,1.609440e+00,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,9.662812e-05,5.010132e-01,455354
fractime_flyany_framerighting,1.174910e-03,-6.925313e-01,455354
fractime_flyany_framerighting_nearfly,2.613351e-04,-8.588095e-01,455354
fractime_flyany_framerighting_nearwall,5.116898e-04,-9.374457e-01,455354
fractime_flyany_framerighting_notnearfly_notnearwall,5.797687e-04,1.225740e-01,455354
fractime_flyany_framestop,5.083276e-01,1.275088e+00,455354
fractime_flyany_framestop_nearfly,1.099979e-01,-1.696610e+00,455354
fractime_flyany_framestop_nearwall,2.985721e-01,3.872740e-01,455354
fractime_flyany_framestop_notnearfly_notnearwall,1.904650e-01,1.752497e+00,455354
fractime_flyany_framestop_notwinggrooming,4.230643e-01,1.372275e+00,455354
fractime_flyany_frametouch,1.534850e-02,-1.547195e+00,455354
fractime_flyany_frametouch_notchase,1.522771e-02,-1.620171e+00,455354
fractime_flyany_framewalk,3.095767e-01,-7.034920e-02,455354
fractime_flyany_framewalk_nearfly,9.319123e-02,-8.728780e-01,455354
fractime_flyany_framewalk_nearwall,2.939954e-01,2.391198e-01,455354
fractime_flyany_framewalk_notnearfly_notnearwall,1.400668e-02,-7.723156e-01,455354
fractime_flyany_framewingextension,4.392187e-05,-1.039022e+00,455354
fractime_flyany_framewingextension_nearfly,2.196094e-05,-1.022653e+00,455354
fractime_flyany_framewingextension_notchase,3.733359e-05,-1.175897e+00,455354
fractime_flyany_framewingextension_notnearfly,2.196094e-05,-1.115999e+00,455354
fractime_flyany_framewingflick,2.196094e-05,-7.330856e-01,455354
fractime_flyany_framewingflick_nearfly,1.098047e-05,-6.158054e-01,455354
fractime_flyany_framewingflick_notnearfly,1.098047e-05,-8.562471e-01,455354
fractime_flyany_framewinggrooming,8.615056e-02,-1.219137e-01,455354
fractime_flyany_framewinggrooming_nearfly,8.982023e-03,-2.332347e+00,455354
fractime_flyany_framewinggrooming_nearwall,2.407797e-02,-1.103760e+00,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.837656e-02,9.364121e-01,455354
fractime_flyfemale_firsthalf_framechase,4.871538e-04,-5.107872e-01,102637
fractime_flyfemale_firsthalf_frametouch,2.020714e-02,-2.676973e-01,102637
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,201753
fractime_flyfemale_framebackup,6.909439e-03,2.354956e+00,201753
fractime_flyfemale_framebodyturn,1.121669e-02,1.062623e+00,201753
fractime_flyfemale_framechase,3.717417e-04,-5.582991e-01,201753
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,201753
fractime_flyfemale_framecrabwalkall,9.378795e-02,1.252218e+00,201753
fractime_flyfemale_framecrabwalkextreme,1.769490e-03,-3.163206e-01,201753
fractime_flyfemale_framejump,2.413843e-03,3.490508e-01,201753
fractime_flyfemale_framemove,5.068425e-01,-7.198389e-01,201753
fractime_flyfemale_framenotanybehavior,1.208954e-01,-1.795357e+00,201753
fractime_flyfemale_framepivotcenter,8.723538e-04,1.360664e-01,201753
fractime_flyfemale_framepivottail,3.440345e-02,1.575642e+00,201753
fractime_flyfemale_framerighting,1.482010e-03,-6.541418e-01,201753
fractime_flyfemale_framestop,4.931575e-01,7.198389e-01,201753
fractime_flyfemale_frametouch,1.553880e-02,-6.902398e-01,201753
fractime_flyfemale_framewalk,3.158367e-01,4.555859e-01,201753
fractime_flyfemale_framewingextension,9.913112e-06,-7.670113e-01,201753
fractime_flyfemale_framewingflick,1.982622e-05,-7.901573e-01,201753
fractime_flyfemale_framewinggrooming,6.376609e-02,-1.956896e+00,201753
fractime_flyfemale_secondhalf_framechase,2.522297e-04,-5.974361e-01,99116
fractime_flyfemale_secondhalf_frametouch,1.070463e-02,-1.310470e+00,99116
fractime_flyfirsthalf_framebackup,6.352163e-03,1.697610e+00,227639
fractime_flyfirsthalf_framebodyturn,1.147431e-02,4.674904e-01,227639
fractime_flyfirsthalf_framechase,6.589381e-04,-8.966694e-01,227639
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,227639
fractime_flyfirsthalf_framecrabwalkall,1.000795e-01,5.742721e-01,227639
fractime_flyfirsthalf_framecrabwalkextreme,2.029529e-03,-7.878527e-01,227639
fractime_flyfirsthalf_framejump,2.117388e-03,5.107044e-01,227639
fractime_flyfirsthalf_framemove,4.949196e-01,-1.520292e+00,227639
fractime_flyfirsthalf_framepivotcenter,5.886513e-04,5.072395e-02,227639
fractime_flyfirsthalf_framepivottail,3.919364e-02,2.128321e+00,227639
fractime_flyfirsthalf_framerighting,8.873699e-04,-8.383864e-01,227639
fractime_flyfirsthalf_framestop,5.050804e-01,1.520292e+00,227639
fractime_flyfirsthalf_frametouch,2.011079e-02,-1.191976e+00,227639
fractime_flyfirsthalf_framewalk,3.078822e-01,-4.185316e-01,227639
fractime_flyfirsthalf_framewingextension,7.467965e-05,-8.519911e-01,227639
fractime_flyfirsthalf_framewingflick,3.075044e-05,-6.204384e-01,227639
fractime_flyfirsthalf_framewinggrooming,9.514626e-02,1.338979e-01,227639
fractime_flymale_firsthalf_frameattemptedcopulation,4.020553e-05,-5.207095e-01,124361
fractime_flymale_firsthalf_framechase,8.041106e-04,-8.952402e-01,124361
fractime_flymale_firsthalf_frametouch,2.013493e-02,-1.236244e+00,124361
fractime_flymale_frameattemptedcopulation,1.976988e-05,-6.402326e-01,252910
fractime_flymale_framebackup,5.041319e-03,1.221436e-01,252910
fractime_flymale_framebodyturn,9.999605e-03,-2.634224e-01,252910
fractime_flymale_framechase,7.433474e-04,-1.005564e+00,252910
fractime_flymale_framechase_notwingextension,7.314855e-04,-1.012657e+00,252910
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,252910
fractime_flymale_framecrabwalkall,1.155905e-01,3.853051e-01,252910
fractime_flymale_framecrabwalkextreme,2.297260e-03,-1.157421e+00,252910
fractime_flymale_framejump,1.878138e-03,1.145933e+00,252910
fractime_flymale_framemove,4.805899e-01,-1.664608e+00,252910
fractime_flymale_framenotanybehavior,1.033609e-01,-1.616760e+00,252910
fractime_flymale_framepivotcenter,2.925942e-04,-1.375620e+00,252910
fractime_flymale_framepivottail,3.503222e-02,1.293739e+00,252910
fractime_flymale_framerighting,9.331383e-04,-5.502918e-01,252910
fractime_flymale_framestop,5.194101e-01,1.664608e+00,252910
fractime_flymale_frametouch,1.523862e-02,-1.507166e+00,252910
fractime_flymale_frametouch_notchase,1.504092e-02,-1.639904e+00,252910
fractime_flymale_framewalk,3.053576e-01,-5.328897e-01,252910
fractime_flymale_framewingextension,7.117156e-05,-1.023479e+00,252910
fractime_flymale_framewingflick,2.372385e-05,-6.571453e-01,252910
fractime_flymale_framewinggrooming,1.032660e-01,1.700543e+00,252910
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.371431e-01,128443
fractime_flymale_secondhalf_framechase,6.851288e-04,-1.023433e+00,128443
fractime_flymale_secondhalf_frametouch,1.051050e-02,-1.671309e+00,128443
fractime_flysecondhalf_framebackup,5.371197e-03,7.539911e-01,227696
fractime_flysecondhalf_framebodyturn,9.574169e-03,1.951774e-01,227696
fractime_flysecondhalf_framechase,4.962757e-04,-1.015456e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,227696
fractime_flysecondhalf_framecrabwalkall,1.114381e-01,1.184101e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,2.090507e-03,-9.430400e-01,227696
fractime_flysecondhalf_framejump,2.108074e-03,8.197586e-01,227696
fractime_flysecondhalf_framemove,4.883836e-01,-9.837223e-01,227696
fractime_flysecondhalf_framepivotcenter,5.094512e-04,-1.046882e+00,227696
fractime_flysecondhalf_framepivottail,3.021133e-02,9.108769e-01,227696
fractime_flysecondhalf_framerighting,1.462476e-03,-4.601133e-01,227696
fractime_flysecondhalf_framestop,5.116164e-01,9.837223e-01,227696
fractime_flysecondhalf_frametouch,1.058868e-02,-1.822484e+00,227696
fractime_flysecondhalf_framewalk,3.112835e-01,2.482410e-01,227696
fractime_flysecondhalf_framewingextension,1.317546e-05,-1.119102e+00,227696
fractime_flysecondhalf_framewingflick,1.317546e-05,-7.794821e-01,227696
fractime_flysecondhalf_framewinggrooming,7.716429e-02,-3.728343e-01,227696
magveldiff_nose2ell_flyany_framenearfly,1.319862e+01,1.849666e+00,126141
magveldiff_nose2ell_flyany_frametouch,1.226622e+01,4.419404e+00,6989
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.224287e+01,1.408433e+00,60982
magveldiff_nose2ell_flyfemale_frametouch,1.176929e+01,4.393684e+00,3135
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.387412e+01,1.912748e+00,65085
magveldiff_nose2ell_flymale_frametouch,1.271752e+01,3.803027e+00,3854
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.422944e+00,-9.706700e-01,455335
max_absdwing_angle_flyany_framechase,9.876048e-01,-2.396588e+00,258
max_absdwing_angle_flyany_framenearfly,1.208075e+00,-2.091463e+00,126141
max_absdwing_angle_flyany_frametouch,1.291699e+00,-1.743875e+00,6989
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.323659e+00,5.450317e-01,39229
max_absdwing_angle_flyfemale_frameany,1.118613e+00,-2.816628e+00,201753
max_absdwing_angle_flyfemale_framenearfly,1.006420e+00,-3.237089e+00,60982
max_absdwing_angle_flyfemale_frametouch,1.256580e+00,-1.211082e+00,3135
max_absdwing_angle_flymale_frameany,1.664386e+00,3.700911e-01,252910
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.367668e+00,-9.817796e-01,65085
max_absdwing_angle_flymale_frametouch,1.455758e+00,-8.380082e-01,3854
max_absdwing_area_flyany_frameany,2.730065e+00,-2.754618e+00,455335
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.655625e+00,-2.135502e+00,39229
max_absdwing_area_flyfemale_frameany,2.434568e+00,-4.037303e+00,201753
max_absdwing_area_flymale_frameany,2.964389e+00,-7.300070e-01,252910
max_dwing_angle_in_flyany_frameany,1.019497e+00,-1.010157e+00,455335
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.500516e-01,-2.764528e+00,201753
max_dwing_angle_in_flymale_frameany,1.154183e+00,1.187608e-01,252910
max_dwing_angle_out_flyany_frameany,1.019433e+00,-1.010810e+00,455335
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.505873e-01,-2.753857e+00,201753
max_dwing_angle_out_flymale_frameany,1.153614e+00,1.144387e-01,252910
max_wing_angle_flyany_frameany,8.048391e-02,-1.911534e+00,455354
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.725563e-02,-1.514738e+00,258
max_wing_angle_flyany_framenearfly,6.419504e-02,-2.662122e+00,126151
max_wing_angle_flyany_frametouch,6.371622e-02,-2.231534e+00,6989
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.288657e-01,-2.095825e+00,39229
max_wing_angle_flyfemale_frameany,6.853023e-02,-3.419839e+00,201761
max_wing_angle_flyfemale_framenearfly,5.880995e-02,-3.829170e+00,60985
max_wing_angle_flyfemale_frametouch,6.790252e-02,-2.228796e+00,3135
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.978820e-02,-5.711496e-01,252921
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.815012e-02,-1.520277e+00,65092
max_wing_angle_flymale_frametouch,6.506382e-02,-1.630678e+00,3854
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.325850e-01,-2.710305e+00,455354
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.482493e-01,-3.802721e+00,39229
max_wing_area_flyfemale_frameany,8.866622e-01,-2.377438e+00,201761
max_wing_area_flymale_frameany,7.894635e-01,-2.302226e+00,252921
mean_wing_angle_flyany_frameany,2.430764e-02,-1.378519e+00,455354
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.556150e-02,-2.750733e+00,201761
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.111777e-02,-2.821201e-01,252921
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.084183e-01,-2.379262e+00,455354
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.301370e-01,-3.563808e+00,39229
mean_wing_area_flyfemale_frameany,8.663929e-01,-1.860985e+00,201761
mean_wing_area_flymale_frameany,7.623393e-01,-2.245287e+00,252921
min_absdwing_angle_flyany_frameany,9.433386e-01,-9.764273e-02,455335
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.143330e-01,-1.371825e+00,201753
min_absdwing_angle_flymale_frameany,1.046860e+00,5.527273e-01,252910
min_absdwing_area_flyany_frameany,1.949588e+00,-3.215919e+00,455335
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.827806e+00,-4.235313e+00,201753
min_absdwing_area_flymale_frameany,2.048144e+00,-1.446695e+00,252910
min_dwing_angle_in_flyany_frameany,-1.019433e+00,1.010810e+00,455335
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.505873e-01,2.753857e+00,201753
min_dwing_angle_in_flymale_frameany,-1.153614e+00,-1.144387e-01,252910
min_dwing_angle_out_flyany_frameany,-1.019497e+00,1.010157e+00,455335
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.500516e-01,2.764528e+00,201753
min_dwing_angle_out_flymale_frameany,-1.154183e+00,-1.187608e-01,252910
min_wing_angle_flyany_frameany,-3.186864e-02,3.557287e-02,455354
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.740724e-02,-6.216023e-01,201761
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.755265e-02,3.890166e-01,252921
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.842517e-01,-1.997962e+00,455354
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.120247e-01,-2.724442e+00,39229
min_wing_area_flyfemale_frameany,8.461236e-01,-1.289609e+00,201761
min_wing_area_flymale_frameany,7.352152e-01,-2.131696e+00,252921
nflies_close_flyany_frameany,3.147968e-01,-2.513046e+00,455354
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.572097e-01,-1.851547e+00,671
nflies_close_flyany_framebodyturn,4.022434e-01,-1.513197e+00,4792
nflies_close_flyany_framebodyturnstart,4.105355e-01,-1.506991e+00,1843
nflies_close_flyany_framecrabwalkallstart,3.701950e-01,-1.957731e+00,4828
nflies_close_flyany_framecrabwalkextreme,5.430308e-01,-2.767521e+00,932
nflies_close_flyany_framecrabwalkextremestart,5.552952e-01,-2.622616e+00,248
nflies_close_flyany_framejumpstart,4.067854e-01,-5.905606e-01,334
nflies_close_flyany_framenearwall,3.893041e-01,-2.444095e+00,343287
nflies_close_flyany_framepivotcenter,3.517557e-01,-1.424792e+00,234
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.909573e-01,-1.278975e+00,3543
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.248733e-01,-2.991870e+00,231469
nflies_close_flyany_frametouch,1.507250e+00,-1.033634e+00,6989
nflies_close_flyany_framewalk,3.525016e-01,-1.580678e+00,140967
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.336815e-01,-2.194150e+00,39229
nflies_close_flyfemale_frameany,3.857485e-01,-2.001598e+00,201761
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.588239e-01,-2.686053e+00,252921
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052730e+00,-1.185933e+00,455354
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.391958e+00,-3.375564e+00,39229
nwingsdetected_flyfemale_frameany,1.027944e+00,-2.572934e+00,201761
nwingsdetected_flymale_frameany,1.072331e+00,-2.473959e-01,252921
phi_flyany_frameany,1.582386e-02,1.394612e+00,455354
phisideways_flyany_framemove,4.411575e-01,3.981115e-01,223885
phisideways_flyfemale_framemove,4.410201e-01,-7.134892e-02,102251
phisideways_flymale_framemove,4.424820e-01,6.644938e-01,121557
theta_mm_flyany_frameany,-1.211551e-01,-4.511821e+00,455354
velmag_ctr_flyany_frameany,7.132802e+00,-2.137670e-01,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.124679e+00,1.212543e+00,2669
velmag_ctr_flyany_framebodyturn,1.116211e+01,3.610297e-01,4792
velmag_ctr_flyany_framecrabwalkall,1.551098e+01,1.635003e+00,48156
velmag_ctr_flyany_framecrabwalkextreme,9.087726e+00,3.958316e+00,932
velmag_ctr_flyany_framejump,5.311148e+01,1.526642e+00,960
velmag_ctr_flyany_framemove,1.374801e+01,1.147526e+00,223866
velmag_ctr_flyany_framenearfly,7.887917e+00,1.270380e+00,126141
velmag_ctr_flyany_framenearwall,8.646059e+00,4.538366e-01,343273
velmag_ctr_flyany_framenotnearfly_notnearwall,2.509888e+00,-1.715856e+00,101385
velmag_ctr_flyany_framepivotcenter,2.030930e+00,-1.216841e+00,234
velmag_ctr_flyany_framepivottail,1.075394e+01,9.906253e-01,15801
velmag_ctr_flyany_framerighting,1.573320e+01,-3.975160e-01,530
velmag_ctr_flyany_framestop,6.166947e-01,-1.450223e+00,231469
velmag_ctr_flyany_frametouch,7.113849e+00,4.122155e+00,6989
velmag_ctr_flyany_framewalk,1.732142e+01,5.976084e-01,140964
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
