field,value,zscore,nflyframes
du_ctr_flyany_framestop,6.604094e-02,-4.529791e+00,256880
du_ctr_flyany_frametouch,1.473346e+00,-2.956903e+00,12645
du_ctr_flyany_framewalk,1.577229e+01,-5.636360e-01,154894
du_ctr_flyany_framewingextension,3.191367e+00,4.768643e-02,500
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.014296e-01,-1.586206e+00,15883
du_ctr_flyfemale_frameany,6.087130e+00,-1.384272e+00,223439
du_ctr_flymale_frameany,5.305563e+00,-3.019311e+00,255941
du_ctr_flymale_framechase,1.516340e+01,3.630863e-01,6026
du_tail_flyany_frameany,5.670003e+00,-2.480829e+00,479440
du_tail_flyany_framepivottail,3.650700e-01,-1.015204e+00,10268
du_tail_flyfemale_frameany,6.090513e+00,-1.378861e+00,223439
du_tail_flymale_frameany,5.303990e+00,-3.021479e+00,255941
duration_flyany_frameattemptedcopulation,6.282704e-01,-5.374952e-01,204
duration_flyany_framebackup,1.431077e-01,2.432976e+00,2063
duration_flyany_framebodyturn,8.588435e-02,3.112448e+00,3026
duration_flyany_framechase,4.690280e-01,3.533857e+00,6616
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.718116e-01,-1.544625e+00,35322
duration_flyany_framecrabwalkextreme,1.293585e-01,3.063570e+00,1050
duration_flyany_framejump,9.002899e-02,1.895039e+00,318
duration_flyany_framemove,1.799127e+00,1.517438e+00,222580
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.476718e-01,4.973898e+00,10268
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.191595e+00,2.520971e+00,256880
duration_flyany_frametouch,2.281663e-01,3.849608e+00,12645
duration_flyany_framewalk,8.192200e-01,4.120296e+00,154894
duration_flyany_framewingextension,3.113169e-01,5.179985e-01,500
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.658076e+00,-3.584629e+00,15883
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.473782e-01,1.907931e+00,1212
duration_flyfemale_framebodyturn,8.667289e-02,4.179714e+00,1562
duration_flyfemale_framechase,1.670238e-01,9.524953e-01,589
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.614642e-01,-3.130340e-02,16755
duration_flyfemale_framecrabwalkextreme,1.308649e-01,3.592404e+00,331
duration_flyfemale_framejump,9.450797e-02,2.766655e+00,258
duration_flyfemale_framemove,1.739724e+00,1.516911e+00,109927
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.469828e-01,5.084477e+00,5122
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.917235e+00,3.265248e+00,113491
duration_flyfemale_frametouch,1.748222e-01,8.577832e-01,3220
duration_flyfemale_framewalk,8.431284e-01,5.357281e+00,78311
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.782599e+00,-2.305520e+00,7752
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.404084e-01,2.540147e+00,851
duration_flymale_framebodyturn,8.506786e-02,1.840616e+00,1464
duration_flymale_framechase,5.432241e-01,2.299567e+00,6026
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.790824e-01,-1.995090e+00,18567
duration_flymale_framecrabwalkextreme,1.274973e-01,1.074680e+00,719
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.713889e+00,4.644811e-01,112591
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.475134e-01,4.202450e+00,5146
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.426739e+00,1.586029e+00,143350
duration_flymale_frametouch,2.714992e-01,4.158584e+00,9365
duration_flymale_framewalk,7.870212e-01,2.485122e+00,76581
duration_flymale_framewingextension,3.562552e-01,5.489031e-01,445
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.518623e+00,-3.630474e+00,8131
dv_cor_flyany_frameany,-4.219475e-02,-7.211709e-01,479440
dv_cor_flyfemale_frameany,-1.600996e-01,-2.720130e+00,223439
dv_cor_flymale_frameany,6.069933e-02,1.044219e+00,255941
dv_ctr_flyany_frameany,-5.604710e-02,-7.767760e-01,479440
dv_ctr_flyfemale_frameany,-2.173720e-01,-2.760965e+00,223439
dv_ctr_flymale_frameany,8.473377e-02,1.104789e+00,255941
dv_tail_flyany_frameany,-5.260928e-03,2.381189e-01,479440
dv_tail_flyfemale_frameany,-4.863083e-02,-8.915973e-01,223439
dv_tail_flymale_frameany,3.262245e-02,1.001954e+00,255941
dwing_angle_diff_flyany_frameany,-3.483235e-05,-1.255348e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.205346e+00,2.187769e-01,500
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.555516e-03,6.029545e+00,223439
dwing_angle_diff_flymale_frameany,-1.491032e-03,-5.557259e+00,255941
dwing_angle_imbalance_flyany_frameany,-5.408925e-01,2.216898e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.783021e+00,-2.691822e-01,500
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.682280e+00,2.058004e+00,15883
dwing_angle_imbalance_flyfemale_frameany,-5.230877e-01,8.667730e-01,223439
dwing_angle_imbalance_flymale_frameany,-5.562843e-01,2.759065e+00,255941
ecc_flyany_frameany,3.488043e-01,3.106177e+00,479460
ecc_flyfemale_frameany,3.506780e-01,3.659720e+00,223449
ecc_flymale_frameany,3.471708e-01,2.369845e+00,255951
fractime_flyany_frameattemptedcopulation,4.254787e-04,-1.239408e-01,479460
fractime_flyany_framebackup,4.302757e-03,5.008137e-01,479460
fractime_flyany_framebackup_nearfly,1.939682e-03,-1.231943e+00,479460
fractime_flyany_framebackup_nearwall,4.238101e-03,4.415055e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.754224e-05,1.882368e+00,479460
fractime_flyany_framebodyturn,6.311267e-03,-2.251687e+00,479460
fractime_flyany_framebodyturn_nearfly,1.672715e-03,-3.892526e+00,479460
fractime_flyany_framebodyturn_nearwall,5.869103e-03,-2.351542e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.753097e-04,-1.722180e-01,479460
fractime_flyany_framechase,1.380720e-02,2.547049e-01,479460
fractime_flyany_framechase_notwingextension,1.357986e-02,4.984264e-01,479460
fractime_flyany_framecopulation,2.085680e-06,1.545373e-01,479460
fractime_flyany_framecrabwalkall,7.367038e-02,-3.553487e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.844158e-02,-3.961800e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.987861e-02,-3.735841e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.962625e-03,4.606152e+00,479460
fractime_flyany_framecrabwalkextreme,2.196221e-03,-2.525917e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.193009e-03,-2.774618e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.006424e-03,-2.702991e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.379927e-05,7.051085e-02,479460
fractime_flyany_framejump,6.882743e-04,-2.027555e+00,479460
fractime_flyany_framejump_nearfly,2.356818e-04,-1.749395e+00,479460
fractime_flyany_framejump_nearwall,3.003379e-04,-1.677267e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.690527e-04,-2.460861e+00,479460
fractime_flyany_framemove,4.642306e-01,-4.253767e+00,479460
fractime_flyany_framemove_nearfly,1.558608e-01,-4.150097e+00,479460
fractime_flyany_framemove_nearwall,3.931527e-01,-4.882817e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.001669e-02,1.593401e-01,479460
fractime_flyany_framenotanybehavior,8.261795e-02,-4.179900e+00,479460
fractime_flyany_framepivotcenter,3.274517e-04,-4.127006e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.877112e-04,-3.282112e-01,479460
fractime_flyany_framepivotcenter_nearwall,1.877112e-04,-7.578497e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.882743e-05,-4.114867e-01,479460
fractime_flyany_framepivotcenter_stop,9.385559e-05,3.107460e-03,479460
fractime_flyany_framepivottail,2.141576e-02,-2.683183e-01,479460
fractime_flyany_framepivottail_nearfly,7.041255e-03,-2.353108e+00,479460
fractime_flyany_framepivottail_nearwall,2.099862e-02,-3.471844e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.021983e-04,3.089162e-01,479460
fractime_flyany_framerighting,4.087932e-04,-2.183332e+00,479460
fractime_flyany_framerighting_nearfly,9.176991e-05,-2.187683e+00,479460
fractime_flyany_framerighting_nearwall,1.021983e-04,-2.465026e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.544529e-04,-1.205838e+00,479460
fractime_flyany_framestop,5.357694e-01,4.253767e+00,479460
fractime_flyany_framestop_nearfly,1.984566e-01,3.637605e+00,479460
fractime_flyany_framestop_nearwall,2.341342e-01,1.299945e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.978497e-01,3.348903e+00,479460
fractime_flyany_framestop_notwinggrooming,5.031807e-01,5.307358e+00,479460
fractime_flyany_frametouch,2.637342e-02,-5.268239e-01,479460
fractime_flyany_frametouch_notchase,2.417929e-02,-5.093730e-01,479460
fractime_flyany_framewalk,3.230593e-01,-2.069292e+00,479460
fractime_flyany_framewalk_nearfly,8.937972e-02,-2.977828e+00,479460
fractime_flyany_framewalk_nearwall,2.725191e-01,-2.813740e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.957369e-02,1.074565e+00,479460
fractime_flyany_framewingextension,1.047011e-03,-9.163582e-01,479460
fractime_flyany_framewingextension_nearfly,9.552413e-04,-8.938097e-01,479460
fractime_flyany_framewingextension_notchase,8.196721e-04,-8.477593e-01,479460
fractime_flyany_framewingextension_notnearfly,9.176991e-05,-1.436496e+00,479460
fractime_flyany_framewingflick,1.251408e-04,-1.774734e+00,479460
fractime_flyany_framewingflick_nearfly,1.001126e-04,-1.264095e+00,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,-3.191794e+00,479460
fractime_flyany_framewinggrooming,3.312685e-02,-2.638714e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.426146e-03,-9.925878e-01,479460
fractime_flyany_framewinggrooming_nearwall,7.293622e-03,-2.217691e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.013515e-02,-2.135305e+00,479460
fractime_flyfemale_firsthalf_framechase,5.093761e-03,4.630601e+00,110920
fractime_flyfemale_firsthalf_frametouch,1.880635e-02,-1.367335e+00,110920
fractime_flyfemale_frameattemptedcopulation,5.057309e-04,1.463910e+01,223439
fractime_flyfemale_framebackup,5.424299e-03,1.032736e+00,223439
fractime_flyfemale_framebodyturn,6.990722e-03,-1.620275e+00,223439
fractime_flyfemale_framechase,2.645017e-03,2.841955e+00,223439
fractime_flyfemale_framecopulation,4.475494e-06,3.370928e-01,223439
fractime_flyfemale_framecrabwalkall,7.498691e-02,-1.875544e+00,223439
fractime_flyfemale_framecrabwalkextreme,1.481389e-03,-2.405139e+00,223439
fractime_flyfemale_framejump,1.190482e-03,-1.430526e+00,223439
fractime_flyfemale_framemove,4.920717e-01,-3.161458e+00,223439
fractime_flyfemale_framenotanybehavior,8.906681e-02,-4.243964e+00,223439
fractime_flyfemale_framepivotcenter,1.969218e-04,-1.000529e+00,223439
fractime_flyfemale_framepivottail,2.292348e-02,8.186815e-01,223439
fractime_flyfemale_framerighting,6.355202e-04,-2.192204e+00,223439
fractime_flyfemale_framestop,5.079283e-01,3.161458e+00,223439
fractime_flyfemale_frametouch,1.441109e-02,-2.031122e+00,223439
fractime_flyfemale_framewalk,3.504804e-01,-6.986999e-01,223439
fractime_flyfemale_framewingextension,1.476913e-04,-1.670833e-01,223439
fractime_flyfemale_framewingflick,8.950989e-05,-1.281124e+00,223439
fractime_flyfemale_framewinggrooming,3.469403e-02,-2.716440e+00,223439
fractime_flyfemale_secondhalf_framechase,2.310721e-04,-7.137290e-01,112519
fractime_flyfemale_secondhalf_frametouch,1.007830e-02,-2.751269e+00,112519
fractime_flyfirsthalf_framebackup,4.267479e-03,2.134477e-01,239720
fractime_flyfirsthalf_framebodyturn,7.721508e-03,-1.761536e+00,239720
fractime_flyfirsthalf_framechase,1.444185e-02,-4.877152e-02,239720
fractime_flyfirsthalf_framecopulation,4.171533e-06,1.719540e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.893376e-02,-2.893146e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.498749e-03,-1.772936e+00,239720
fractime_flyfirsthalf_framejump,7.967629e-04,-2.056565e+00,239720
fractime_flyfirsthalf_framemove,5.246412e-01,-3.246654e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.336059e-04,-8.756375e-01,239720
fractime_flyfirsthalf_framepivottail,2.518772e-02,1.637512e-01,239720
fractime_flyfirsthalf_framerighting,3.670949e-04,-1.898482e+00,239720
fractime_flyfirsthalf_framestop,4.753588e-01,3.246654e+00,239720
fractime_flyfirsthalf_frametouch,3.201652e-02,-3.919674e-01,239720
fractime_flyfirsthalf_framewalk,3.697063e-01,-8.651404e-01,239720
fractime_flyfirsthalf_framewingextension,8.384782e-04,-9.747555e-01,239720
fractime_flyfirsthalf_framewingflick,1.209745e-04,-1.943350e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.783164e-02,-2.387521e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.329410e-04,-7.633136e-01,128788
fractime_flymale_firsthalf_framechase,2.249433e-02,-3.576259e-01,128788
fractime_flymale_firsthalf_frametouch,4.330372e-02,-8.095869e-02,128788
fractime_flymale_frameattemptedcopulation,3.555507e-04,-6.788808e-01,255941
fractime_flymale_framebackup,3.324985e-03,-4.050922e-02,255941
fractime_flymale_framebodyturn,5.720068e-03,-2.352673e+00,255941
fractime_flymale_framechase,2.355230e-02,3.869879e-02,255941
fractime_flymale_framechase_notwingextension,2.312642e-02,2.470504e-01,255941
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,255941
fractime_flymale_framecrabwalkall,7.254406e-02,-3.980185e+00,255941
fractime_flymale_framecrabwalkextreme,2.820963e-03,-2.297394e+00,255941
fractime_flymale_framejump,2.500576e-04,-2.330599e+00,255941
fractime_flymale_framemove,4.399100e-01,-4.845043e+00,255941
fractime_flymale_framenotanybehavior,7.693570e-02,-3.747638e+00,255941
fractime_flymale_framepivotcenter,4.415080e-04,6.634168e-01,255941
fractime_flymale_framepivottail,2.010620e-02,-1.283392e+00,255941
fractime_flymale_framerighting,2.109861e-04,-1.726913e+00,255941
fractime_flymale_framestop,5.600900e-01,4.845043e+00,255941
fractime_flymale_frametouch,3.659046e-02,-6.723563e-02,255941
fractime_flymale_frametouch_notchase,3.314045e-02,1.880172e-01,255941
fractime_flymale_framewalk,2.992135e-01,-2.904443e+00,255941
fractime_flymale_framewingextension,1.738682e-03,-9.520754e-01,255941
fractime_flymale_framewingflick,1.562860e-04,-1.749951e+00,255941
fractime_flymale_framewinggrooming,3.176904e-02,-1.714525e+00,255941
fractime_flymale_secondhalf_frameattemptedcopulation,4.797370e-04,-4.280330e-01,127153
fractime_flymale_secondhalf_framechase,2.462388e-02,6.424744e-01,127153
fractime_flymale_secondhalf_frametouch,2.979088e-02,-4.059299e-02,127153
fractime_flysecondhalf_framebackup,4.338395e-03,7.366253e-01,239720
fractime_flysecondhalf_framebodyturn,4.901552e-03,-2.639384e+00,239720
fractime_flysecondhalf_framechase,1.317370e-02,6.746404e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239720
fractime_flysecondhalf_framecrabwalkall,6.841315e-02,-3.915274e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.893876e-03,-3.084761e+00,239720
fractime_flysecondhalf_framejump,5.798432e-04,-1.784019e+00,239720
fractime_flysecondhalf_framemove,4.037752e-01,-4.941840e+00,239720
fractime_flysecondhalf_framepivotcenter,4.213249e-04,-3.818190e-02,239720
fractime_flysecondhalf_framepivottail,1.764559e-02,-6.869562e-01,239720
fractime_flysecondhalf_framerighting,4.505256e-04,-2.402809e+00,239720
fractime_flysecondhalf_framestop,5.962248e-01,4.941840e+00,239720
fractime_flysecondhalf_frametouch,2.073252e-02,-6.368836e-01,239720
fractime_flysecondhalf_framewalk,2.764392e-01,-3.044120e+00,239720
fractime_flysecondhalf_framewingextension,1.255632e-03,-6.855450e-01,239720
fractime_flysecondhalf_framewingflick,1.293175e-04,-1.272147e+00,239720
fractime_flysecondhalf_framewinggrooming,2.842483e-02,-2.599567e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.194583e+00,-3.926690e+00,169873
magveldiff_nose2ell_flyany_frametouch,7.142525e+00,-2.969145e+00,12645
magveldiff_nose2ell_flyfemale_framechase,8.503847e+00,-7.527677e-01,589
magveldiff_nose2ell_flyfemale_framenearfly,8.386037e+00,-3.458106e+00,76273
magveldiff_nose2ell_flyfemale_frametouch,7.703660e+00,-1.671840e+00,3220
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.239945e+00,-8.093782e-02,6026
magveldiff_nose2ell_flymale_framenearfly,8.096136e+00,-4.103458e+00,93540
magveldiff_nose2ell_flymale_frametouch,6.617328e+00,-3.708272e+00,9365
magveldiff_nose2ell_flymale_framewingextension,5.999972e+00,-7.717084e-01,445
max_absdwing_angle_flyany_frameany,1.176819e+00,-2.771710e+00,479440
max_absdwing_angle_flyany_framechase,1.585554e+00,1.800878e+00,6616
max_absdwing_angle_flyany_framenearfly,1.174313e+00,-1.669810e+00,169873
max_absdwing_angle_flyany_frametouch,1.192505e+00,-1.691016e+00,12645
max_absdwing_angle_flyany_framewingextension,5.607504e+00,2.260845e-01,500
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.138853e+00,-2.352229e+00,15883
max_absdwing_angle_flyfemale_frameany,1.093364e+00,-2.870847e+00,223439
max_absdwing_angle_flyfemale_framenearfly,1.111018e+00,-1.428186e+00,76273
max_absdwing_angle_flyfemale_frametouch,9.892513e-01,-2.252927e+00,3220
max_absdwing_angle_flymale_frameany,1.249045e+00,-2.038856e+00,255941
max_absdwing_angle_flymale_framechase,1.709809e+00,9.410780e-01,6026
max_absdwing_angle_flymale_framenearfly,1.229770e+00,-1.526775e+00,93540
max_absdwing_angle_flymale_frametouch,1.369723e+00,-9.756490e-01,9365
max_absdwing_area_flyany_frameany,2.511532e+00,-3.752736e+00,479440
max_absdwing_area_flyany_framewingextension,7.133012e+00,1.211207e+00,500
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.474164e+00,-5.990803e-01,15883
max_absdwing_area_flyfemale_frameany,2.559800e+00,-3.617207e+00,223439
max_absdwing_area_flymale_frameany,2.468952e+00,-2.549411e+00,255941
max_dwing_angle_in_flyany_frameany,9.067518e-01,-3.226127e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.461394e+00,-9.225044e-02,500
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.473503e-01,-2.881076e+00,223439
max_dwing_angle_in_flymale_frameany,9.584191e-01,-2.886350e+00,255941
max_dwing_angle_out_flyany_frameany,9.067170e-01,-3.226330e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.256048e+00,1.842929e-01,500
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.489058e-01,-2.845066e+00,223439
max_dwing_angle_out_flymale_frameany,9.569280e-01,-2.910694e+00,255941
max_wing_angle_flyany_frameany,7.231697e-02,-2.582970e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,2.392802e-01,-2.154349e+00,204
max_wing_angle_flyany_framechase,8.464228e-02,4.315178e-01,6616
max_wing_angle_flyany_framenearfly,7.460337e-02,-1.365020e+00,169881
max_wing_angle_flyany_frametouch,7.614339e-02,-1.738731e+00,12645
max_wing_angle_flyany_framewingextension,6.371946e-01,-1.825423e+00,500
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.254263e-01,-1.613230e+00,15883
max_wing_angle_flyfemale_frameany,6.307936e-02,-4.305940e+00,223449
max_wing_angle_flyfemale_framenearfly,6.609680e-02,-3.174524e+00,76276
max_wing_angle_flyfemale_frametouch,5.593533e-02,-4.914419e+00,3220
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.034463e-02,-8.283604e-01,255951
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.803191e-02,3.035559e-01,6026
max_wing_angle_flymale_framenearfly,7.996061e-02,-2.792164e-01,93545
max_wing_angle_flymale_frametouch,9.127040e-02,-7.030935e-01,9365
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.616877e-01,5.652368e-01,479460
max_wing_area_flyany_framewingextension,1.183731e+00,-1.647102e+00,500
max_wing_area_flyany_framewinggrooming,8.816637e-01,-6.923271e-01,15883
max_wing_area_flyfemale_frameany,1.054169e+00,1.456039e+00,223449
max_wing_area_flymale_frameany,8.809562e-01,-3.378879e-01,255951
mean_wing_angle_flyany_frameany,1.638139e-02,-1.624890e+00,479460
mean_wing_angle_flyany_framewingextension,3.344879e-01,-2.763539e+00,500
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.278677e-02,-2.433625e+00,223449
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.949496e-02,-7.050195e-01,255951
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.394385e-01,9.056193e-01,479460
mean_wing_area_flyany_framewingextension,8.658308e-01,-2.736111e+00,500
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.507233e-01,9.074811e-01,15883
mean_wing_area_flyfemale_frameany,1.033463e+00,2.020367e+00,223449
mean_wing_area_flymale_frameany,8.573744e-01,-2.953554e-01,255951
min_absdwing_angle_flyany_frameany,7.964886e-01,-4.392993e+00,479440
min_absdwing_angle_flyany_framewingextension,1.354813e+00,-1.561248e+00,500
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.529300e-01,-3.027940e+00,223439
min_absdwing_angle_flymale_frameany,8.343405e-01,-4.797979e+00,255941
min_absdwing_area_flyany_frameany,1.773978e+00,-4.554201e+00,479440
min_absdwing_area_flyany_framewingextension,3.061995e+00,1.673629e+00,500
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.859364e+00,-2.819350e+00,223439
min_absdwing_area_flymale_frameany,1.699321e+00,-4.698559e+00,255941
min_dwing_angle_in_flyany_frameany,-9.067170e-01,3.226330e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.256048e+00,-1.842929e-01,500
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.489058e-01,2.845066e+00,223439
min_dwing_angle_in_flymale_frameany,-9.569280e-01,2.910694e+00,255941
min_dwing_angle_out_flyany_frameany,-9.067518e-01,3.226127e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.461394e+00,9.225044e-02,500
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.473503e-01,2.881076e+00,223439
min_dwing_angle_out_flymale_frameany,-9.584191e-01,2.886350e+00,255941
min_wing_angle_flyany_frameany,-3.955419e-02,6.654478e-01,479460
min_wing_angle_flyany_framewingextension,3.178131e-02,-2.308706e+00,500
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.750582e-02,1.680744e+00,223449
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.135471e-02,-2.783343e-01,255951
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.171893e-01,1.217083e+00,479460
min_wing_area_flyany_framewingextension,5.479305e-01,-3.290218e+00,500
min_wing_area_flyany_framewinggrooming,4.197828e-01,3.382386e+00,15883
min_wing_area_flyfemale_frameany,1.012756e+00,2.517144e+00,223449
min_wing_area_flymale_frameany,8.337926e-01,-2.467371e-01,255951
nflies_close_flyany_frameany,3.931110e-01,-1.280377e+00,479460
nflies_close_flyany_frameattemptedcopulation,9.894180e-01,-1.758541e+00,204
nflies_close_flyany_framebackupstart,5.217556e-01,-3.568997e+00,458
nflies_close_flyany_framebodyturn,3.340287e-01,-3.438820e+00,3026
nflies_close_flyany_framebodyturnstart,3.341633e-01,-3.618846e+00,1153
nflies_close_flyany_framecrabwalkallstart,3.805951e-01,-2.007132e+00,4169
nflies_close_flyany_framecrabwalkextreme,7.726471e-01,-3.527627e-01,1050
nflies_close_flyany_framecrabwalkextremestart,7.476988e-01,-6.321924e-01,267
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.260314e-01,-1.864092e+00,300759
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.355586e-01,-3.161069e+00,2301
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.949679e-01,-1.854721e-01,256880
nflies_close_flyany_frametouch,1.438177e+00,-1.558803e+00,12645
nflies_close_flyany_framewalk,3.108100e-01,-1.975740e+00,154894
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.585781e-01,1.079538e+00,15883
nflies_close_flyfemale_frameany,4.213982e-01,-1.426077e+00,223449
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.682306e-01,-9.904732e-01,255951
nflies_close_flymale_framechase,1.192212e+00,-3.081213e-01,6026
nflies_close_flymale_framewingextension,1.106481e+00,1.025802e+00,445
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.997873e-01,-3.907113e+00,479460
nwingsdetected_flyany_framewingextension,1.791490e+00,-7.816416e+00,500
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.446511e+00,8.243672e-01,15883
nwingsdetected_flyfemale_frameany,9.781292e-01,-5.642578e+00,223449
nwingsdetected_flymale_frameany,1.018601e+00,-1.950104e+00,255951
phi_flyany_frameany,4.387298e-02,4.117509e+00,479460
phisideways_flyany_framemove,3.509822e-01,-3.896437e+00,222580
phisideways_flyfemale_framemove,3.542949e-01,-4.623833e+00,109937
phisideways_flymale_framemove,3.482427e-01,-2.679230e+00,112601
theta_mm_flyany_frameany,7.575904e-02,2.527415e+00,479460
velmag_ctr_flyany_frameany,6.696699e+00,-2.943956e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,7.585012e+00,4.430769e+00,204
velmag_ctr_flyany_framebackup,8.727624e+00,1.523872e+00,2063
velmag_ctr_flyany_framebodyturn,1.048863e+01,-1.889499e-01,3026
velmag_ctr_flyany_framecrabwalkall,1.436952e+01,6.616037e-02,35322
velmag_ctr_flyany_framecrabwalkextreme,7.291462e+00,-2.395097e-01,1050
