field,value,zscore,nflyframes
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.492196e-01,-8.240906e+00,3103
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.757185e-01,-6.050267e+00,38967
duration_flyany_framepivotcenter,1.243776e-01,1.089225e+01,982
duration_flyany_framepivottail,1.306762e-01,-1.491700e+00,1898
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.702569e+00,1.226514e+01,440493
duration_flyany_frametouch,4.099166e-01,1.600103e+01,2978
duration_flyany_framewalk,4.280809e-01,-2.710635e+00,15892
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.095882e+00,1.370404e+00,33289
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.435474e-01,1.816243e+00,264
duration_flyfemale_framebodyturn,8.384961e-02,-3.555322e-01,290
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.531336e-01,-8.178692e+00,1870
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.539845e-01,-4.969396e+00,26426
duration_flyfemale_framepivotcenter,1.226629e-01,9.168827e+00,838
duration_flyfemale_framepivottail,1.365948e-01,3.132416e-01,1494
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.033901e+00,1.176094e+01,214453
duration_flyfemale_frametouch,3.630679e-01,1.627750e+01,1660
duration_flyfemale_framewalk,4.099460e-01,-2.572573e+00,10744
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.920256e+00,-1.310871e+00,21764
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.453817e-01,-6.469800e+00,1233
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.049400e-01,-5.529708e+00,12520
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.242265e-01,-3.407541e+00,404
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.038834e+01,9.321155e+00,225977
duration_flymale_frametouch,4.286978e-01,1.090086e+01,1318
duration_flymale_framewalk,4.499672e-01,-2.444165e+00,5148
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.193697e+00,4.322286e+00,11461
dv_cor_flyany_frameany,-2.136492e-03,5.087922e-01,479440
dv_cor_flyfemale_frameany,-1.250032e-02,8.645363e-02,240879
dv_cor_flymale_frameany,8.331247e-03,5.828790e-01,238497
dv_ctr_flyany_frameany,-5.289389e-03,4.714827e-01,479440
dv_ctr_flyfemale_frameany,-1.795620e-02,8.847922e-02,240879
dv_ctr_flymale_frameany,7.507577e-03,5.451506e-01,238497
dv_tail_flyany_frameany,-1.299544e-02,3.437994e-01,479440
dv_tail_flyfemale_frameany,-2.177745e-02,6.989022e-02,240879
dv_tail_flymale_frameany,-4.125454e-03,4.327691e-01,238497
dwing_angle_diff_flyany_frameany,-1.421869e-04,-2.305000e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.281959e-05,-7.238864e-01,240879
dwing_angle_diff_flymale_frameany,-4.114083e-04,-3.839098e-01,238497
dwing_angle_imbalance_flyany_frameany,-4.559584e-01,4.761233e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.324396e+00,4.012031e+00,33289
dwing_angle_imbalance_flyfemale_frameany,-4.271978e-01,3.050039e+00,240879
dwing_angle_imbalance_flymale_frameany,-4.849149e-01,5.023211e+00,238497
ecc_flyany_frameany,3.825379e-01,7.645820e+00,479460
ecc_flyfemale_frameany,3.669008e-01,2.889649e+00,240889
ecc_flymale_frameany,3.983306e-01,1.057624e+01,238507
fractime_flyany_frameattemptedcopulation,1.480833e-04,-2.569519e-01,479460
fractime_flyany_framebackup,6.152755e-04,-6.065117e+00,479460
fractime_flyany_framebackup_nearfly,1.585117e-04,-5.205501e+00,479460
fractime_flyany_framebackup_nearwall,5.985901e-04,-6.084158e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-2.796679e-02,479460
fractime_flyany_framebodyturn,9.489843e-04,-7.344198e+00,479460
fractime_flyany_framebodyturn_nearfly,3.170233e-04,-6.768622e+00,479460
fractime_flyany_framebodyturn_nearwall,8.259292e-04,-7.426235e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.128520e-05,-2.515920e+00,479460
fractime_flyany_framechase,9.385559e-05,-9.312050e-01,479460
fractime_flyany_framechase_notwingextension,9.385559e-05,-9.653422e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.514779e-01,479460
fractime_flyany_framecrabwalkall,6.471864e-03,-7.447553e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.060652e-03,-5.927354e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.922204e-03,-7.435913e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.738998e-04,1.854762e+00,479460
fractime_flyany_framecrabwalkextreme,1.272265e-04,-4.393398e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.171359e-05,-4.012387e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.084553e-04,-4.387639e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-4.796050e-01,479460
fractime_flyany_framejump,1.939682e-04,-2.399431e+00,479460
fractime_flyany_framejump_nearfly,5.214199e-05,-2.408980e+00,479460
fractime_flyany_framejump_nearwall,1.063697e-04,-2.574785e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.299879e-05,-2.066498e+00,479460
fractime_flyany_framemove,8.127268e-02,-1.038642e+01,479460
fractime_flyany_framemove_nearfly,3.008384e-02,-7.334285e+00,479460
fractime_flyany_framemove_nearwall,5.969841e-02,-1.080046e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.265382e-02,-1.560323e+00,479460
fractime_flyany_framenotanybehavior,3.598006e-02,-4.848828e+00,479460
fractime_flyany_framepivotcenter,2.060652e-03,6.753770e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.257039e-04,3.080242e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.111042e-04,4.547501e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.115839e-03,1.073873e+01,479460
fractime_flyany_framepivotcenter_stop,5.902474e-04,7.830921e+00,479460
fractime_flyany_framepivottail,3.958620e-03,-7.987153e+00,479460
fractime_flyany_framepivottail_nearfly,1.051183e-03,-7.322809e+00,479460
fractime_flyany_framepivottail_nearwall,3.810537e-03,-7.999752e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.422767e-05,-2.078726e-01,479460
fractime_flyany_framerighting,1.585117e-04,-1.093647e+00,479460
fractime_flyany_framerighting_nearfly,1.042840e-04,-8.098682e-01,479460
fractime_flyany_framerighting_nearwall,1.418262e-04,-9.618303e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.042840e-05,-1.235240e+00,479460
fractime_flyany_framestop,9.187273e-01,1.038642e+01,479460
fractime_flyany_framestop_nearfly,3.489300e-01,8.371111e+00,479460
fractime_flyany_framestop_nearwall,3.670546e-01,9.592753e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.495870e-01,8.361834e+00,479460
fractime_flyany_framestop_notwinggrooming,8.493806e-01,1.130453e+01,479460
fractime_flyany_frametouch,6.211154e-03,-3.082983e+00,479460
fractime_flyany_frametouch_notchase,6.161098e-03,-3.621044e+00,479460
fractime_flyany_framewalk,3.315188e-02,-9.173516e+00,479460
fractime_flyany_framewalk_nearfly,9.571184e-03,-6.931171e+00,479460
fractime_flyany_framewalk_nearwall,2.640471e-02,-9.555828e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.106703e-03,-1.634050e+00,479460
fractime_flyany_framewingextension,1.626830e-04,-7.819131e-01,479460
fractime_flyany_framewingextension_nearfly,1.564260e-04,-7.530423e-01,479460
fractime_flyany_framewingextension_notchase,1.626830e-04,-8.743682e-01,479460
fractime_flyany_framewingextension_notnearfly,6.257039e-06,-1.762668e+00,479460
fractime_flyany_framewingflick,6.257039e-06,-9.579372e-01,479460
fractime_flyany_framewingflick_nearfly,6.257039e-06,-6.905567e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.682129e+00,479460
fractime_flyany_framewinggrooming,6.943019e-02,-1.233845e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.478830e-02,1.214551e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.559338e-02,-2.107270e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.006090e-02,-1.015666e+00,479460
fractime_flyfemale_firsthalf_framechase,2.662407e-04,-5.719944e-01,120192
fractime_flyfemale_firsthalf_frametouch,9.260184e-03,-2.849345e+00,120192
fractime_flyfemale_frameattemptedcopulation,1.328468e-04,3.338373e+00,240879
fractime_flyfemale_framebackup,1.095986e-03,-5.035406e+00,240879
fractime_flyfemale_framebodyturn,1.216378e-03,-6.538358e+00,240879
fractime_flyfemale_framechase,1.328468e-04,-6.097125e-01,240879
fractime_flyfemale_framecopulation,0.000000e+00,-2.969655e-01,240879
fractime_flyfemale_framecrabwalkall,7.763234e-03,-6.791419e+00,240879
fractime_flyfemale_framecrabwalkextreme,1.785129e-04,-3.948861e+00,240879
fractime_flyfemale_framejump,3.113596e-04,-2.392076e+00,240879
fractime_flyfemale_framemove,1.097065e-01,-8.508958e+00,240879
fractime_flyfemale_framenotanybehavior,4.822338e-02,-4.363540e+00,240879
fractime_flyfemale_framepivotcenter,3.478925e-03,9.341306e+00,240879
fractime_flyfemale_framepivottail,6.202284e-03,-6.211378e+00,240879
fractime_flyfemale_framerighting,2.906023e-04,-9.480001e-01,240879
fractime_flyfemale_framestop,8.902935e-01,8.508958e+00,240879
fractime_flyfemale_frametouch,6.891427e-03,-3.448844e+00,240879
fractime_flyfemale_framewalk,4.460331e-02,-7.704594e+00,240879
fractime_flyfemale_framewingextension,1.992702e-04,5.056966e-02,240879
fractime_flyfemale_framewingflick,4.151462e-06,-1.475509e+00,240879
fractime_flyfemale_framewinggrooming,9.035242e-02,-7.265280e-02,240879
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.758768e-01,120687
fractime_flyfemale_secondhalf_frametouch,4.532385e-03,-3.832830e+00,120687
fractime_flyfirsthalf_framebackup,8.009344e-04,-5.674696e+00,239720
fractime_flyfirsthalf_framebodyturn,1.251460e-03,-7.485239e+00,239720
fractime_flyfirsthalf_framechase,1.418321e-04,-8.618657e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.192759e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.142833e-03,-7.204478e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.085767e-04,-4.200544e+00,239720
fractime_flyfirsthalf_framejump,2.711497e-04,-2.171900e+00,239720
fractime_flyfirsthalf_framemove,9.867762e-02,-1.055914e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.405807e-03,4.086228e+00,239720
fractime_flyfirsthalf_framepivottail,5.085099e-03,-7.967386e+00,239720
fractime_flyfirsthalf_framerighting,1.376606e-04,-9.348142e-01,239720
fractime_flyfirsthalf_framestop,9.013224e-01,1.055914e+01,239720
fractime_flyfirsthalf_frametouch,8.217921e-03,-2.808260e+00,239720
fractime_flyfirsthalf_framewalk,4.051810e-02,-9.440845e+00,239720
fractime_flyfirsthalf_framewingextension,2.127482e-04,-6.873205e-01,239720
fractime_flyfirsthalf_framewingflick,8.343067e-06,-8.903189e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.721342e-02,4.624296e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.846046e-04,-2.319253e-01,119464
fractime_flymale_firsthalf_framechase,1.674145e-05,-8.542289e-01,119464
fractime_flymale_firsthalf_frametouch,7.173709e-03,-2.186333e+00,119464
fractime_flymale_frameattemptedcopulation,1.635241e-04,-3.794610e-01,238497
fractime_flymale_framebackup,1.299807e-04,-5.934017e+00,238497
fractime_flymale_framebodyturn,6.792538e-04,-6.790192e+00,238497
fractime_flymale_framechase,5.450802e-05,-9.240935e-01,238497
fractime_flymale_framechase_notwingextension,5.450802e-05,-9.562832e-01,238497
fractime_flymale_framecopulation,0.000000e+00,-1.676998e-01,238497
fractime_flymale_framecrabwalkall,5.169876e-03,-6.507967e+00,238497
fractime_flymale_framecrabwalkextreme,7.547265e-05,-4.037321e+00,238497
fractime_flymale_framejump,7.547265e-05,-1.874230e+00,238497
fractime_flymale_framemove,5.249542e-02,-1.119456e+01,238497
fractime_flymale_framenotanybehavior,2.354327e-02,-5.044396e+00,238497
fractime_flymale_framepivotcenter,6.289387e-04,2.342378e-01,238497
fractime_flymale_framepivottail,1.693942e-03,-8.410994e+00,238497
fractime_flymale_framerighting,2.515755e-05,-1.160926e+00,238497
fractime_flymale_framestop,9.475046e-01,1.119456e+01,238497
fractime_flymale_frametouch,5.526275e-03,-2.366139e+00,238497
fractime_flymale_frametouch_notchase,5.522082e-03,-2.840952e+00,238497
fractime_flymale_framewalk,2.159776e-02,-8.975766e+00,238497
fractime_flymale_framewingextension,1.257877e-04,-8.032923e-01,238497
fractime_flymale_framewingflick,8.385850e-06,-7.345348e-01,238497
fractime_flymale_framewinggrooming,4.805511e-02,-2.147436e+00,238497
fractime_flymale_secondhalf_frameattemptedcopulation,4.200516e-05,-5.644227e-01,119033
fractime_flymale_secondhalf_framechase,9.241135e-05,-8.962018e-01,119033
fractime_flymale_secondhalf_frametouch,3.872876e-03,-2.292846e+00,119033
fractime_flysecondhalf_framebackup,4.296679e-04,-5.818377e+00,239720
fractime_flysecondhalf_framebodyturn,6.465877e-04,-6.893422e+00,239720
fractime_flysecondhalf_framechase,4.588687e-05,-9.009977e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239720
fractime_flysecondhalf_framecrabwalkall,4.801435e-03,-7.128149e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.588687e-05,-4.320824e+00,239720
fractime_flysecondhalf_framejump,1.168029e-04,-2.388953e+00,239720
fractime_flysecondhalf_framemove,6.379109e-02,-9.679913e+00,239720
fractime_flysecondhalf_framepivotcenter,2.715668e-03,8.323947e+00,239720
fractime_flysecondhalf_framepivottail,2.832471e-03,-7.340220e+00,239720
fractime_flysecondhalf_framerighting,1.793759e-04,-1.224474e+00,239720
fractime_flysecondhalf_framestop,9.362089e-01,9.679913e+00,239720
fractime_flysecondhalf_frametouch,4.204906e-03,-3.012078e+00,239720
fractime_flysecondhalf_framewalk,2.578842e-02,-8.452427e+00,239720
fractime_flysecondhalf_framewingextension,1.126314e-04,-7.766889e-01,239720
fractime_flysecondhalf_framewingflick,4.171533e-06,-9.063460e-01,239720
fractime_flysecondhalf_framewinggrooming,4.165276e-02,-2.889294e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.660507e+00,-7.937086e+00,181715
magveldiff_nose2ell_flyany_frametouch,5.277872e+00,-5.147028e+00,2978
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.798478e+00,-7.322076e+00,99720
magveldiff_nose2ell_flyfemale_frametouch,6.065307e+00,-3.235505e+00,1660
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.526389e+00,-8.151023e+00,81995
magveldiff_nose2ell_flymale_frametouch,4.467229e+00,-6.247649e+00,1318
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.037581e+00,-4.562180e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.003747e+00,-4.489551e+00,181715
max_absdwing_angle_flyany_frametouch,1.517559e+00,4.040525e-01,2978
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.715952e+00,-4.562461e+00,33289
max_absdwing_angle_flyfemale_frameany,1.067632e+00,-3.097159e+00,240879
max_absdwing_angle_flyfemale_framenearfly,1.039509e+00,-2.891777e+00,99720
max_absdwing_angle_flyfemale_frametouch,1.644320e+00,2.241030e+00,1660
max_absdwing_angle_flymale_frameany,1.006699e+00,-4.592424e+00,238497
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.748427e-01,-4.725718e+00,81995
max_absdwing_angle_flymale_frametouch,1.299029e+00,-1.823064e+00,1318
max_absdwing_area_flyany_frameany,2.472889e+00,-4.048199e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.000031e+00,5.575693e-01,33289
max_absdwing_area_flyfemale_frameany,2.628903e+00,-2.985141e+00,240879
max_absdwing_area_flymale_frameany,2.313937e+00,-3.706510e+00,238497
max_dwing_angle_in_flyany_frameany,7.678427e-01,-6.290933e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.793716e-01,-3.957731e+00,240879
max_dwing_angle_in_flymale_frameany,7.560832e-01,-6.841611e+00,238497
max_dwing_angle_out_flyany_frameany,7.677006e-01,-6.293621e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.793944e-01,-3.955987e+00,240879
max_dwing_angle_out_flymale_frameany,7.556717e-01,-6.842083e+00,238497
max_wing_angle_flyany_frameany,7.234612e-02,-2.812841e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.928604e-02,-2.171550e+00,181722
max_wing_angle_flyany_frametouch,9.411174e-02,5.485819e-01,2978
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.394751e-01,-2.045375e+00,33289
max_wing_angle_flyfemale_frameany,8.302021e-02,-1.773572e+00,240889
max_wing_angle_flyfemale_framenearfly,8.057916e-02,-1.091041e+00,99724
max_wing_angle_flyfemale_frametouch,1.009418e-01,2.838031e+00,1660
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.149742e-02,-2.797331e+00,238507
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.887930e-02,-2.290649e+00,81998
max_wing_angle_flymale_frametouch,7.419950e-02,-9.167685e-01,1318
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.022414e+00,2.561046e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.906150e-01,1.580957e+00,33289
max_wing_area_flyfemale_frameany,9.869580e-01,-3.643502e-01,240889
max_wing_area_flymale_frameany,1.058287e+00,5.740437e+00,238507
mean_wing_angle_flyany_frameany,2.148868e-02,-1.883994e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.668908e-02,-9.089716e-01,240889
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.618223e-02,-2.069728e+00,238507
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.976167e-01,2.876162e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.668319e-01,3.039889e+00,33289
mean_wing_area_flyfemale_frameany,9.520689e-01,-1.977161e-01,240889
mean_wing_area_flymale_frameany,1.043740e+00,6.135822e+00,238507
min_absdwing_angle_flyany_frameany,7.221848e-01,-6.431156e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.073413e-01,-4.103933e+00,240879
min_absdwing_angle_flymale_frameany,7.371785e-01,-7.211250e+00,238497
min_absdwing_area_flyany_frameany,1.754206e+00,-5.674406e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.774809e+00,-4.398803e+00,240879
min_absdwing_area_flymale_frameany,1.733325e+00,-5.142878e+00,238497
min_dwing_angle_in_flyany_frameany,-7.677006e-01,6.293621e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.793944e-01,3.955987e+00,240879
min_dwing_angle_in_flymale_frameany,-7.556717e-01,6.842083e+00,238497
min_dwing_angle_out_flyany_frameany,-7.678427e-01,6.290933e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.793716e-01,3.957731e+00,240879
min_dwing_angle_out_flymale_frameany,-7.560832e-01,6.841611e+00,238497
min_wing_angle_flyany_frameany,-2.936875e-02,4.274619e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.964205e-02,9.157279e-01,240889
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.913296e-02,-5.398659e-02,238507
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.728192e-01,3.115510e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.430487e-01,5.015923e+00,33289
min_wing_area_flyfemale_frameany,9.171797e-01,-2.603409e-02,240889
min_wing_area_flymale_frameany,1.029193e+00,6.354908e+00,238507
nflies_close_flyany_frameany,3.641576e-01,-2.344062e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.085311e-01,-1.726509e+00,442
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,3.892174e-01,-1.829075e+00,639
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.870154e-01,-3.028723e+00,204611
nflies_close_flyany_framepivotcenter,3.814697e-01,-1.671701e+00,982
nflies_close_flyany_framepivotcenterstart,3.684074e-01,-1.147041e+00,255
nflies_close_flyany_framepivottailstart,3.489783e-01,-3.981161e+00,458
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.637146e-01,-1.520033e+00,440493
nflies_close_flyany_frametouch,1.478228e+00,-1.666811e+00,2978
nflies_close_flyany_framewalk,3.326103e-01,-2.441460e+00,15892
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.851723e-01,1.773244e+00,33289
nflies_close_flyfemale_frameany,5.083835e-01,-8.460676e-01,240889
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.185890e-01,-4.014440e+00,238507
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058251e+00,-9.987695e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.515683e+00,1.859240e+00,33289
nwingsdetected_flyfemale_frameany,1.067791e+00,2.616989e-01,240889
nwingsdetected_flymale_frameany,1.048510e+00,-1.534493e+00,238507
phi_flyany_frameany,2.122426e-01,1.993841e+01,479460
phisideways_flyany_framemove,4.852900e-01,2.913760e+00,38967
phisideways_flyfemale_framemove,4.840249e-01,2.510083e+00,26436
phisideways_flymale_framemove,4.873709e-01,2.639241e+00,12530
theta_mm_flyany_frameany,-7.141055e-02,-3.152985e+00,479460
velmag_ctr_flyany_frameany,1.093169e+00,-7.668926e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.682006e+00,8.244201e-01,290
velmag_ctr_flyany_framebodyturn,9.228058e+00,-2.208068e+00,442
velmag_ctr_flyany_framecrabwalkall,6.757908e+00,-7.923528e+00,3103
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.307270e+00,-5.482525e+00,38947
velmag_ctr_flyany_framenearfly,9.906747e-01,-7.653100e+00,181715
velmag_ctr_flyany_framenearwall,2.187438e+00,-6.884689e+00,204603
velmag_ctr_flyany_framenotnearfly_notnearwall,7.235754e-01,-3.929252e+00,173674
velmag_ctr_flyany_framepivotcenter,1.306308e+00,-3.136844e+00,982
velmag_ctr_flyany_framepivottail,8.771020e+00,-1.613082e+00,1898
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.794578e-01,-4.875151e+00,440493
velmag_ctr_flyany_frametouch,3.418234e+00,-4.910625e+00,2978
velmag_ctr_flyany_framewalk,1.253653e+01,-3.579479e+00,15892
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.581094e-01,-5.491717e+00,33289
velmag_ctr_flyfemale_frameany,1.330674e+00,-6.542095e+00,240879
velmag_ctr_flymale_frameany,8.533839e-01,-7.717357e+00,238497
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.289886e-01,-7.342574e+00,479440
velmag_flyfemale_frameany,9.233742e-01,-6.280853e+00,240879
velmag_flymale_frameany,5.328068e-01,-7.353624e+00,238497
velmag_nose_flyany_frameany,1.395159e+00,-7.734781e+00,479440
velmag_nose_flyfemale_frameany,1.655938e+00,-6.582876e+00,240879
velmag_nose_flymale_frameany,1.131780e+00,-7.817940e+00,238497
velmag_tail_flyany_frameany,1.382079e+00,-7.735211e+00,479440
velmag_tail_flyfemale_frameany,1.639705e+00,-6.593213e+00,240879
velmag_tail_flymale_frameany,1.121902e+00,-7.803713e+00,238497
