field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,1.797051e+00,-5.111767e+00,237551
du_ctr_flymale_frameany,5.807382e+00,-3.932358e-01,241147
du_ctr_flymale_framechase,1.159828e+01,-2.434576e+00,642
du_tail_flyany_frameany,3.812195e+00,-2.781200e+00,479220
du_tail_flyany_framepivottail,2.478479e-01,-8.204077e-01,7278
du_tail_flyfemale_frameany,1.793574e+00,-5.115427e+00,237551
du_tail_flymale_frameany,5.807665e+00,-3.922155e-01,241147
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.414007e-01,2.659357e+00,1976
duration_flyany_framebodyturn,8.380671e-02,1.625543e-01,3444
duration_flyany_framechase,9.407277e-02,-2.273482e+00,765
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.740830e-01,-5.774133e-01,35547
duration_flyany_framecrabwalkextreme,1.156440e-01,-7.892300e-01,542
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.306972e+00,-4.098230e-01,212043
duration_flyany_framepivotcenter,9.997594e-02,4.145084e+00,516
duration_flyany_framepivottail,1.305917e-01,-1.230648e+00,7278
duration_flyany_framerighting,3.449581e-01,-2.116693e+00,555
duration_flyany_framestop,1.800628e+00,9.998815e-01,267197
duration_flyany_frametouch,3.133166e-01,9.578079e+00,22294
duration_flyany_framewalk,5.802360e-01,6.985355e-01,124923
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.473923e+00,-5.103590e+00,1509
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.421996e-01,2.004630e+00,819
duration_flyfemale_framebodyturn,8.264177e-02,-4.318477e-01,791
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.462174e-01,-2.612555e-01,10213
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.491901e-01,-2.502289e+00,73482
duration_flyfemale_framepivotcenter,1.054430e-01,4.689493e+00,215
duration_flyfemale_framepivottail,1.270893e-01,-1.426231e+00,2836
duration_flyfemale_framerighting,3.861456e-01,-9.400599e-01,389
duration_flyfemale_framestop,2.296018e+00,3.328224e+00,164069
duration_flyfemale_frametouch,3.364215e-01,1.487167e+01,11937
duration_flyfemale_framewalk,4.214169e-01,-2.320393e+00,31022
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.660701e+00,-2.952363e+00,613
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.411433e-01,2.619284e+00,1154
duration_flymale_framebodyturn,8.504925e-02,7.118901e-01,2653
duration_flymale_framechase,1.175336e-01,-2.205351e+00,642
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.011383e-01,-6.120113e-01,25324
duration_flymale_framecrabwalkextreme,1.172113e-01,-6.993551e-01,394
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.668169e+00,1.282757e+00,138397
duration_flymale_framepivotcenter,9.341324e-02,1.590660e-01,297
duration_flymale_framepivottail,1.342326e-01,-8.330939e-01,4442
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.328704e+00,-3.998977e-02,102750
duration_flymale_frametouch,2.767887e-01,3.952812e+00,10033
duration_flymale_framewalk,7.327353e-01,3.222351e+00,93895
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.278772e+00,-5.092843e+00,802
dv_cor_flyany_frameany,-1.126989e-01,-1.806534e+00,479220
dv_cor_flyfemale_frameany,5.006156e-03,6.257964e-02,237551
dv_cor_flymale_frameany,-2.285891e-01,-2.314679e+00,241147
dv_ctr_flyany_frameany,-1.277940e-01,-1.560310e+00,479220
dv_ctr_flyfemale_frameany,1.416887e-02,1.644858e-01,237551
dv_ctr_flymale_frameany,-2.674289e-01,-2.139887e+00,241147
dv_tail_flyany_frameany,3.737231e-02,1.714259e+00,479220
dv_tail_flyfemale_frameany,1.262991e-01,2.973957e+00,237551
dv_tail_flymale_frameany,-5.010700e-02,-1.534113e-01,241147
dwing_angle_diff_flyany_frameany,-2.390865e-19,7.074070e-01,479220
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.492274e-05,-5.713088e-01,237551
dwing_angle_diff_flymale_frameany,-2.179919e-04,3.408550e-01,241147
dwing_angle_imbalance_flyany_frameany,-6.372685e-01,1.390374e+00,479220
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.757520e+00,-1.183701e+00,1509
dwing_angle_imbalance_flyfemale_frameany,-5.548517e-01,6.681469e-01,237551
dwing_angle_imbalance_flymale_frameany,-7.144169e-01,1.702884e+00,241147
ecc_flyany_frameany,3.580411e-01,4.065441e-01,479240
ecc_flyfemale_frameany,3.602278e-01,1.413305e+00,237561
ecc_flymale_frameany,3.558788e-01,-4.095696e-01,241157
fractime_flyany_frameattemptedcopulation,9.598531e-05,-5.160353e-01,479240
fractime_flyany_framebackup,4.123195e-03,-1.371708e+00,479240
fractime_flyany_framebackup_nearfly,2.766881e-03,-2.716579e-01,479240
fractime_flyany_framebackup_nearwall,4.089809e-03,-1.402418e+00,479240
fractime_flyany_framebackup_notnearfly_notnearwall,1.877973e-05,7.804151e-01,479240
fractime_flyany_framebodyturn,7.186378e-03,-2.240145e+00,479240
fractime_flyany_framebodyturn_nearfly,2.931725e-03,-1.572066e+00,479240
fractime_flyany_framebodyturn_nearwall,6.746098e-03,-2.361652e+00,479240
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.442951e-04,9.041965e-01,479240
fractime_flyany_framechase,1.596277e-03,-8.592488e-01,479240
fractime_flyany_framechase_notwingextension,1.596277e-03,-8.371592e-01,479240
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479240
fractime_flyany_framecrabwalkall,7.417369e-02,-1.854382e+00,479240
fractime_flyany_framecrabwalkall_nearfly,2.720975e-02,-5.635562e-01,479240
fractime_flyany_framecrabwalkall_nearwall,7.349345e-02,-1.837351e+00,479240
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.129956e-04,-7.469326e-03,479240
fractime_flyany_framecrabwalkextreme,1.145564e-03,-2.671412e+00,479240
fractime_flyany_framecrabwalkextreme_nearfly,8.033553e-04,-1.933506e+00,479240
fractime_flyany_framecrabwalkextreme_nearwall,1.128871e-03,-2.628466e+00,479240
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.244656e-01,479240
fractime_flyany_framejump,2.712628e-05,-2.483244e+00,479240
fractime_flyany_framejump_nearfly,1.877973e-05,-2.357193e+00,479240
fractime_flyany_framejump_nearwall,2.295301e-05,-2.359240e+00,479240
fractime_flyany_framejump_notnearfly_notnearwall,4.173274e-06,-2.405335e+00,479240
fractime_flyany_framemove,4.424568e-01,-2.388835e+00,479240
fractime_flyany_framemove_nearfly,2.107712e-01,-2.772943e-01,479240
fractime_flyany_framemove_nearwall,4.144333e-01,-2.256416e+00,479240
fractime_flyany_framemove_notnearfly_notnearwall,2.450547e-02,-7.699241e-01,479240
fractime_flyany_framenotanybehavior,1.107629e-01,-1.814839e+00,479240
fractime_flyany_framepivotcenter,1.076705e-03,2.368244e+00,479240
fractime_flyany_framepivotcenter_nearfly,9.807195e-04,8.874562e+00,479240
fractime_flyany_framepivotcenter_nearwall,9.953259e-04,5.748738e+00,479240
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.755947e-05,-2.146533e+00,479240
fractime_flyany_framepivotcenter_stop,2.775227e-04,2.108164e+00,479240
fractime_flyany_framepivottail,1.518655e-02,-4.826178e+00,479240
fractime_flyany_framepivottail_nearfly,7.900008e-03,-3.243609e+00,479240
fractime_flyany_framepivottail_nearwall,1.509056e-02,-4.817581e+00,479240
fractime_flyany_framepivottail_notnearfly_notnearwall,6.468575e-05,6.447682e-02,479240
fractime_flyany_framerighting,1.170603e-03,-4.910867e-01,479240
fractime_flyany_framerighting_nearfly,6.113847e-04,3.303850e-01,479240
fractime_flyany_framerighting_nearwall,1.080878e-03,-1.034721e-01,479240
fractime_flyany_framerighting_notnearfly_notnearwall,8.555212e-05,-1.223949e+00,479240
fractime_flyany_framestop,5.575432e-01,2.388835e+00,479240
fractime_flyany_framestop_nearfly,2.766860e-01,5.957425e+00,479240
fractime_flyany_framestop_nearwall,3.865308e-01,2.509311e+00,479240
fractime_flyany_framestop_notnearfly_notnearwall,1.288311e-01,-1.697310e-01,479240
fractime_flyany_framestop_notwinggrooming,5.545155e-01,4.503357e+00,479240
fractime_flyany_frametouch,4.651949e-02,3.301219e+00,479240
fractime_flyany_frametouch_notchase,4.587680e-02,4.487490e+00,479240
fractime_flyany_framewalk,2.606690e-01,-1.665264e+00,479240
fractime_flyany_framewalk_nearfly,8.764293e-02,-1.365126e+00,479240
fractime_flyany_framewalk_nearwall,2.368688e-01,-1.893170e+00,479240
fractime_flyany_framewalk_notnearfly_notnearwall,2.149445e-02,3.855405e-01,479240
fractime_flyany_framewingextension,1.147650e-04,-1.045400e+00,479240
fractime_flyany_framewingextension_nearfly,1.147650e-04,-1.021434e+00,479240
fractime_flyany_framewingextension_notchase,1.147650e-04,-1.169254e+00,479240
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.540799e+00,479240
fractime_flyany_framewingflick,2.921292e-05,-6.708323e-01,479240
fractime_flyany_framewingflick_nearfly,2.921292e-05,-3.964111e-01,479240
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.608222e+00,479240
fractime_flyany_framewinggrooming,3.154995e-03,-6.343203e+00,479240
fractime_flyany_framewinggrooming_nearfly,1.867540e-03,-4.459648e+00,479240
fractime_flyany_framewinggrooming_nearwall,2.151323e-03,-4.432896e+00,479240
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.243803e-04,-4.801853e+00,479240
fractime_flyfemale_firsthalf_framechase,1.022104e-03,1.546104e-01,120340
fractime_flyfemale_firsthalf_frametouch,1.000582e-01,1.652068e+01,120340
fractime_flyfemale_frameattemptedcopulation,1.262887e-04,2.778708e+00,237551
fractime_flyfemale_framebackup,3.460310e-03,-1.911874e+00,237551
fractime_flyfemale_framebodyturn,3.329811e-03,-4.838303e+00,237551
fractime_flyfemale_framechase,5.177835e-04,-3.288768e-01,237551
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,237551
fractime_flyfemale_framecrabwalkall,4.299287e-02,-3.466186e+00,237551
fractime_flyfemale_framecrabwalkextreme,6.398626e-04,-2.858557e+00,237551
fractime_flyfemale_framejump,2.946736e-05,-2.370098e+00,237551
fractime_flyfemale_framemove,3.093315e-01,-4.703750e+00,237551
fractime_flyfemale_framenotanybehavior,1.129147e-01,-2.020181e+00,237551
fractime_flyfemale_framepivotcenter,9.050688e-04,2.364153e-01,237551
fractime_flyfemale_framepivottail,1.193849e-02,-4.942458e+00,237551
fractime_flyfemale_framerighting,1.662801e-03,-3.379605e-01,237551
fractime_flyfemale_framestop,6.906685e-01,4.703750e+00,237551
fractime_flyfemale_frametouch,5.025026e-02,9.002532e+00,237551
fractime_flyfemale_framewalk,1.305909e-01,-5.303450e+00,237551
fractime_flyfemale_framewingextension,4.630585e-05,-6.901730e-01,237551
fractime_flyfemale_framewingflick,2.946736e-05,-5.026633e-01,237551
fractime_flyfemale_framewinggrooming,2.593127e-03,-5.568825e+00,237551
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.140546e+00,117683
fractime_flyfemale_secondhalf_frametouch,1.690983e-03,-4.621422e+00,117683
fractime_flyfirsthalf_framebackup,6.371526e-03,1.479567e+00,239660
fractime_flyfirsthalf_framebodyturn,1.026871e-02,-3.887368e-01,239660
fractime_flyfirsthalf_framechase,3.125261e-03,-5.844222e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.170617e-01,1.893076e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.873487e-03,-1.200646e+00,239660
fractime_flyfirsthalf_framejump,4.172578e-05,-2.382867e+00,239660
fractime_flyfirsthalf_framemove,6.659309e-01,2.630018e+00,239660
fractime_flyfirsthalf_framepivotcenter,1.877660e-03,8.117561e+00,239660
fractime_flyfirsthalf_framepivottail,2.374197e-02,-2.709526e+00,239660
fractime_flyfirsthalf_framerighting,2.194776e-03,3.541175e-01,239660
fractime_flyfirsthalf_framestop,3.340691e-01,-2.630018e+00,239660
fractime_flyfirsthalf_frametouch,8.636819e-02,7.133068e+00,239660
fractime_flyfirsthalf_framewalk,3.625553e-01,1.627294e+00,239660
fractime_flyfirsthalf_framewingextension,2.294918e-04,-8.057384e-01,239660
fractime_flyfirsthalf_framewingflick,5.841609e-05,-3.544184e-01,239660
fractime_flyfirsthalf_framewinggrooming,4.556455e-03,-6.157575e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,3.353735e-05,-5.588478e-01,119270
fractime_flymale_firsthalf_framechase,5.248596e-03,-6.093890e-01,119270
fractime_flymale_firsthalf_frametouch,7.241553e-02,2.424649e+00,119270
fractime_flymale_frameattemptedcopulation,6.634957e-05,-6.326873e-01,241147
fractime_flymale_framebackup,4.785463e-03,-5.116088e-01,241147
fractime_flymale_framebodyturn,1.100159e-02,3.280477e-01,241147
fractime_flymale_framechase,2.662277e-03,-8.707782e-01,241147
fractime_flymale_framechase_notwingextension,2.662277e-03,-8.495441e-01,241147
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,241147
fractime_flymale_framecrabwalkall,1.050148e-01,-4.444117e-01,241147
fractime_flymale_framecrabwalkextreme,1.646299e-03,-2.211865e+00,241147
fractime_flymale_framejump,2.488109e-05,-2.068975e+00,241147
fractime_flymale_framemove,5.739113e-01,4.170831e-01,241147
fractime_flymale_framenotanybehavior,1.086060e-01,-1.422475e+00,241147
fractime_flymale_framepivotcenter,1.231614e-03,5.838864e+00,241147
fractime_flymale_framepivottail,1.842030e-02,-3.857551e+00,241147
fractime_flymale_framerighting,6.883768e-04,-6.563775e-01,241147
fractime_flymale_framestop,4.260887e-01,-4.170831e-01,241147
fractime_flymale_frametouch,4.160533e-02,7.780991e-01,241147
fractime_flymale_frametouch_notchase,4.050227e-02,1.372005e+00,241147
fractime_flymale_framewalk,3.893683e-01,2.051466e+00,241147
fractime_flymale_framewingextension,1.824613e-04,-1.033850e+00,241147
fractime_flymale_framewingflick,2.902794e-05,-6.572645e-01,241147
fractime_flymale_framewinggrooming,3.325772e-03,-5.134250e+00,241147
fractime_flymale_secondhalf_frameattemptedcopulation,9.845992e-05,-6.563840e-01,121877
fractime_flymale_secondhalf_framechase,1.312799e-04,-1.132320e+00,121877
fractime_flymale_secondhalf_frametouch,1.145417e-02,-1.679481e+00,121877
fractime_flysecondhalf_framebackup,1.874269e-03,-4.079104e+00,239560
fractime_flysecondhalf_framebodyturn,4.103356e-03,-3.969481e+00,239560
fractime_flysecondhalf_framechase,6.678911e-05,-1.148942e+00,239560
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239560
fractime_flysecondhalf_framecrabwalkall,3.126983e-02,-5.261499e+00,239560
fractime_flysecondhalf_framecrabwalkextreme,4.174320e-04,-3.896959e+00,239560
fractime_flysecondhalf_framejump,1.252296e-05,-2.330266e+00,239560
fractime_flysecondhalf_framemove,2.188429e-01,-6.814036e+00,239560
fractime_flysecondhalf_framepivotcenter,2.755051e-04,-2.115647e+00,239560
fractime_flysecondhalf_framepivottail,6.628820e-03,-6.595592e+00,239560
fractime_flysecondhalf_framerighting,1.461012e-04,-1.537717e+00,239560
fractime_flysecondhalf_framestop,7.811571e-01,6.814036e+00,239560
fractime_flysecondhalf_frametouch,6.658040e-03,-2.669643e+00,239560
fractime_flysecondhalf_framewalk,1.587619e-01,-4.542974e+00,239560
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.194342e+00,239560
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.011446e+00,239560
fractime_flysecondhalf_framewinggrooming,1.753214e-03,-5.803381e+00,239560
magveldiff_nose2ell_flyany_framenearfly,6.635867e+00,-4.053500e+00,233601
magveldiff_nose2ell_flyany_frametouch,5.898329e+00,-5.016076e+00,22294
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.144772e+00,-4.919709e+00,133609
magveldiff_nose2ell_flyfemale_frametouch,5.705755e+00,-4.537751e+00,11937
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.502344e+00,-1.222494e+00,642
magveldiff_nose2ell_flymale_framenearfly,8.164589e+00,-3.019160e+00,99475
magveldiff_nose2ell_flymale_frametouch,6.235361e+00,-4.662378e+00,10033
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.190650e+00,-3.151336e+00,479220
max_absdwing_angle_flyany_framechase,1.587050e+00,9.269758e-01,765
max_absdwing_angle_flyany_framenearfly,1.632199e+00,2.924963e+00,233601
max_absdwing_angle_flyany_frametouch,3.464719e+00,1.762367e+01,22294
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.123630e+00,8.342284e+00,1509
max_absdwing_angle_flyfemale_frameany,1.170456e+00,-2.167178e+00,237551
max_absdwing_angle_flyfemale_framenearfly,1.664888e+00,4.163022e+00,133609
max_absdwing_angle_flyfemale_frametouch,3.914326e+00,2.189720e+01,11937
max_absdwing_angle_flymale_frameany,1.198511e+00,-3.238133e+00,241147
max_absdwing_angle_flymale_framechase,1.560762e+00,-2.172018e-01,642
max_absdwing_angle_flymale_framenearfly,1.558131e+00,8.195558e-01,99475
max_absdwing_angle_flymale_frametouch,2.789296e+00,8.829716e+00,10033
max_absdwing_area_flyany_frameany,2.360195e+00,-4.757545e+00,479220
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.490092e+00,1.354620e+00,1509
max_absdwing_area_flyfemale_frameany,2.368860e+00,-4.251023e+00,237551
max_absdwing_area_flymale_frameany,2.341541e+00,-3.617218e+00,241147
max_dwing_angle_in_flyany_frameany,9.335246e-01,-2.830223e+00,479220
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.803979e-01,-1.978020e+00,237551
max_dwing_angle_in_flymale_frameany,9.801896e-01,-3.018959e+00,241147
max_dwing_angle_out_flyany_frameany,9.335246e-01,-2.829492e+00,479220
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.804328e-01,-1.978259e+00,237551
max_dwing_angle_out_flymale_frameany,9.799716e-01,-3.016883e+00,241147
max_wing_angle_flyany_frameany,6.260387e-02,-4.012952e+00,479240
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.755527e-02,9.598030e-01,765
max_wing_angle_flyany_framenearfly,7.767791e-02,-9.661865e-01,233609
max_wing_angle_flyany_frametouch,1.264274e-01,3.222889e+00,22294
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.120933e-01,-3.385347e+00,1509
max_wing_angle_flyfemale_frameany,6.219262e-02,-4.192642e+00,237561
max_wing_angle_flyfemale_framenearfly,7.846129e-02,-9.688478e-01,133614
max_wing_angle_flyfemale_frametouch,1.389354e-01,9.249061e+00,11937
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.260955e-02,-2.852960e+00,241157
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.299139e-02,-1.099328e+00,642
max_wing_angle_flymale_framenearfly,7.587775e-02,-8.303193e-01,99478
max_wing_angle_flymale_frametouch,1.062026e-01,5.305986e-01,10033
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.002683e-01,-5.312998e-01,479240
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.212741e-01,-4.720217e+00,1509
max_wing_area_flyfemale_frameany,9.268434e-01,-1.241562e+00,237561
max_wing_area_flymale_frameany,8.750354e-01,4.888249e-01,241157
mean_wing_angle_flyany_frameany,7.763575e-03,-4.199848e+00,479240
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.818563e-03,-4.105534e+00,237561
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.514378e-03,-3.187718e+00,241157
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.915309e-01,2.752399e-01,479240
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.515193e-01,-2.429817e+00,1509
mean_wing_area_flyfemale_frameany,9.190312e-01,-3.912506e-01,237561
mean_wing_area_flymale_frameany,8.655373e-01,1.077770e+00,241157
min_absdwing_angle_flyany_frameany,8.078043e-01,-3.950891e+00,479220
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.209915e-01,-3.615727e+00,237551
min_absdwing_angle_flymale_frameany,8.920182e-01,-3.425215e+00,241147
min_absdwing_area_flyany_frameany,1.887065e+00,-4.070689e+00,479220
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.856080e+00,-3.744012e+00,237551
min_absdwing_area_flymale_frameany,1.914388e+00,-3.141201e+00,241147
min_dwing_angle_in_flyany_frameany,-9.335246e-01,2.829492e+00,479220
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.804328e-01,1.978259e+00,237551
min_dwing_angle_in_flymale_frameany,-9.799716e-01,3.016883e+00,241147
min_dwing_angle_out_flyany_frameany,-9.335246e-01,2.830223e+00,479220
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.803979e-01,1.978020e+00,237551
min_dwing_angle_out_flymale_frameany,-9.801896e-01,3.018959e+00,241147
min_wing_angle_flyany_frameany,-4.707672e-02,-3.315077e+00,479240
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.655550e-02,-2.515907e+00,237561
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.758080e-02,-3.121727e+00,241157
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.827936e-01,1.058232e+00,479240
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.817645e-01,1.586974e+00,1509
min_wing_area_flyfemale_frameany,9.112191e-01,4.653834e-01,237561
min_wing_area_flymale_frameany,8.560392e-01,1.615491e+00,241157
nflies_close_flyany_frameany,8.587472e-01,7.024172e+00,479240
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.463625e+00,9.002012e+00,455
nflies_close_flyany_framebodyturn,7.275692e-01,5.279372e+00,3444
nflies_close_flyany_framebodyturnstart,7.671844e-01,5.819580e+00,1335
nflies_close_flyany_framecrabwalkallstart,9.401761e-01,7.722419e+00,4134
nflies_close_flyany_framecrabwalkextreme,1.591547e+00,1.027374e+01,542
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.048350e+00,9.056066e+00,383854
nflies_close_flyany_framepivotcenter,2.271839e+00,1.105529e+01,516
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.175542e+00,1.023961e+01,1830
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.573153e-01,6.200623e+00,267197
nflies_close_flyany_frametouch,3.127395e+00,1.599466e+01,22294
nflies_close_flyany_framewalk,6.960049e-01,5.128317e+00,124923
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.799869e+00,3.249060e+01,1509
nflies_close_flyfemale_frameany,1.126574e+00,9.653039e+00,237561
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.895454e-01,3.414141e+00,241157
nflies_close_flymale_framechase,2.034412e+00,6.447869e+00,642
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015921e+00,-3.908317e+00,479240
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.372975e+00,-4.447049e+00,1509
nwingsdetected_flyfemale_frameany,1.013765e+00,-3.727465e+00,237561
nwingsdetected_flymale_frameany,1.018183e+00,-3.004590e+00,241157
phi_flyany_frameany,-1.490769e-01,-1.453182e+01,479240
phisideways_flyany_framemove,4.365112e-01,-1.163713e-01,212043
phisideways_flyfemale_framemove,5.030788e-01,4.578076e+00,73492
phisideways_flymale_framemove,3.720308e-01,-2.916671e+00,138407
theta_mm_flyany_frameany,-2.561148e-01,-9.603843e+00,479240
velmag_ctr_flyany_frameany,4.723609e+00,-3.384510e+00,479220
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.426351e+00,-4.072599e+00,1976
velmag_ctr_flyany_framebodyturn,8.715367e+00,-3.529527e+00,3444
velmag_ctr_flyany_framecrabwalkall,1.116688e+01,-3.254299e+00,35546
velmag_ctr_flyany_framecrabwalkextreme,6.632075e+00,-3.462943e+00,542
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.561934e+00,-3.496442e+00,212023
velmag_ctr_flyany_framenearfly,4.333525e+00,-3.652721e+00,233601
velmag_ctr_flyany_framenearwall,5.686674e+00,-3.210607e+00,383839
velmag_ctr_flyany_framenotnearfly_notnearwall,4.472331e+00,1.915638e-01,73481
velmag_ctr_flyany_framepivotcenter,2.331362e+00,-3.175293e-01,516
velmag_ctr_flyany_framepivottail,8.238004e+00,-2.822052e+00,7278
velmag_ctr_flyany_framerighting,1.197385e+01,-5.227048e+00,555
velmag_ctr_flyany_framestop,3.957400e-01,-7.719895e+00,267197
velmag_ctr_flyany_frametouch,4.075149e+00,-4.148516e+00,22294
velmag_ctr_flyany_framewalk,1.273757e+01,-4.091760e+00,124923
velmag_ctr_flyany_framewingextension,NaN,NaN,0
