field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.768680e-02,-3.663800e+00,37429
du_ctr_flyfemale_frameany,3.296930e+00,-3.314018e+00,226934
du_ctr_flymale_frameany,4.156304e+00,-2.799404e+00,252183
du_ctr_flymale_framechase,1.272317e+01,-1.245748e+00,948
du_tail_flyany_frameany,3.747866e+00,-3.249699e+00,479440
du_tail_flyany_framepivottail,-4.145685e-01,-4.039450e+00,13005
du_tail_flyfemale_frameany,3.297409e+00,-3.312119e+00,226934
du_tail_flymale_frameany,4.156052e+00,-2.799839e+00,252183
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.378070e-01,2.073548e+00,3497
duration_flyany_framebodyturn,8.072869e-02,-1.929122e+00,4768
duration_flyany_framechase,2.669859e-01,6.428375e-01,957
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.283067e-01,-3.391552e+00,30453
duration_flyany_framecrabwalkextreme,1.129517e-01,-1.451639e+00,830
duration_flyany_framejump,9.120825e-02,1.119013e+00,2510
duration_flyany_framemove,9.048724e-01,-3.723639e+00,247242
duration_flyany_framepivotcenter,9.522947e-02,3.013857e+00,1754
duration_flyany_framepivottail,1.256769e-01,-1.438901e+00,13005
duration_flyany_framerighting,4.268738e-01,5.330862e-01,2334
duration_flyany_framestop,8.617566e-01,-3.974392e-01,232218
duration_flyany_frametouch,1.885790e-01,3.831807e-01,8927
duration_flyany_framewalk,4.036610e-01,-3.338011e+00,103583
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.994909e+00,6.961962e-02,37429
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.317563e-01,-3.071204e-01,1499
duration_flyfemale_framebodyturn,8.112721e-02,-1.329968e+00,1884
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.005673e-01,-3.676406e+00,9719
duration_flyfemale_framecrabwalkextreme,1.176737e-01,4.473415e-01,224
duration_flyfemale_framejump,9.383541e-02,1.748534e+00,899
duration_flyfemale_framemove,8.446380e-01,-3.730198e+00,107632
duration_flyfemale_framepivotcenter,1.014482e-01,3.650325e+00,1221
duration_flyfemale_framepivottail,1.289559e-01,-2.461802e-01,6048
duration_flyfemale_framerighting,4.531636e-01,5.335259e-01,987
duration_flyfemale_framestop,9.664773e-01,-2.674362e-01,119302
duration_flyfemale_frametouch,1.730064e-01,1.150644e-01,3478
duration_flyfemale_framewalk,4.078861e-01,-2.645446e+00,44946
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.200556e+00,5.485341e-01,18843
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.432558e-01,3.636103e+00,1996
duration_flymale_framebodyturn,8.032291e-02,-2.224569e+00,2884
duration_flymale_framechase,2.818264e-01,-1.636236e-01,948
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.530878e-01,-2.568450e+00,20734
duration_flymale_framecrabwalkextreme,1.104268e-01,-2.125376e+00,606
duration_flymale_framejump,8.852139e-02,3.140657e-01,1601
duration_flymale_framemove,9.563866e-01,-2.946331e+00,139400
duration_flymale_framepivotcenter,8.960722e-02,-4.120261e-01,533
duration_flymale_framepivottail,1.224016e-01,-2.565544e+00,6957
duration_flymale_framerighting,3.982281e-01,4.127618e-01,1342
duration_flymale_framestop,7.684521e-01,-3.326415e-01,112783
duration_flymale_frametouch,2.019624e-01,4.103181e-01,5446
duration_flymale_framewalk,3.995071e-01,-3.579354e+00,58627
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.797484e+00,6.015022e-02,18586
dv_cor_flyany_frameany,-8.000764e-02,-1.033033e+00,479440
dv_cor_flyfemale_frameany,-9.962031e-02,-1.460225e+00,226934
dv_cor_flymale_frameany,-6.296690e-02,-1.848298e-01,252183
dv_ctr_flyany_frameany,-1.035086e-01,-1.074670e+00,479440
dv_ctr_flyfemale_frameany,-1.291603e-01,-1.407669e+00,226934
dv_ctr_flymale_frameany,-8.155870e-02,-2.450643e-01,252183
dv_tail_flyany_frameany,-7.299997e-02,-1.267239e+00,479440
dv_tail_flyfemale_frameany,-5.212130e-02,-7.645961e-01,226934
dv_tail_flymale_frameany,-9.329496e-02,-1.098921e+00,252183
dwing_angle_diff_flyany_frameany,-5.530390e-05,-3.663730e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.363410e-04,-2.726817e+00,226934
dwing_angle_diff_flymale_frameany,3.828806e-04,2.957597e+00,252183
dwing_angle_imbalance_flyany_frameany,-9.475146e-01,-4.249764e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.016856e+00,-4.930586e+00,37429
dwing_angle_imbalance_flyfemale_frameany,-7.707434e-01,-3.081476e+00,226934
dwing_angle_imbalance_flymale_frameany,-1.105797e+00,-4.062043e+00,252183
ecc_flyany_frameany,3.642538e-01,2.343423e+00,479460
ecc_flyfemale_frameany,3.682493e-01,4.233773e+00,226943
ecc_flymale_frameany,3.606316e-01,7.077563e-01,252194
fractime_flyany_frameattemptedcopulation,1.501689e-04,-3.918490e-01,479460
fractime_flyany_framebackup,7.293622e-03,3.471077e+00,479460
fractime_flyany_framebackup_nearfly,3.731281e-03,1.902307e+00,479460
fractime_flyany_framebackup_nearwall,7.243566e-03,3.468021e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.128520e-05,6.447606e-03,479460
fractime_flyany_framebodyturn,9.944521e-03,-1.945147e-01,479460
fractime_flyany_framebodyturn_nearfly,3.405915e-03,-7.387900e-01,479460
fractime_flyany_framebodyturn_nearwall,8.964251e-03,-5.734708e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.967297e-04,5.089186e+00,479460
fractime_flyany_framechase,2.027281e-03,-5.771588e-01,479460
fractime_flyany_framechase_notwingextension,1.920911e-03,-5.810103e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.520202e-01,479460
fractime_flyany_framecrabwalkall,6.351520e-02,-2.698831e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.895674e-02,-2.173737e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.281024e-02,-2.633707e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.046219e-04,-7.497003e-01,479460
fractime_flyany_framecrabwalkextreme,1.735286e-03,-1.864328e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.343845e-04,-1.728505e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.664372e-03,-1.773763e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545656e-05,-1.250318e+00,479460
fractime_flyany_framejump,5.235056e-03,5.743106e+00,479460
fractime_flyany_framejump_nearfly,1.526718e-03,6.530566e+00,479460
fractime_flyany_framejump_nearwall,2.811496e-03,6.602278e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.043966e-03,4.281030e+00,479460
fractime_flyany_framemove,5.156676e-01,-1.360941e+00,479460
fractime_flyany_framemove_nearfly,1.942268e-01,-1.047339e+00,479460
fractime_flyany_framemove_nearwall,4.703708e-01,-1.185250e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.698953e-02,-8.258957e-01,479460
fractime_flyany_framenotanybehavior,2.122659e-01,1.913314e+00,479460
fractime_flyany_framepivotcenter,3.658282e-03,1.727860e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.203437e-03,1.227812e+01,479460
fractime_flyany_framepivotcenter_nearwall,2.265048e-03,1.851669e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.278522e-03,1.302016e+01,479460
fractime_flyany_framepivotcenter_stop,1.005298e-03,1.779736e+01,479460
fractime_flyany_framepivottail,2.712426e-02,-4.954404e-01,479460
fractime_flyany_framepivottail_nearfly,1.022192e-02,-1.347401e+00,479460
fractime_flyany_framepivottail_nearwall,2.689693e-02,-4.795074e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.063697e-04,-1.160473e+00,479460
fractime_flyany_framerighting,4.867976e-03,1.769822e+00,479460
fractime_flyany_framerighting_nearfly,1.384891e-03,1.583533e+00,479460
fractime_flyany_framerighting_nearwall,3.514370e-03,2.073142e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.061611e-03,6.910585e-01,479460
fractime_flyany_framestop,4.843324e-01,1.360941e+00,479460
fractime_flyany_framestop_nearfly,1.448546e-01,4.158272e-01,479460
fractime_flyany_framestop_nearwall,2.972281e-01,1.087279e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.635653e-01,8.530876e-01,479460
fractime_flyany_framestop_notwinggrooming,4.066596e-01,1.623509e+00,479460
fractime_flyany_frametouch,1.861886e-02,-1.168263e+00,479460
fractime_flyany_frametouch_notchase,1.772411e-02,-1.307327e+00,479460
fractime_flyany_framewalk,2.160410e-01,-3.558692e+00,479460
fractime_flyany_framewalk_nearfly,6.774288e-02,-2.671091e+00,479460
fractime_flyany_framewalk_nearwall,1.953906e-01,-3.556623e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.771159e-02,-9.311964e-01,479460
fractime_flyany_framewingextension,3.608226e-04,-5.608276e-01,479460
fractime_flyany_framewingextension_nearfly,3.211947e-04,-5.452693e-01,479460
fractime_flyany_framewingextension_notchase,2.544529e-04,-6.095666e-01,479460
fractime_flyany_framewingextension_notnearfly,3.962791e-05,-9.771869e-01,479460
fractime_flyany_framewingflick,1.877112e-04,2.685390e-01,479460
fractime_flyany_framewingflick_nearfly,9.594127e-05,-2.285141e-01,479460
fractime_flyany_framewingflick_notnearfly,9.176991e-05,2.554724e+00,479460
fractime_flyany_framewinggrooming,7.806491e-02,-6.608200e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.195303e-02,-1.275410e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.134485e-02,-1.008255e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.113252e-02,-1.397228e-02,479460
fractime_flyfemale_firsthalf_framechase,1.301722e-04,-7.710418e-01,115232
fractime_flyfemale_firsthalf_frametouch,1.836295e-02,-1.184976e+00,115232
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.202197e-01,226934
fractime_flyfemale_framebackup,6.605445e-03,1.900963e+00,226934
fractime_flyfemale_framebodyturn,8.301973e-03,-1.095150e+00,226934
fractime_flyfemale_framechase,7.931822e-05,-7.708800e-01,226934
fractime_flyfemale_framecopulation,0.000000e+00,-3.093145e-01,226934
fractime_flyfemale_framecrabwalkall,4.282743e-02,-3.342351e+00,226934
fractime_flyfemale_framecrabwalkextreme,9.958843e-04,-2.451145e+00,226934
fractime_flyfemale_framejump,3.961504e-03,2.310885e+00,226934
fractime_flyfemale_framemove,4.742877e-01,-1.942437e+00,226934
fractime_flyfemale_framenotanybehavior,2.056633e-01,8.442472e-01,226934
fractime_flyfemale_framepivotcenter,5.380419e-03,1.831823e+01,226934
fractime_flyfemale_framepivottail,2.665092e-02,-2.984892e-01,226934
fractime_flyfemale_framerighting,4.362502e-03,5.041663e-01,226934
fractime_flyfemale_framestop,5.257123e-01,1.942437e+00,226934
fractime_flyfemale_frametouch,1.532604e-02,-1.334127e+00,226934
fractime_flyfemale_framewalk,1.980576e-01,-3.474071e+00,226934
fractime_flyfemale_framewingextension,1.762627e-05,-3.804791e-01,226934
fractime_flyfemale_framewingflick,1.189773e-04,4.837768e-01,226934
fractime_flyfemale_framewinggrooming,8.303295e-02,-6.715071e-01,226934
fractime_flyfemale_secondhalf_framechase,2.685717e-05,-7.649956e-01,111702
fractime_flyfemale_secondhalf_frametouch,1.219316e-02,-1.363343e+00,111702
fractime_flyfirsthalf_framebackup,7.346070e-03,3.233038e+00,239720
fractime_flyfirsthalf_framebodyturn,1.053729e-02,-2.734934e-01,239720
fractime_flyfirsthalf_framechase,3.162022e-03,-5.155313e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.472672e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.808860e-02,-2.958714e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.810446e-03,-1.583159e+00,239720
fractime_flyfirsthalf_framejump,4.926581e-03,4.712897e+00,239720
fractime_flyfirsthalf_framemove,5.092525e-01,-1.839823e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.445687e-03,1.834307e+01,239720
fractime_flyfirsthalf_framepivottail,2.835391e-02,-7.772206e-01,239720
fractime_flyfirsthalf_framerighting,4.313366e-03,9.215932e-01,239720
fractime_flyfirsthalf_framestop,4.907475e-01,1.839823e+00,239720
fractime_flyfirsthalf_frametouch,2.361088e-02,-9.975917e-01,239720
fractime_flyfirsthalf_framewalk,2.229476e-01,-3.642502e+00,239720
fractime_flyfirsthalf_framewingextension,5.089271e-04,-5.457375e-01,239720
fractime_flyfirsthalf_framewingflick,2.085767e-04,9.270999e-02,239720
fractime_flyfirsthalf_framewinggrooming,8.528283e-02,-4.833324e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.470592e-04,-1.918058e-01,124301
fractime_flymale_firsthalf_framechase,5.977426e-03,-4.971079e-01,124301
fractime_flymale_firsthalf_frametouch,2.848730e-02,-7.359186e-01,124301
fractime_flymale_frameattemptedcopulation,2.855070e-04,-3.671345e-01,252183
fractime_flymale_framebackup,7.922818e-03,4.353691e+00,252183
fractime_flymale_framebodyturn,1.143614e-02,5.001187e-01,252183
fractime_flymale_framechase,3.782967e-03,-5.608163e-01,252183
fractime_flymale_framechase_notwingextension,3.580733e-03,-5.614831e-01,252183
fractime_flymale_framecopulation,0.000000e+00,-2.054476e-01,252183
fractime_flymale_framecrabwalkall,8.221807e-02,-1.863737e+00,252183
fractime_flymale_framecrabwalkextreme,2.403017e-03,-1.348812e+00,252183
fractime_flymale_framejump,6.360460e-03,9.074276e+00,252183
fractime_flymale_framemove,5.527732e-01,-6.546634e-01,252183
fractime_flymale_framenotanybehavior,2.177347e-01,2.960135e+00,252183
fractime_flymale_framepivotcenter,2.113545e-03,1.298060e+01,252183
fractime_flymale_framepivottail,2.758711e-02,-6.265114e-01,252183
fractime_flymale_framerighting,5.321532e-03,3.754250e+00,252183
fractime_flymale_framestop,4.472268e-01,6.546634e-01,252183
fractime_flymale_frametouch,2.159543e-02,-9.026571e-01,252183
fractime_flymale_frametouch_notchase,1.991808e-02,-1.013605e+00,252183
fractime_flymale_framewalk,2.324780e-01,-3.072830e+00,252183
fractime_flymale_framewingextension,6.701483e-04,-5.504432e-01,252183
fractime_flymale_framewingflick,2.498186e-04,1.518857e-01,252183
fractime_flymale_framewinggrooming,7.370045e-02,-3.557927e-01,252183
fractime_flymale_secondhalf_frameattemptedcopulation,3.127884e-05,-5.888968e-01,127882
fractime_flymale_secondhalf_framechase,1.649959e-03,-5.660850e-01,127882
fractime_flymale_secondhalf_frametouch,1.489655e-02,-9.969288e-01,127882
fractime_flysecondhalf_framebackup,7.241782e-03,3.347941e+00,239720
fractime_flysecondhalf_framebodyturn,9.352578e-03,-1.022115e-01,239720
fractime_flysecondhalf_framechase,8.927082e-04,-5.827771e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.561709e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.894710e-02,-2.256854e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.660270e-03,-2.024010e+00,239720
fractime_flysecondhalf_framejump,5.543968e-03,6.229637e+00,239720
fractime_flysecondhalf_framemove,5.220424e-01,-8.521590e-01,239720
fractime_flysecondhalf_framepivotcenter,3.871183e-03,1.536651e+01,239720
fractime_flysecondhalf_framepivottail,2.589688e-02,-1.570927e-01,239720
fractime_flysecondhalf_framerighting,5.422993e-03,2.737335e+00,239720
fractime_flysecondhalf_framestop,4.779576e-01,8.521590e-01,239720
fractime_flysecondhalf_frametouch,1.362840e-02,-1.228100e+00,239720
fractime_flysecondhalf_framewalk,2.091482e-01,-3.295298e+00,239720
fractime_flysecondhalf_framewingextension,2.127482e-04,-4.856128e-01,239720
fractime_flysecondhalf_framewingflick,1.668613e-04,4.808687e-01,239720
fractime_flysecondhalf_framewinggrooming,7.085350e-02,-7.690376e-01,239720
magveldiff_nose2ell_flyany_framenearfly,9.063675e+00,-2.114301e+00,162572
magveldiff_nose2ell_flyany_frametouch,7.832066e+00,-2.192191e+00,8927
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.436383e+00,-2.275266e+00,78569
magveldiff_nose2ell_flyfemale_frametouch,7.593599e+00,-1.884891e+00,3478
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.129921e+00,-3.757539e-01,948
magveldiff_nose2ell_flymale_framenearfly,9.622250e+00,-1.924754e+00,83934
magveldiff_nose2ell_flymale_frametouch,8.050688e+00,-2.230188e+00,5446
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.748490e+00,2.067405e+00,479440
max_absdwing_angle_flyany_framechase,1.539269e+00,7.758146e-01,957
max_absdwing_angle_flyany_framenearfly,1.629484e+00,2.582680e+00,162572
max_absdwing_angle_flyany_frametouch,1.940341e+00,3.839419e+00,8927
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.425048e+00,1.626692e+00,37429
max_absdwing_angle_flyfemale_frameany,1.504411e+00,5.742590e-01,226934
max_absdwing_angle_flyfemale_framenearfly,1.469113e+00,1.505398e+00,78569
max_absdwing_angle_flyfemale_frametouch,1.762170e+00,2.902613e+00,3478
max_absdwing_angle_flymale_frameany,1.966608e+00,2.638811e+00,252183
max_absdwing_angle_flymale_framechase,1.637797e+00,1.251773e-01,948
max_absdwing_angle_flymale_framenearfly,1.777618e+00,2.850186e+00,83934
max_absdwing_angle_flymale_frametouch,2.064747e+00,3.499047e+00,5446
max_absdwing_area_flyany_frameany,3.090232e+00,-9.838515e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.915751e+00,-1.538166e+00,37429
max_absdwing_area_flyfemale_frameany,2.988621e+00,-1.797272e+00,226934
max_absdwing_area_flymale_frameany,3.181729e+00,1.549025e-01,252183
max_dwing_angle_in_flyany_frameany,1.166678e+00,1.912749e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.019427e+00,4.494093e-01,226934
max_dwing_angle_in_flymale_frameany,1.298630e+00,2.527490e+00,252183
max_dwing_angle_out_flyany_frameany,1.166622e+00,1.912379e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.018991e+00,4.343272e-01,226934
max_dwing_angle_out_flymale_frameany,1.299013e+00,2.540266e+00,252183
max_wing_angle_flyany_frameany,8.405379e-02,-1.298947e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.256087e-02,-3.705379e-01,957
max_wing_angle_flyany_framenearfly,7.211809e-02,-1.405279e+00,162576
max_wing_angle_flyany_frametouch,8.359503e-02,-3.243862e-01,8927
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.238227e-01,-2.274430e+00,37429
max_wing_angle_flyfemale_frameany,7.874750e-02,-2.020024e+00,226943
max_wing_angle_flyfemale_framenearfly,7.056272e-02,-2.056607e+00,78571
max_wing_angle_flyfemale_frametouch,7.359746e-02,-1.416456e+00,3478
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.877100e-02,-4.966153e-01,252194
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.526510e-02,-3.989326e-01,948
max_wing_angle_flymale_framenearfly,7.377783e-02,-7.098708e-01,83936
max_wing_angle_flymale_frametouch,9.153287e-02,6.295223e-03,5446
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.921054e-01,-9.147078e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.911380e-01,-2.506753e+00,37429
max_wing_area_flyfemale_frameany,9.643982e-01,-4.406228e-01,226943
max_wing_area_flymale_frameany,8.270426e-01,-1.170827e+00,252194
mean_wing_angle_flyany_frameany,2.797865e-02,-4.734923e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.456350e-02,-8.672933e-01,226943
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.101784e-02,-9.960092e-02,252194
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.670349e-01,-6.333408e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.699659e-01,-1.830156e+00,37429
mean_wing_area_flyfemale_frameany,9.366326e-01,-1.080582e-01,226943
mean_wing_area_flymale_frameany,8.043779e-01,-1.005518e+00,252194
min_absdwing_angle_flyany_frameany,1.076503e+00,3.398558e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.267072e-01,1.202748e+00,226934
min_absdwing_angle_flymale_frameany,1.210880e+00,4.455088e+00,252183
min_absdwing_area_flyany_frameany,2.206525e+00,-3.449866e-02,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.136992e+00,-1.055774e+00,226934
min_absdwing_area_flymale_frameany,2.268772e+00,9.079128e-01,252183
min_dwing_angle_in_flyany_frameany,-1.166622e+00,-1.912379e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.018991e+00,-4.343272e-01,226934
min_dwing_angle_in_flymale_frameany,-1.299013e+00,-2.540266e+00,252183
min_dwing_angle_out_flyany_frameany,-1.166678e+00,-1.912749e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.019427e+00,-4.494093e-01,226934
min_dwing_angle_out_flymale_frameany,-1.298630e+00,-2.527490e+00,252183
min_wing_angle_flyany_frameany,-2.809650e-02,1.226677e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.962051e-02,1.444806e+00,226943
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.673531e-02,7.531921e-01,252194
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.419644e-01,-3.426522e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.487937e-01,-5.023164e-01,37429
min_wing_area_flyfemale_frameany,9.088669e-01,2.255644e-01,226943
min_wing_area_flymale_frameany,7.817132e-01,-8.202894e-01,252194
nflies_close_flyany_frameany,3.991845e-01,-8.309027e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.341896e-01,-1.072662e+00,824
nflies_close_flyany_framebodyturn,3.813284e-01,-1.807621e+00,4768
nflies_close_flyany_framebodyturnstart,3.905006e-01,-1.772249e+00,1948
nflies_close_flyany_framecrabwalkallstart,4.306800e-01,-9.197010e-01,4223
nflies_close_flyany_framecrabwalkextreme,6.406591e-01,-1.501239e+00,830
nflies_close_flyany_framecrabwalkextremestart,6.619367e-01,-1.199836e+00,241
nflies_close_flyany_framejumpstart,4.244672e-01,-4.425422e-02,902
nflies_close_flyany_framenearwall,4.785461e-01,-7.271510e-01,368033
nflies_close_flyany_framepivotcenter,4.177912e-01,-8.648529e-01,1754
nflies_close_flyany_framepivotcenterstart,3.974876e-01,-9.650874e-01,573
nflies_close_flyany_framepivottailstart,4.642234e-01,-1.668151e+00,3398
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.413079e-01,-7.312896e-01,232218
nflies_close_flyany_frametouch,1.564846e+00,-2.062862e-01,8927
nflies_close_flyany_framewalk,3.672767e-01,-9.315502e-01,103583
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.759645e-01,-1.118815e+00,37429
nflies_close_flyfemale_frameany,4.571236e-01,-7.050530e-01,226943
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.473239e-01,-8.390658e-01,252194
nflies_close_flymale_framechase,1.377009e+00,6.295084e-01,948
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050171e+00,-1.018405e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.403181e+00,-2.281375e+00,37429
nwingsdetected_flyfemale_frameany,1.039873e+00,-1.188216e+00,226943
nwingsdetected_flymale_frameany,1.059399e+00,-6.833184e-01,252194
phi_flyany_frameany,-1.845966e-02,-1.899887e+00,479460
phisideways_flyany_framemove,5.010089e-01,4.418608e+00,247242
phisideways_flyfemale_framemove,5.067354e-01,5.043698e+00,107641
phisideways_flymale_framemove,4.949988e-01,3.186136e+00,139411
theta_mm_flyany_frameany,-1.408351e-01,-5.346713e+00,479460
velmag_ctr_flyany_frameany,5.497114e+00,-2.713512e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.273107e+00,-9.678962e-02,3497
velmag_ctr_flyany_framebodyturn,9.427483e+00,-2.058663e+00,4768
velmag_ctr_flyany_framecrabwalkall,1.156203e+01,-2.655099e+00,30453
velmag_ctr_flyany_framecrabwalkextreme,7.383461e+00,-6.392869e-01,830
velmag_ctr_flyany_framejump,5.208130e+01,9.109306e-01,2510
velmag_ctr_flyany_framemove,9.933292e+00,-2.934338e+00,247222
velmag_ctr_flyany_framenearfly,5.491446e+00,-2.272297e+00,162572
velmag_ctr_flyany_framenearwall,6.209897e+00,-3.010918e+00,368018
velmag_ctr_flyany_framenotnearfly_notnearwall,3.317905e+00,-1.202102e+00,96153
velmag_ctr_flyany_framepivotcenter,2.260664e+00,-5.251589e-01,1754
