field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,8.225748e+00,1.111509e+00,397439
du_ctr_flyany_framenotnearfly_notnearwall,4.466646e+00,-3.028675e-01,59319
du_ctr_flyany_framepivotcenter,1.064897e+00,1.955996e+00,480
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.162291e-01,8.407989e-01,196294
du_ctr_flyany_frametouch,2.868114e+00,2.176315e+00,40873
du_ctr_flyany_framewalk,1.768906e+01,1.435452e+00,174945
du_ctr_flyany_framewingextension,5.191999e+00,1.561281e+00,12479
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.550621e-01,6.285319e+00,38584
du_ctr_flyfemale_frameany,6.861926e+00,5.046176e-01,238463
du_ctr_flymale_frameany,7.866122e+00,9.740455e-01,239661
du_ctr_flymale_framechase,1.544465e+01,3.940070e-01,24736
du_tail_flyany_frameany,7.363913e+00,8.230279e-01,479122
du_tail_flyany_framepivottail,1.916302e-01,-9.723258e-01,15246
du_tail_flyfemale_frameany,6.863624e+00,5.084799e-01,238463
du_tail_flymale_frameany,7.866816e+00,9.753898e-01,239661
duration_flyany_frameattemptedcopulation,3.437109e-01,-1.805870e+00,1407
duration_flyany_framebackup,1.329888e-01,-1.342235e-01,3187
duration_flyany_framebodyturn,8.602999e-02,2.156154e+00,5125
duration_flyany_framechase,4.650108e-01,3.797957e+00,25090
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.808993e-01,-1.338071e+00,45073
duration_flyany_framecrabwalkextreme,1.310893e-01,3.610195e+00,1618
duration_flyany_framejump,7.206103e-02,-4.842931e+00,855
duration_flyany_framemove,1.412687e+00,-6.867850e-01,282855
duration_flyany_framepivotcenter,1.001283e-01,4.635490e+00,480
duration_flyany_framepivottail,1.363944e-01,1.194834e+00,15246
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,9.916758e-01,-2.579109e-01,196294
duration_flyany_frametouch,2.363636e-01,4.093149e+00,40873
duration_flyany_framewalk,6.094481e-01,-8.184858e-03,174946
duration_flyany_framewingextension,4.691009e-01,2.384913e+00,12481
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.651540e+00,-3.558997e+00,38585
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.394999e-01,7.683809e-01,2001
duration_flyfemale_framebodyturn,8.623812e-02,2.421176e+00,2883
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.748169e-01,8.446583e-01,25478
duration_flyfemale_framecrabwalkextreme,1.299118e-01,2.885425e+00,756
duration_flyfemale_framejump,7.432532e-02,-4.508420e+00,483
duration_flyfemale_framemove,1.455633e+00,-1.167923e-01,137763
duration_flyfemale_framepivotcenter,9.243971e-02,1.307000e+00,333
duration_flyfemale_framepivottail,1.368164e-01,1.607289e+00,8929
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.058712e+00,1.555710e-01,100700
duration_flyfemale_frametouch,1.426954e-01,-2.183971e+00,4540
duration_flyfemale_framewalk,5.659670e-01,-4.152067e-01,85520
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.900074e+00,-1.560801e+00,16108
duration_flymale_frameattemptedcopulation,4.780999e-01,-1.292751e+00,1346
duration_flymale_framebackup,1.257945e-01,-1.186900e+00,1179
duration_flymale_framebodyturn,8.589337e-02,1.738311e+00,2233
duration_flymale_framechase,6.271740e-01,3.690035e+00,24736
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.847362e-01,-2.176888e+00,19518
duration_flymale_framecrabwalkextreme,1.311568e-01,2.380003e+00,861
duration_flymale_framejump,7.019847e-02,-4.099898e+00,369
duration_flymale_framemove,1.376647e+00,-9.227710e-01,144509
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.365155e-01,7.564985e-01,6295
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.327472e-01,-3.354735e-01,95152
duration_flymale_frametouch,3.116588e-01,5.711817e+00,35942
duration_flymale_framewalk,6.527282e-01,3.782938e-01,89158
duration_flymale_framewingextension,5.187764e-01,2.393879e+00,12412
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.353032e+00,-4.698064e+00,22404
dv_cor_flyany_frameany,-1.509567e-01,-2.610884e+00,479122
dv_cor_flyfemale_frameany,-1.065053e-01,-1.423689e+00,238463
dv_cor_flymale_frameany,-1.914827e-01,-2.117705e+00,239661
dv_ctr_flyany_frameany,-2.011619e-01,-2.747401e+00,479122
dv_ctr_flyfemale_frameany,-1.357115e-01,-1.354601e+00,238463
dv_ctr_flymale_frameany,-2.612274e-01,-2.356212e+00,239661
dv_tail_flyany_frameany,-4.436785e-02,-6.789741e-01,479122
dv_tail_flyfemale_frameany,-2.237281e-02,-2.145653e-01,238463
dv_tail_flymale_frameany,-6.050939e-02,-6.511457e-01,239661
dwing_angle_diff_flyany_frameany,1.525532e-04,3.642483e+00,479122
dwing_angle_diff_flyany_framewingextension,-8.024680e-01,8.153900e-01,12479
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.170584e-04,8.114522e-01,238463
dwing_angle_diff_flymale_frameany,-1.964584e-04,7.824256e-02,239661
dwing_angle_imbalance_flyany_frameany,-8.695163e-01,-3.456477e+00,479122
dwing_angle_imbalance_flyany_framewingextension,-1.380291e+00,-1.474661e-01,12479
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.795373e+00,-1.470539e+00,38584
dwing_angle_imbalance_flyfemale_frameany,-6.290464e-01,-1.087136e+00,238463
dwing_angle_imbalance_flymale_frameany,-1.107554e+00,-4.539172e+00,239661
ecc_flyany_frameany,3.627284e-01,2.652534e+00,479149
ecc_flyfemale_frameany,3.592623e-01,2.081552e+00,238475
ecc_flymale_frameany,3.661184e-01,2.795730e+00,239674
fractime_flyany_frameattemptedcopulation,2.953152e-03,5.949016e+00,479149
fractime_flyany_framebackup,6.657637e-03,2.598809e+00,479149
fractime_flyany_framebackup_nearfly,4.207459e-03,2.516836e+00,479149
fractime_flyany_framebackup_nearwall,6.657637e-03,2.620329e+00,479149
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.167215e-01,479149
fractime_flyany_framebodyturn,1.069605e-02,6.003416e-01,479149
fractime_flyany_framebodyturn_nearfly,4.635301e-03,1.329051e+00,479149
fractime_flyany_framebodyturn_nearwall,1.029116e-02,6.549716e-01,479149
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.900977e-04,7.828413e-02,479149
fractime_flyany_framechase,5.239498e-02,7.203076e+00,479149
fractime_flyany_framechase_notwingextension,4.500896e-02,7.256639e+00,479149
fractime_flyany_framecopulation,2.420959e-04,1.863745e+01,479149
fractime_flyany_framecrabwalkall,9.406886e-02,-1.319142e+00,479149
fractime_flyany_framecrabwalkall_nearfly,3.556096e-02,2.649413e-01,479149
fractime_flyany_framecrabwalkall_nearwall,9.350536e-02,-1.292309e+00,479149
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.982682e-04,-3.680069e-01,479149
fractime_flyany_framecrabwalkextreme,3.383081e-03,5.230993e-01,479149
fractime_flyany_framecrabwalkextreme_nearfly,2.452264e-03,1.649372e+00,479149
fractime_flyany_framecrabwalkextreme_nearwall,3.220293e-03,3.714661e-01,479149
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.780488e-01,479149
fractime_flyany_framejump,1.792762e-03,-3.587808e-01,479149
fractime_flyany_framejump_nearfly,8.598578e-04,2.008365e+00,479149
fractime_flyany_framejump_nearwall,1.156217e-03,8.003597e-01,479149
fractime_flyany_framejump_notnearfly_notnearwall,4.925399e-04,-1.668614e+00,479149
fractime_flyany_framemove,5.903279e-01,-2.077465e-01,479149
fractime_flyany_framemove_nearfly,3.058005e-01,2.680348e+00,479149
fractime_flyany_framemove_nearwall,5.575802e-01,1.576203e-01,479149
fractime_flyany_framemove_notnearfly_notnearwall,1.863930e-02,-1.948844e+00,479149
fractime_flyany_framenotanybehavior,1.181678e-01,-1.707580e+00,479149
fractime_flyany_framepivotcenter,1.037256e-03,3.233769e+00,479149
fractime_flyany_framepivotcenter_nearfly,5.426287e-04,4.265813e+00,479149
fractime_flyany_framepivotcenter_nearwall,6.386322e-04,3.456075e+00,479149
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.671403e-04,1.436729e+00,479149
fractime_flyany_framepivotcenter_stop,2.462699e-04,2.700140e+00,479149
fractime_flyany_framepivottail,3.181891e-02,1.582466e+00,479149
fractime_flyany_framepivottail_nearfly,1.585102e-02,2.123905e+00,479149
fractime_flyany_framepivottail_nearwall,3.173752e-02,1.603431e+00,479149
fractime_flyany_framepivottail_notnearfly_notnearwall,1.043517e-05,-9.325035e-01,479149
fractime_flyany_framerighting,3.067939e-04,-1.322841e+00,479149
fractime_flyany_framerighting_nearfly,1.711367e-04,-1.020044e+00,479149
fractime_flyany_framerighting_nearwall,2.400088e-04,-1.233025e+00,479149
fractime_flyany_framerighting_notnearfly_notnearwall,6.678507e-05,-1.229824e+00,479149
fractime_flyany_framestop,4.096721e-01,2.077465e-01,479149
fractime_flyany_framestop_nearfly,1.621479e-01,1.516670e+00,479149
fractime_flyany_framestop_nearwall,2.719342e-01,3.695486e-01,479149
fractime_flyany_framestop_notnearfly_notnearwall,1.051656e-01,-5.285108e-01,479149
fractime_flyany_framestop_notwinggrooming,3.308553e-01,2.928464e-01,479149
fractime_flyany_frametouch,8.530332e-02,8.988995e+00,479149
fractime_flyany_frametouch_notchase,6.864879e-02,8.606565e+00,479149
fractime_flyany_framewalk,3.651182e-01,2.722692e-01,479149
fractime_flyany_framewalk_nearfly,1.699764e-01,3.454589e+00,479149
fractime_flyany_framewalk_nearwall,3.508888e-01,8.523201e-01,479149
fractime_flyany_framewalk_notnearfly_notnearwall,9.510612e-03,-1.881706e+00,479149
fractime_flyany_framewingextension,2.605453e-02,9.613057e+00,479149
fractime_flyany_framewingextension_nearfly,2.593139e-02,9.635230e+00,479149
fractime_flyany_framewingextension_notchase,1.866851e-02,1.217535e+01,479149
fractime_flyany_framewingextension_notnearfly,1.231350e-04,6.452720e-01,479149
fractime_flyany_framewingflick,3.443605e-04,1.836668e+00,479149
fractime_flyany_framewingflick_nearfly,3.088810e-04,2.516452e+00,479149
fractime_flyany_framewingflick_notnearfly,3.547957e-05,-2.659834e+00,479149
fractime_flyany_framewinggrooming,8.052819e-02,-2.214198e-01,479149
fractime_flyany_framewinggrooming_nearfly,1.391008e-02,-4.250116e-01,479149
fractime_flyany_framewinggrooming_nearwall,2.921638e-02,-7.029689e-02,479149
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.679546e-02,-1.112771e-01,479149
fractime_flyfemale_firsthalf_framechase,3.329683e-04,-8.636682e-01,156171
fractime_flyfemale_firsthalf_frametouch,2.062483e-02,-8.885280e-01,156171
fractime_flyfemale_frameattemptedcopulation,2.474178e-04,6.379649e+00,238463
fractime_flyfemale_framebackup,8.391239e-03,4.188218e+00,238463
fractime_flyfemale_framebodyturn,1.210251e-02,1.852394e+00,238463
fractime_flyfemale_framechase,6.961248e-04,-1.167207e-01,238463
fractime_flyfemale_framecopulation,0.000000e+00,-4.822372e-01,238463
fractime_flyfemale_framecrabwalkall,1.068426e-01,1.204121e+00,238463
fractime_flyfemale_framecrabwalkextreme,3.182884e-03,2.031423e+00,238463
fractime_flyfemale_framejump,2.038052e-03,-3.361060e-01,238463
fractime_flyfemale_framemove,5.777123e-01,-3.514225e-01,238463
fractime_flyfemale_framenotanybehavior,1.377908e-01,-1.256339e+00,238463
fractime_flyfemale_framepivotcenter,1.442572e-03,3.448573e+00,238463
fractime_flyfemale_framepivottail,3.744396e-02,3.475538e+00,238463
fractime_flyfemale_framerighting,3.438689e-04,-1.135201e+00,238463
fractime_flyfemale_framestop,4.222877e-01,3.514225e-01,238463
fractime_flyfemale_frametouch,1.903859e-02,-5.446225e-01,238463
fractime_flyfemale_framewalk,3.586301e-01,2.815938e-01,238463
fractime_flyfemale_framewingextension,1.383862e-04,-1.044310e-01,238463
fractime_flyfemale_framewingflick,1.258057e-04,1.652166e-01,238463
fractime_flyfemale_framewinggrooming,6.754926e-02,-1.283855e+00,238463
fractime_flyfemale_secondhalf_framechase,1.388195e-03,1.713569e+00,82121
fractime_flyfemale_secondhalf_frametouch,1.606167e-02,-3.386972e-01,82121
fractime_flyfirsthalf_framebackup,6.603457e-03,2.256841e+00,283185
fractime_flyfirsthalf_framebodyturn,1.142363e-02,6.039477e-01,283185
fractime_flyfirsthalf_framechase,5.232975e-02,5.511369e+00,283185
fractime_flyfirsthalf_framecopulation,4.096262e-04,1.694579e+01,283185
fractime_flyfirsthalf_framecrabwalkall,9.403747e-02,-1.152931e+00,283185
fractime_flyfirsthalf_framecrabwalkextreme,3.125166e-03,2.180674e-01,283185
fractime_flyfirsthalf_framejump,1.836255e-03,-5.272491e-01,283185
fractime_flyfirsthalf_framemove,6.075322e-01,-1.485663e-01,283185
fractime_flyfirsthalf_framepivotcenter,9.710966e-04,3.610124e+00,283185
fractime_flyfirsthalf_framepivottail,3.458163e-02,1.629852e+00,283185
fractime_flyfirsthalf_framerighting,3.390010e-04,-1.142261e+00,283185
fractime_flyfirsthalf_framestop,3.924678e-01,1.485663e-01,283185
fractime_flyfirsthalf_frametouch,8.839451e-02,6.919811e+00,283185
fractime_flyfirsthalf_framewalk,3.717146e-01,2.177435e-01,283185
fractime_flyfirsthalf_framewingextension,2.181613e-02,6.363891e+00,283185
fractime_flyfirsthalf_framewingflick,3.460635e-04,1.113389e+00,283185
fractime_flyfirsthalf_framewinggrooming,6.220315e-02,-1.779330e+00,283185
fractime_flymale_firsthalf_frameattemptedcopulation,6.436578e-03,5.054601e+00,126154
fractime_flymale_firsthalf_framechase,1.152560e-01,6.440606e+00,126154
fractime_flymale_firsthalf_frametouch,1.696736e-01,9.019114e+00,126154
fractime_flymale_frameattemptedcopulation,5.632957e-03,5.774457e+00,239661
fractime_flymale_framebackup,4.931966e-03,3.022613e-01,239661
fractime_flymale_framebodyturn,9.317327e-03,-5.738769e-01,239661
fractime_flymale_framechase,1.032291e-01,7.442802e+00,239661
fractime_flymale_framechase_notwingextension,8.862518e-02,7.498274e+00,239661
fractime_flymale_framecopulation,4.631542e-04,3.920966e+01,239661
fractime_flymale_framecrabwalkall,8.145672e-02,-2.787192e+00,239661
fractime_flymale_framecrabwalkextreme,3.592575e-03,-3.707989e-01,239661
fractime_flymale_framejump,1.543847e-03,-3.145625e-01,239661
fractime_flymale_framemove,6.029725e-01,-3.384182e-02,239661
fractime_flymale_framenotanybehavior,9.871861e-02,-2.090238e+00,239661
fractime_flymale_framepivotcenter,6.300566e-04,2.131436e+00,239661
fractime_flymale_framepivottail,2.626627e-02,-6.806974e-01,239661
fractime_flymale_framerighting,2.712164e-04,-1.421388e+00,239661
fractime_flymale_framestop,3.970275e-01,3.384182e-02,239661
fractime_flymale_frametouch,1.499702e-01,1.019198e+01,239661
fractime_flymale_frametouch_notchase,1.174451e-01,1.046747e+01,239661
fractime_flymale_framewalk,3.720171e-01,2.079424e-01,239661
fractime_flymale_framewingextension,5.178982e-02,9.987296e+00,239661
fractime_flymale_framewingflick,5.466054e-04,2.023474e+00,239661
fractime_flymale_framewinggrooming,9.348204e-02,1.097502e+00,239661
fractime_flymale_secondhalf_frameattemptedcopulation,4.722322e-03,5.947699e+00,113927
fractime_flymale_secondhalf_framechase,9.206773e-02,7.980905e+00,113927
fractime_flymale_secondhalf_frametouch,1.297936e-01,1.043070e+01,113927
fractime_flysecondhalf_framebackup,6.726560e-03,2.689843e+00,196237
fractime_flysecondhalf_framebodyturn,9.585348e-03,2.849932e-01,196237
fractime_flysecondhalf_framechase,5.403160e-02,9.029545e+00,196237
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.408403e-01,196237
fractime_flysecondhalf_framecrabwalkall,9.404954e-02,-1.385261e+00,196237
fractime_flysecondhalf_framecrabwalkextreme,3.745471e-03,9.504705e-01,196237
fractime_flysecondhalf_framejump,1.717311e-03,-1.962089e-01,196237
fractime_flysecondhalf_framemove,5.660451e-01,-3.976412e-01,196237
fractime_flysecondhalf_framepivotcenter,1.131285e-03,2.870942e+00,196237
fractime_flysecondhalf_framepivottail,2.773177e-02,1.002263e+00,196237
fractime_flysecondhalf_framerighting,2.598898e-04,-1.480091e+00,196237
fractime_flysecondhalf_framestop,4.339549e-01,3.976412e-01,196237
fractime_flysecondhalf_frametouch,8.222201e-02,1.065844e+01,196237
fractime_flysecondhalf_framewalk,3.558045e-01,2.245962e-01,196237
fractime_flysecondhalf_framewingextension,3.216009e-02,1.315992e+01,196237
fractime_flysecondhalf_framewingflick,3.516156e-04,2.724716e+00,196237
fractime_flysecondhalf_framewinggrooming,1.068555e-01,2.060602e+00,196237
magveldiff_nose2ell_flyany_framenearfly,1.155838e+01,-7.530667e-01,224201
magveldiff_nose2ell_flyany_frametouch,1.028514e+01,1.241196e+00,40873
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.113960e+01,-8.000662e-01,109452
magveldiff_nose2ell_flyfemale_frametouch,1.168998e+01,4.035567e+00,4540
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.016019e+00,-4.117463e-01,24736
magveldiff_nose2ell_flymale_framenearfly,1.199594e+01,-6.676146e-01,114001
magveldiff_nose2ell_flymale_frametouch,9.607898e+00,-4.442571e-01,35942
magveldiff_nose2ell_flymale_framewingextension,5.291021e+00,-1.259141e+00,12412
max_absdwing_angle_flyany_frameany,1.934381e+00,3.891744e+00,479122
max_absdwing_angle_flyany_framechase,2.380888e+00,6.028524e+00,25090
max_absdwing_angle_flyany_framenearfly,1.946544e+00,6.316816e+00,224201
max_absdwing_angle_flyany_frametouch,2.146788e+00,5.946086e+00,40873
max_absdwing_angle_flyany_framewingextension,4.222663e+00,-1.538768e+00,12479
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.520508e+00,2.043143e+00,38584
max_absdwing_angle_flyfemale_frameany,1.524154e+00,8.668831e-01,238463
max_absdwing_angle_flyfemale_framenearfly,1.640971e+00,3.743679e+00,109452
max_absdwing_angle_flyfemale_frametouch,1.808438e+00,3.877789e+00,4540
max_absdwing_angle_flymale_frameany,2.341627e+00,5.450418e+00,239661
max_absdwing_angle_flymale_framechase,2.582912e+00,4.602991e+00,24736
max_absdwing_angle_flymale_framenearfly,2.245683e+00,7.061699e+00,114001
max_absdwing_angle_flymale_frametouch,2.543637e+00,6.943007e+00,35942
max_absdwing_area_flyany_frameany,4.087839e+00,4.669933e+00,479122
max_absdwing_area_flyany_framewingextension,5.106996e+00,-1.573891e+00,12479
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.431182e+00,1.073280e+00,38584
max_absdwing_area_flyfemale_frameany,3.682686e+00,1.691972e+00,238463
max_absdwing_area_flymale_frameany,4.492919e+00,6.087644e+00,239661
max_dwing_angle_in_flyany_frameany,1.260525e+00,4.117674e+00,479122
max_dwing_angle_in_flyany_framewingextension,2.762473e+00,-1.024140e+00,12479
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.031052e+00,9.391497e-01,238463
max_dwing_angle_in_flymale_frameany,1.488773e+00,5.938956e+00,239661
max_dwing_angle_out_flyany_frameany,1.260678e+00,4.121807e+00,479122
max_dwing_angle_out_flyany_framewingextension,1.960006e+00,-2.757190e-01,12479
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.031369e+00,9.421255e-01,238463
max_dwing_angle_out_flymale_frameany,1.488576e+00,5.938225e+00,239661
max_wing_angle_flyany_frameany,1.289447e-01,3.544701e+00,479149
max_wing_angle_flyany_frameattemptedcopulation,3.378703e-01,-8.103597e-01,1407
max_wing_angle_flyany_framechase,1.147285e-01,3.012534e+00,25090
max_wing_angle_flyany_framenearfly,1.276049e-01,5.122910e+00,224217
max_wing_angle_flyany_frametouch,1.549502e-01,5.413056e+00,40873
max_wing_angle_flyany_framewingextension,7.600033e-01,1.158491e+00,12481
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.858430e-01,1.415701e+00,38585
max_wing_angle_flyfemale_frameany,1.005987e-01,1.824036e-01,238475
max_wing_angle_flyfemale_framenearfly,1.022947e-01,2.284198e+00,109459
max_wing_angle_flyfemale_frametouch,9.770094e-02,2.242117e+00,4540
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.570782e-01,4.944462e+00,239674
max_wing_angle_flymale_frameattemptedcopulation,4.811406e-01,1.001441e+00,1346
max_wing_angle_flymale_framechase,1.244298e-01,2.412114e+00,24736
max_wing_angle_flymale_framenearfly,1.522202e-01,5.778928e+00,114008
max_wing_angle_flymale_frametouch,2.026543e-01,5.402456e+00,35942
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.619655e-01,1.593751e+00,479149
max_wing_area_flyany_framewingextension,1.209953e+00,-4.191781e-01,12481
max_wing_area_flyany_framewinggrooming,8.465094e-01,-2.286122e-01,38585
max_wing_area_flyfemale_frameany,9.967626e-01,1.000189e+00,238475
max_wing_area_flymale_frameany,9.282749e-01,2.058645e+00,239674
mean_wing_angle_flyany_frameany,5.071365e-02,3.226309e+00,479149
mean_wing_angle_flyany_framewingextension,4.203810e-01,1.163180e+00,12481
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.132840e-02,2.236290e-01,238475
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.990224e-02,4.490837e+00,239674
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.133467e-01,1.153106e+00,479149
mean_wing_area_flyany_framewingextension,9.490420e-01,4.402403e-01,12481
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.881902e-01,-6.203890e-01,38585
mean_wing_area_flyfemale_frameany,9.545410e-01,9.653789e-01,238475
mean_wing_area_flymale_frameany,8.734091e-01,1.194014e+00,239674
min_absdwing_angle_flyany_frameany,1.097596e+00,3.934791e+00,479122
min_absdwing_angle_flyany_framewingextension,1.515982e+00,-1.454608e-01,12479
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.224216e-01,1.246514e+00,238463
min_absdwing_angle_flymale_frameany,1.272644e+00,5.721521e+00,239661
min_absdwing_area_flyany_frameany,2.485815e+00,4.463340e+00,479122
min_absdwing_area_flyany_framewingextension,2.040793e+00,-9.131473e-01,12479
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.255447e+00,1.175220e+00,238463
min_absdwing_area_flymale_frameany,2.717673e+00,6.367962e+00,239661
min_dwing_angle_in_flyany_frameany,-1.260678e+00,-4.121807e+00,479122
min_dwing_angle_in_flyany_framewingextension,-1.960006e+00,2.757190e-01,12479
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.031369e+00,-9.421255e-01,238463
min_dwing_angle_in_flymale_frameany,-1.488576e+00,-5.938225e+00,239661
min_dwing_angle_out_flyany_frameany,-1.260525e+00,-4.117674e+00,479122
min_dwing_angle_out_flyany_framewingextension,-2.762473e+00,1.024140e+00,12479
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.031052e+00,-9.391497e-01,238463
min_dwing_angle_out_flymale_frameany,-1.488773e+00,-5.938956e+00,239661
min_wing_angle_flyany_frameany,-2.751743e-02,1.673252e+00,479149
min_wing_angle_flyany_framewingextension,8.075870e-02,1.159178e-01,12481
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.794187e-02,2.171335e-01,238475
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.727371e-02,2.466159e+00,239674
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.647279e-01,6.939857e-01,479149
min_wing_area_flyany_framewingextension,6.881312e-01,1.516824e+00,12481
min_wing_area_flyany_framewinggrooming,3.298710e-01,-1.175907e+00,38585
min_wing_area_flyfemale_frameany,9.123193e-01,9.004357e-01,238475
min_wing_area_flymale_frameany,8.185433e-01,3.317895e-01,239674
nflies_close_flyany_frameany,6.924381e-01,4.060460e+00,479149
nflies_close_flyany_frameattemptedcopulation,1.665202e+00,2.005394e+00,1407
nflies_close_flyany_framebackupstart,8.941973e-01,1.355337e+00,771
nflies_close_flyany_framebodyturn,6.665567e-01,3.585110e+00,5125
nflies_close_flyany_framebodyturnstart,6.684622e-01,3.350219e+00,1966
nflies_close_flyany_framecrabwalkallstart,6.890018e-01,3.115429e+00,5111
nflies_close_flyany_framecrabwalkextreme,1.106685e+00,3.651190e+00,1618
nflies_close_flyany_framecrabwalkextremestart,1.110952e+00,3.816545e+00,409
nflies_close_flyany_framejumpstart,1.287047e+00,9.879569e+00,377
nflies_close_flyany_framenearwall,7.661682e-01,4.110734e+00,397461
nflies_close_flyany_framepivotcenter,8.219439e-01,1.342013e+00,480
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.380724e-01,2.180331e+00,3647
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.878008e-01,3.326250e+00,196294
nflies_close_flyany_frametouch,1.937306e+00,3.730055e+00,40873
nflies_close_flyany_framewalk,6.573061e-01,4.546405e+00,174946
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.344117e-01,2.309168e+00,38585
nflies_close_flyfemale_frameany,7.301939e-01,3.440284e+00,238475
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.514057e-01,4.447934e+00,239674
nflies_close_flymale_framechase,1.505781e+00,1.857128e+00,24736
nflies_close_flymale_framewingextension,1.275852e+00,1.856940e+00,12414
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.108791e+00,3.159252e+00,479149
nwingsdetected_flyany_framewingextension,1.975963e+00,6.058729e-01,12481
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.441374e+00,-1.073406e+00,38585
nwingsdetected_flyfemale_frameany,1.056048e+00,7.673974e-02,238475
nwingsdetected_flymale_frameany,1.162170e+00,4.373887e+00,239674
phi_flyany_frameany,-4.848457e-02,-4.845224e+00,479149
phisideways_flyany_framemove,4.029475e-01,-9.964240e-01,282855
phisideways_flyfemale_framemove,4.288035e-01,9.241567e-01,137775
phisideways_flymale_framemove,3.779815e-01,-1.958276e+00,144522
theta_mm_flyany_frameany,-7.383037e-02,-2.676198e+00,479149
velmag_ctr_flyany_frameany,9.052008e+00,9.380763e-01,479122
velmag_ctr_flyany_frameattemptedcopulation,5.267216e+00,1.846833e+00,1406
velmag_ctr_flyany_framebackup,9.972280e+00,3.616631e+00,3187
