field,value,zscore,nflyframes
du_tail_flyfemale_frameany,2.391381e+00,-5.893483e+00,239710
du_tail_flymale_frameany,1.273923e+00,-7.322604e+00,239675
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.452993e-01,3.544595e+00,532
duration_flyany_framebodyturn,8.179515e-02,-6.333390e-01,599
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.440411e-01,-3.074855e+00,13842
duration_flyany_framecrabwalkextreme,1.198571e-01,4.500585e-01,240
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.108717e-01,-4.005726e+00,159321
duration_flyany_framepivotcenter,1.143521e-01,8.713920e+00,391
duration_flyany_framepivottail,1.382718e-01,2.133140e+00,2121
duration_flyany_framerighting,6.035792e-01,5.216903e+00,1850
duration_flyany_framestop,2.341670e+00,2.462982e+00,320119
duration_flyany_frametouch,4.826778e-01,2.208226e+01,6471
duration_flyany_framewalk,5.638399e-01,-9.565472e-01,79208
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.378288e-02,-9.206370e-01,228
duration_flyany_framewinggrooming,5.191806e-01,-1.570381e+01,1658
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.469206e-01,2.674220e+00,364
duration_flyfemale_framebodyturn,8.471744e-02,1.712846e+00,321
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.283590e-01,-2.284728e+00,6499
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.188407e+00,-1.832373e+00,97049
duration_flyfemale_framepivotcenter,1.094961e-01,5.743791e+00,279
duration_flyfemale_framepivottail,1.422722e-01,3.257039e+00,1409
duration_flyfemale_framerighting,6.892633e-01,5.636694e+00,1156
duration_flyfemale_framestop,1.930147e+00,2.686231e+00,142661
duration_flyfemale_frametouch,4.285783e-01,2.286143e+01,3115
duration_flyfemale_framewalk,7.182818e-01,3.029080e+00,57041
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.016695e-01,-1.112825e+01,424
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.854915e-02,-2.794923e+00,278
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.614627e-01,-2.686748e+00,7343
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.387219e-01,-4.736999e+00,62249
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.338282e-01,6.148174e-01,712
duration_flymale_framerighting,5.179205e-01,2.448376e+00,694
duration_flymale_framestop,2.752988e+00,1.758362e+00,177426
duration_flymale_frametouch,5.365687e-01,1.661187e+01,3356
duration_flymale_framewalk,4.093924e-01,-4.368209e+00,22167
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.538393e-01,-1.408212e+01,1217
dv_cor_flyany_frameany,-1.096659e-02,-1.034081e-01,479420
dv_cor_flyfemale_frameany,6.305619e-02,1.019876e+00,239710
dv_cor_flymale_frameany,-8.500242e-02,-9.419276e-01,239675
dv_ctr_flyany_frameany,-1.214066e-02,-1.021628e-01,479420
dv_ctr_flyfemale_frameany,1.022353e-01,1.239468e+00,239710
dv_ctr_flymale_frameany,-1.265129e-01,-1.176670e+00,239675
dv_tail_flyany_frameany,3.282712e-02,1.151327e+00,479420
dv_tail_flyfemale_frameany,1.000715e-01,2.237901e+00,239710
dv_tail_flymale_frameany,-3.439207e-02,-3.350859e-01,239675
dwing_angle_diff_flyany_frameany,-1.673759e-04,-2.723135e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.110841e+01,2.051244e+00,228
dwing_angle_diff_flyfemale_frameany,-7.021718e-05,-9.681445e-01,239710
dwing_angle_diff_flymale_frameany,-2.630324e-04,1.475004e-01,239675
dwing_angle_imbalance_flyany_frameany,-5.776601e-01,2.945088e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-5.141507e-01,4.913913e+00,228
dwing_angle_imbalance_flyany_framewinggrooming,-1.916944e+00,-3.097989e+00,1658
dwing_angle_imbalance_flyfemale_frameany,-4.792717e-01,2.763507e+00,239710
dwing_angle_imbalance_flymale_frameany,-6.761456e-01,2.426553e+00,239675
ecc_flyany_frameany,3.755380e-01,7.748643e+00,479440
ecc_flyfemale_frameany,3.637411e-01,4.260115e+00,239720
ecc_flymale_frameany,3.873353e-01,9.627756e+00,239685
fractime_flyany_frameattemptedcopulation,4.171533e-05,-6.093854e-01,479440
fractime_flyany_framebackup,1.122142e-03,-4.182102e+00,479440
fractime_flyany_framebackup_nearfly,2.753212e-04,-4.417388e+00,479440
fractime_flyany_framebackup_nearwall,1.122142e-03,-4.167199e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.111724e-01,479440
fractime_flyany_framebodyturn,1.249374e-03,-6.434052e+00,479440
fractime_flyany_framebodyturn_nearfly,1.334891e-04,-6.686014e+00,479440
fractime_flyany_framebodyturn_nearwall,1.216002e-03,-6.292266e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.337227e-05,-3.316048e+00,479440
fractime_flyany_framechase,5.422993e-05,-1.136946e+00,479440
fractime_flyany_framechase_notwingextension,5.422993e-05,-1.211210e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-8.297923e-02,479440
fractime_flyany_framecrabwalkall,2.887118e-02,-6.059221e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.098532e-03,-5.748971e+00,479440
fractime_flyany_framecrabwalkall_nearwall,2.803479e-02,-5.976184e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.507592e-04,6.803526e-01,479440
fractime_flyany_framecrabwalkextreme,5.214417e-04,-4.016220e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.209745e-04,-4.104770e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.130986e-04,-3.969642e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-3.704950e-01,479440
fractime_flyany_framejump,8.343067e-06,-3.413183e+00,479440
fractime_flyany_framejump_nearfly,4.171533e-06,-3.245004e+00,479440
fractime_flyany_framejump_nearwall,6.257300e-06,-2.780370e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.085767e-06,-3.715711e+00,479440
fractime_flyany_framemove,3.323064e-01,-5.996278e+00,479440
fractime_flyany_framemove_nearfly,5.845987e-02,-6.746347e+00,479440
fractime_flyany_framemove_nearwall,2.567954e-01,-6.951649e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.584974e-02,2.042318e+00,479440
fractime_flyany_framenotanybehavior,1.378254e-01,-1.059820e+00,479440
fractime_flyany_framepivotcenter,8.322209e-04,2.103503e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.961789e-04,1.086757e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.861005e-04,3.067744e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.190055e-04,8.408177e-01,479440
fractime_flyany_framepivotcenter_stop,1.856332e-04,1.320501e+00,479440
fractime_flyany_framepivottail,4.423911e-03,-6.504771e+00,479440
fractime_flyany_framepivottail_nearfly,8.781078e-04,-6.511365e+00,479440
fractime_flyany_framepivottail_nearwall,4.407225e-03,-6.461156e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668613e-05,-1.245482e+00,479440
fractime_flyany_framerighting,3.864926e-03,1.060548e+00,479440
fractime_flyany_framerighting_nearfly,6.549308e-04,-3.225090e-01,479440
fractime_flyany_framerighting_nearwall,3.128650e-03,1.483873e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.276990e-04,-2.599557e-01,479440
fractime_flyany_framestop,6.676936e-01,5.996278e+00,479440
fractime_flyany_framestop_nearfly,1.541966e-01,9.924969e-01,479440
fractime_flyany_framestop_nearwall,2.428500e-01,-1.041889e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.424036e-01,7.427530e+00,479440
fractime_flyany_framestop_notwinggrooming,6.642958e-01,8.423744e+00,479440
fractime_flyany_frametouch,1.349700e-02,-2.118244e+00,479440
fractime_flyany_frametouch_notchase,1.349700e-02,-2.319705e+00,479440
fractime_flyany_framewalk,1.652094e-01,-6.239593e+00,479440
fractime_flyany_framewalk_nearfly,2.490197e-02,-6.455865e+00,479440
fractime_flyany_framewalk_nearwall,1.348740e-01,-6.749976e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.708368e-02,-3.843432e-02,479440
fractime_flyany_framewingextension,4.588687e-05,-7.693050e-01,479440
fractime_flyany_framewingextension_nearfly,3.337227e-05,-7.316119e-01,479440
fractime_flyany_framewingextension_notchase,4.588687e-05,-8.673221e-01,479440
fractime_flyany_framewingextension_notnearfly,1.251460e-05,-2.252068e+00,479440
fractime_flyany_framewingflick,5.026698e-04,4.818973e+00,479440
fractime_flyany_framewingflick_nearfly,1.272318e-04,4.561654e-01,479440
fractime_flyany_framewingflick_notnearfly,3.754380e-04,2.335541e+01,479440
fractime_flyany_framewinggrooming,3.472802e-03,-6.756112e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.029034e-04,-4.716745e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.007425e-03,-4.173569e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.858418e-03,-5.506967e+00,479440
fractime_flyfemale_firsthalf_framechase,1.668613e-04,-1.071795e+00,119860
fractime_flyfemale_firsthalf_frametouch,1.724512e-02,-1.582079e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.222494e-01,239710
fractime_flyfemale_framebackup,1.535188e-03,-3.301585e+00,239710
fractime_flyfemale_framebodyturn,1.339118e-03,-6.091858e+00,239710
fractime_flyfemale_framechase,1.084644e-04,-1.094125e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-8.642057e-02,239710
fractime_flyfemale_framecrabwalkall,2.711193e-02,-5.291381e+00,239710
fractime_flyfemale_framecrabwalkextreme,2.961912e-04,-3.878667e+00,239710
fractime_flyfemale_framejump,8.343415e-06,-3.030086e+00,239710
fractime_flyfemale_framemove,4.048600e-01,-3.806979e+00,239710
fractime_flyfemale_framenotanybehavior,1.389137e-01,-1.455116e+00,239710
fractime_flyfemale_framepivotcenter,1.180593e-03,2.430480e+00,239710
fractime_flyfemale_framepivottail,5.877936e-03,-4.866813e+00,239710
fractime_flyfemale_framerighting,4.822494e-03,1.013410e+00,239710
fractime_flyfemale_framestop,5.951400e-01,3.806979e+00,239710
fractime_flyfemale_frametouch,1.299487e-02,-2.179350e+00,239710
fractime_flyfemale_framewalk,2.379584e-01,-3.254292e+00,239710
fractime_flyfemale_framewingextension,3.754537e-05,-4.172170e-01,239710
fractime_flyfemale_framewingflick,6.340995e-04,1.633748e+01,239710
fractime_flyfemale_framewinggrooming,1.781319e-03,-5.863047e+00,239710
fractime_flyfemale_secondhalf_framechase,5.006258e-05,-9.749893e-01,119850
fractime_flyfemale_secondhalf_frametouch,8.744264e-03,-2.775161e+00,119850
fractime_flyfirsthalf_framebackup,1.092942e-03,-4.121126e+00,239720
fractime_flyfirsthalf_framebodyturn,1.218088e-03,-6.947793e+00,239720
fractime_flyfirsthalf_framechase,8.343067e-05,-1.039817e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.421332e-02,239720
fractime_flyfirsthalf_framecrabwalkall,3.031871e-02,-5.771057e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.008176e-04,-3.614457e+00,239720
fractime_flyfirsthalf_framejump,1.251460e-05,-3.543935e+00,239720
fractime_flyfirsthalf_framemove,3.752336e-01,-5.516791e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.215585e-04,1.455692e+00,239720
fractime_flyfirsthalf_framepivottail,4.884866e-03,-6.731409e+00,239720
fractime_flyfirsthalf_framerighting,5.518939e-03,1.976294e+00,239720
fractime_flyfirsthalf_framestop,6.247664e-01,5.516791e+00,239720
fractime_flyfirsthalf_frametouch,1.480477e-02,-2.128258e+00,239720
fractime_flyfirsthalf_framewalk,1.922034e-01,-5.735213e+00,239720
fractime_flyfirsthalf_framewingextension,6.257300e-05,-6.593114e-01,239720
fractime_flyfirsthalf_framewingflick,5.422993e-04,4.042698e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.063074e-03,-6.430214e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.067762e-01,119860
fractime_flymale_firsthalf_framechase,0.000000e+00,-9.986833e-01,119860
fractime_flymale_firsthalf_frametouch,1.236443e-02,-1.839305e+00,119860
fractime_flymale_frameattemptedcopulation,8.344633e-05,-5.780398e-01,239675
fractime_flymale_framebackup,7.092938e-04,-4.272231e+00,239675
fractime_flymale_framebodyturn,1.159904e-03,-5.635161e+00,239675
fractime_flymale_framechase,0.000000e+00,-1.108148e+00,239675
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.175148e+00,239675
fractime_flymale_framecopulation,0.000000e+00,-8.480834e-02,239675
fractime_flymale_framecrabwalkall,3.063732e-02,-5.447911e+00,239675
fractime_flymale_framecrabwalkextreme,7.468447e-04,-3.532141e+00,239675
fractime_flymale_framejump,8.344633e-06,-3.182256e+00,239675
fractime_flymale_framemove,2.597225e-01,-7.685705e+00,239675
fractime_flymale_framenotanybehavior,1.366726e-01,-5.161962e-01,239675
fractime_flymale_framepivotcenter,4.839887e-04,1.022290e+00,239675
fractime_flymale_framepivottail,2.970689e-03,-7.037872e+00,239675
fractime_flymale_framerighting,2.908105e-03,9.485555e-01,239675
fractime_flymale_framestop,7.402775e-01,7.685705e+00,239675
fractime_flymale_frametouch,1.400229e-02,-1.679976e+00,239675
fractime_flymale_frametouch_notchase,1.400229e-02,-1.840868e+00,239675
fractime_flymale_framewalk,9.248774e-02,-8.010441e+00,239675
fractime_flymale_framewingextension,5.424012e-05,-7.603086e-01,239675
fractime_flymale_framewingflick,3.713362e-04,1.370003e+00,239675
fractime_flymale_framewinggrooming,5.094399e-03,-5.557763e+00,239675
fractime_flymale_secondhalf_frameattemptedcopulation,1.669240e-04,-6.113213e-01,119815
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.113657e+00,119815
fractime_flymale_secondhalf_frametouch,1.564078e-02,-1.206959e+00,119815
fractime_flysecondhalf_framebackup,1.151439e-03,-3.805331e+00,239700
fractime_flysecondhalf_framebodyturn,1.280768e-03,-5.656553e+00,239700
fractime_flysecondhalf_framechase,2.503129e-05,-1.124147e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.520050e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.742595e-02,-5.885365e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.420943e-04,-4.160942e+00,239700
fractime_flysecondhalf_framejump,4.171882e-06,-2.919304e+00,239700
fractime_flysecondhalf_framemove,2.893200e-01,-6.114638e+00,239700
fractime_flysecondhalf_framepivotcenter,1.042970e-03,2.455460e+00,239700
fractime_flysecondhalf_framepivottail,3.963287e-03,-5.732667e+00,239700
fractime_flysecondhalf_framerighting,2.211097e-03,-1.768515e-01,239700
fractime_flysecondhalf_framestop,7.106800e-01,6.114638e+00,239700
fractime_flysecondhalf_frametouch,1.219024e-02,-1.790992e+00,239700
fractime_flysecondhalf_framewalk,1.382270e-01,-6.368128e+00,239700
fractime_flysecondhalf_framewingextension,2.920317e-05,-7.902077e-01,239700
fractime_flysecondhalf_framewingflick,4.630788e-04,5.195258e+00,239700
fractime_flysecondhalf_framewinggrooming,2.882770e-03,-6.322836e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.484026e+00,-7.961266e+00,101954
magveldiff_nose2ell_flyany_frametouch,3.114908e+00,-9.434069e+00,6471
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.808816e+00,-7.289628e+00,47409
magveldiff_nose2ell_flyfemale_frametouch,3.155009e+00,-8.540182e+00,3115
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.160090e+00,-8.222696e+00,54510
magveldiff_nose2ell_flymale_frametouch,3.075040e+00,-9.059228e+00,3356
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.440142e+00,8.520152e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.302628e+00,1.011069e+01,101954
max_absdwing_angle_flyany_frametouch,2.062295e+00,5.005808e+00,6471
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,7.533811e+00,-2.566491e+00,228
max_absdwing_angle_flyany_framewinggrooming,4.907312e+00,5.507199e+00,1658
max_absdwing_angle_flyfemale_frameany,2.241743e+00,7.134727e+00,239710
max_absdwing_angle_flyfemale_framenearfly,2.156546e+00,8.971494e+00,47409
max_absdwing_angle_flyfemale_frametouch,1.934080e+00,4.544996e+00,3115
max_absdwing_angle_flymale_frameany,2.638248e+00,7.539198e+00,239675
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.447387e+00,8.802303e+00,54510
max_absdwing_angle_flymale_frametouch,2.190470e+00,4.418523e+00,3356
max_absdwing_area_flyany_frameany,4.723449e+00,7.801040e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.847180e+01,6.962257e+00,228
max_absdwing_area_flyany_framewinggrooming,7.494578e+00,-3.355491e+00,1658
max_absdwing_area_flyfemale_frameany,6.046734e+00,1.210547e+01,239710
max_absdwing_area_flymale_frameany,3.399741e+00,5.962417e-01,239675
max_dwing_angle_in_flyany_frameany,1.124436e+00,5.153488e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,6.918572e+00,-2.672290e+00,228
max_dwing_angle_in_flyfemale_frameany,9.479024e-01,-1.466107e+00,239710
max_dwing_angle_in_flymale_frameany,1.300807e+00,2.146335e+00,239675
max_dwing_angle_out_flyany_frameany,1.124269e+00,5.123293e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-4.189834e+00,1.294835e+00,228
max_dwing_angle_out_flyfemale_frameany,9.478322e-01,-1.469170e+00,239710
max_dwing_angle_out_flymale_frameany,1.300544e+00,2.146605e+00,239675
max_wing_angle_flyany_frameany,3.361971e-01,2.843270e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.333644e-01,3.132640e+01,101956
max_wing_angle_flyany_frametouch,3.381144e-01,2.153307e+01,6471
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.020267e-01,-2.605733e+00,228
max_wing_angle_flyany_framewinggrooming,4.471838e-01,5.823512e+00,1658
max_wing_angle_flyfemale_frameany,2.528818e-01,1.900444e+01,239720
max_wing_angle_flyfemale_framenearfly,2.516019e-01,2.429739e+01,47409
max_wing_angle_flyfemale_frametouch,2.448763e-01,2.597225e+01,3115
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.195053e-01,2.759153e+01,239685
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.151314e-01,2.940158e+01,54512
max_wing_angle_flymale_frametouch,4.313116e-01,1.771135e+01,3356
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.163940e-01,-3.052750e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.063284e-01,-2.642097e+00,1658
max_wing_area_flyfemale_frameany,1.036689e+00,1.513429e+00,239720
max_wing_area_flymale_frameany,7.961406e-01,-2.577733e+00,239685
mean_wing_angle_flyany_frameany,2.394057e-01,3.627097e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,2.515613e-01,-2.154479e+00,228
mean_wing_angle_flyfemale_frameany,1.779114e-01,2.665401e+01,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.009099e-01,3.375498e+01,239685
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.040248e-01,-2.669495e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.363957e-01,-1.417942e+00,228
mean_wing_area_flyany_framewinggrooming,5.648126e-01,-2.608061e+00,1658
mean_wing_area_flyfemale_frameany,9.253466e-01,-2.376610e-01,239720
mean_wing_area_flymale_frameany,6.827649e-01,-5.235422e+00,239685
min_absdwing_angle_flyany_frameany,9.574852e-01,-3.100272e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,5.096341e+00,-1.639048e+00,228
min_absdwing_angle_flyfemale_frameany,1.100578e+00,5.649665e+00,239710
min_absdwing_angle_flymale_frameany,8.144838e-01,-6.114841e+00,239675
min_absdwing_area_flyany_frameany,2.737703e+00,7.910839e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,1.203390e+01,9.893655e+00,228
min_absdwing_area_flyfemale_frameany,3.753719e+00,1.933050e+01,239710
min_absdwing_area_flymale_frameany,1.721890e+00,-6.199540e+00,239675
min_dwing_angle_in_flyany_frameany,-1.124269e+00,-5.123293e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,4.189834e+00,-1.294835e+00,228
min_dwing_angle_in_flyfemale_frameany,-9.478322e-01,1.469170e+00,239710
min_dwing_angle_in_flymale_frameany,-1.300544e+00,-2.146605e+00,239675
min_dwing_angle_out_flyany_frameany,-1.124436e+00,-5.153488e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-6.918572e+00,2.672290e+00,228
min_dwing_angle_out_flyfemale_frameany,-9.479024e-01,1.466107e+00,239710
min_dwing_angle_out_flymale_frameany,-1.300807e+00,-2.146335e+00,239675
min_wing_angle_flyany_frameany,1.426142e-01,4.039715e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.010959e-01,-1.622491e+00,228
min_wing_angle_flyfemale_frameany,1.029410e-01,3.064661e+01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.823145e-01,3.852350e+01,239685
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.916555e-01,-4.919904e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.232967e-01,-2.221765e+00,1658
min_wing_area_flyfemale_frameany,8.140043e-01,-1.968940e+00,239720
min_wing_area_flymale_frameany,5.693891e-01,-7.652210e+00,239685
nflies_close_flyany_frameany,2.302186e-01,-4.016279e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,9.834990e-02,-8.429425e+00,599
nflies_close_flyany_framebodyturnstart,9.775483e-02,-8.513832e+00,240
nflies_close_flyany_framecrabwalkallstart,2.313847e-01,-4.613425e+00,1864
nflies_close_flyany_framecrabwalkextreme,2.854542e-01,-6.346786e+00,240
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.823468e-01,-4.277076e+00,239550
nflies_close_flyany_framepivotcenter,4.639710e-01,-1.013600e+00,391
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.165185e-01,-6.442151e+00,499
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.582319e-01,-2.422254e+00,320119
nflies_close_flyany_frametouch,1.306925e+00,-2.848754e+00,6471
nflies_close_flyany_framewalk,1.924897e-01,-4.498794e+00,79208
nflies_close_flyany_framewingflick,3.312346e-01,-3.287744e+00,228
nflies_close_flyany_framewinggrooming,1.123619e-01,-2.522966e+00,1658
nflies_close_flyfemale_frameany,2.505131e-01,-4.081589e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.098087e-01,-3.700211e+00,239685
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.669220e+00,4.575141e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.890659e+00,8.384709e-01,228
nwingsdetected_flyany_framewinggrooming,1.513670e+00,2.568109e+00,1658
nwingsdetected_flyfemale_frameany,1.634544e+00,4.784553e+01,239720
nwingsdetected_flymale_frameany,1.704003e+00,3.287763e+01,239685
phi_flyany_frameany,-6.293548e-02,-6.261517e+00,479440
phisideways_flyany_framemove,3.765503e-01,-2.671750e+00,159321
phisideways_flyfemale_framemove,3.481166e-01,-5.330984e+00,97059
phisideways_flymale_framemove,4.049612e-01,-5.142188e-01,62259
theta_mm_flyany_frameany,-5.214695e-03,-2.795273e-01,479440
velmag_ctr_flyany_frameany,2.461792e+00,-7.799992e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.866613e+00,-2.435687e+00,532
velmag_ctr_flyany_framebodyturn,7.179707e+00,-5.773132e+00,599
velmag_ctr_flyany_framecrabwalkall,7.188840e+00,-8.377751e+00,13842
velmag_ctr_flyany_framecrabwalkextreme,6.337112e+00,-4.033473e+00,240
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.057823e+00,-8.333143e+00,159301
velmag_ctr_flyany_framenearfly,2.065402e+00,-7.939322e+00,101954
velmag_ctr_flyany_framenearwall,3.847039e+00,-7.053878e+00,239544
velmag_ctr_flyany_framenotnearfly_notnearwall,1.364963e+00,-3.893456e+00,195721
velmag_ctr_flyany_framepivotcenter,1.710316e+00,-3.211517e+00,391
velmag_ctr_flyany_framepivottail,7.378900e+00,-3.583908e+00,2121
velmag_ctr_flyany_framerighting,9.265905e+00,-8.762452e+00,1850
velmag_ctr_flyany_framestop,5.721573e-01,-3.867500e+00,320119
velmag_ctr_flyany_frametouch,1.562417e+00,-1.129547e+01,6471
velmag_ctr_flyany_framewalk,8.235521e+00,-9.596344e+00,79208
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,7.695770e+00,-4.554409e+00,228
velmag_ctr_flyany_framewinggrooming,9.496831e-01,2.349492e+00,1658
velmag_ctr_flyfemale_frameany,3.030082e+00,-6.397471e+00,239710
