field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.031331e+00,-4.666473e-01,1395
du_ctr_flyany_framestop,1.342096e-01,3.533500e+00,157020
du_ctr_flyany_frametouch,1.554507e+00,-2.597924e+00,38160
du_ctr_flyany_framewalk,1.370414e+01,-2.169271e+00,121577
du_ctr_flyany_framewingextension,8.223452e+00,4.103348e+00,3269
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.687663e-01,8.064832e+00,7233
du_ctr_flyfemale_frameany,4.888227e+00,-7.545196e-01,216724
du_ctr_flymale_frameany,5.206477e+00,-1.456140e+00,214612
du_ctr_flymale_framechase,1.281383e+01,-1.579499e+00,21538
du_tail_flyany_frameany,5.043764e+00,-1.215855e+00,431499
du_tail_flyany_framepivottail,-1.498507e-01,-2.830244e+00,5567
du_tail_flyfemale_frameany,4.886405e+00,-7.554124e-01,216724
du_tail_flymale_frameany,5.206028e+00,-1.455897e+00,214612
duration_flyany_frameattemptedcopulation,4.494471e-01,-1.334569e+00,308
duration_flyany_framebackup,1.392069e-01,1.753128e+00,1306
duration_flyany_framebodyturn,8.153092e-02,-1.867999e+00,2605
duration_flyany_framechase,3.336406e-01,1.435775e+00,23078
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.919597e-01,3.936199e-01,52069
duration_flyany_framecrabwalkextreme,1.430474e-01,7.144060e+00,5896
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.324675e-01,-3.323923e+00,274498
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.159825e-01,-4.593448e+00,5567
duration_flyany_framerighting,6.346860e-01,5.815677e+00,1395
duration_flyany_framestop,5.561489e-01,-1.254005e+00,157020
duration_flyany_frametouch,2.886628e-01,7.564154e+00,38160
duration_flyany_framewalk,4.582038e-01,-2.208378e+00,121578
duration_flyany_framewingextension,2.077941e-01,-1.705143e+00,3269
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.146388e+00,-9.004203e+00,7234
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.450761e-01,2.343448e+00,668
duration_flyfemale_framebodyturn,8.319794e-02,-3.467049e-01,1140
duration_flyfemale_framechase,9.002163e-02,-4.090260e-01,1540
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.703252e-01,1.312420e+00,24848
duration_flyfemale_framecrabwalkextreme,1.333697e-01,3.734977e+00,2404
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.028211e+00,-2.065435e+00,132929
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.158397e-01,-3.942554e+00,2493
duration_flyfemale_framerighting,7.332955e-01,6.415997e+00,847
duration_flyfemale_framestop,6.946951e-01,-1.882515e+00,83795
duration_flyfemale_frametouch,2.406826e-01,6.193110e+00,9723
duration_flyfemale_framewalk,5.150694e-01,-3.883094e-01,64029
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.154483e+00,-7.061802e+00,4472
duration_flymale_frameattemptedcopulation,4.811654e-01,-1.279303e+00,275
duration_flymale_framebackup,1.344786e-01,8.898186e-01,635
duration_flymale_framebodyturn,7.978696e-02,-3.023037e+00,1465
duration_flymale_framechase,5.306005e-01,2.542011e+00,21538
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.129436e-01,-1.403646e-01,27217
duration_flymale_framecrabwalkextreme,1.514632e-01,6.871791e+00,3491
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.311969e-01,-3.590434e+00,141409
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.161020e-01,-4.815773e+00,3074
duration_flymale_framerighting,4.713277e-01,1.414104e+00,548
duration_flymale_framestop,4.183860e-01,-7.515241e-01,73203
duration_flymale_frametouch,3.356607e-01,6.585177e+00,28437
duration_flymale_framewalk,3.993440e-01,-3.609964e+00,57534
duration_flymale_framewingextension,2.105744e-01,-1.862987e+00,3233
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.144638e+00,-6.807206e+00,2761
dv_cor_flyany_frameany,-5.268898e-02,-6.646724e-01,431499
dv_cor_flyfemale_frameany,5.018263e-02,8.591399e-01,216724
dv_cor_flymale_frameany,-1.565544e-01,-1.525971e+00,214612
dv_ctr_flyany_frameany,-7.739501e-02,-8.316093e-01,431499
dv_ctr_flyfemale_frameany,5.927428e-02,7.730459e-01,216724
dv_ctr_flymale_frameany,-2.154465e-01,-1.734319e+00,214612
dv_tail_flyany_frameany,-1.788933e-01,-3.972863e+00,431499
dv_tail_flyfemale_frameany,-1.595591e-01,-2.989768e+00,216724
dv_tail_flymale_frameany,-1.984391e-01,-2.968790e+00,214612
dwing_angle_diff_flyany_frameany,5.553605e-05,1.745130e+00,431499
dwing_angle_diff_flyany_framewingextension,-1.265056e+00,-2.590952e-01,3269
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.352751e-05,-1.095906e+00,216724
dwing_angle_diff_flymale_frameany,2.014155e-04,2.062159e+00,214612
dwing_angle_imbalance_flyany_frameany,-8.817648e-01,-2.977721e+00,431499
dwing_angle_imbalance_flyany_framewingextension,-2.189380e+00,-1.449019e+00,3269
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.182743e+00,-7.195615e+00,7233
dwing_angle_imbalance_flyfemale_frameany,-7.670238e-01,-3.172083e+00,216724
dwing_angle_imbalance_flymale_frameany,-9.980407e-01,-2.289717e+00,214612
ecc_flyany_frameany,3.680476e-01,3.530754e+00,431518
ecc_flyfemale_frameany,3.699292e-01,4.823454e+00,216734
ecc_flymale_frameany,3.661052e-01,2.105524e+00,214621
fractime_flyany_frameattemptedcopulation,7.183941e-04,7.684722e-01,431518
fractime_flyany_framebackup,3.035795e-03,-3.445363e+00,431518
fractime_flyany_framebackup_nearfly,2.553775e-03,-1.318944e+00,431518
fractime_flyany_framebackup_nearwall,3.031160e-03,-3.437729e+00,431518
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.201598e-01,431518
fractime_flyany_framebodyturn,6.041463e-03,-3.359795e+00,431518
fractime_flyany_framebodyturn_nearfly,3.334739e-03,-1.079886e+00,431518
fractime_flyany_framebodyturn_nearwall,5.063520e-03,-3.949440e+00,431518
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.909371e-04,3.522789e+00,431518
fractime_flyany_framechase,5.348560e-02,7.416264e+00,431518
fractime_flyany_framechase_notwingextension,4.968970e-02,8.185558e+00,431518
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,431518
fractime_flyany_framecrabwalkall,1.206647e-01,1.825512e+00,431518
fractime_flyany_framecrabwalkall_nearfly,6.186069e-02,6.459211e+00,431518
fractime_flyany_framecrabwalkall_nearwall,1.170820e-01,1.558868e+00,431518
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.304696e-03,3.110819e+00,431518
fractime_flyany_framecrabwalkextreme,1.366339e-02,1.867201e+01,431518
fractime_flyany_framecrabwalkextreme_nearfly,7.320668e-03,1.499039e+01,431518
fractime_flyany_framecrabwalkextreme_nearwall,1.346873e-02,1.876643e+01,431518
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.707841e-05,1.819381e-01,431518
fractime_flyany_framejump,1.066004e-04,-2.486216e+00,431518
fractime_flyany_framejump_nearfly,5.561761e-05,-2.251448e+00,431518
fractime_flyany_framejump_nearwall,7.183941e-05,-2.332616e+00,431518
fractime_flyany_framejump_notnearfly_notnearwall,3.244361e-05,-2.436598e+00,431518
fractime_flyany_framemove,6.361218e-01,1.860741e+00,431518
fractime_flyany_framemove_nearfly,3.880070e-01,6.439683e+00,431518
fractime_flyany_framemove_nearwall,5.484684e-01,8.811319e-01,431518
fractime_flyany_framemove_notnearfly_notnearwall,5.262816e-02,1.629391e+00,431518
fractime_flyany_framenotanybehavior,2.019244e-01,2.248854e+00,431518
fractime_flyany_framepivotcenter,3.522449e-04,-1.789382e+00,431518
fractime_flyany_framepivotcenter_nearfly,3.082143e-04,2.884635e-01,431518
fractime_flyany_framepivotcenter_nearwall,2.966273e-04,-1.057707e+00,431518
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.269602e-06,-2.545683e+00,431518
fractime_flyany_framepivotcenter_stop,6.720461e-05,-2.361312e+00,431518
fractime_flyany_framepivottail,1.290097e-02,-5.913316e+00,431518
fractime_flyany_framepivottail_nearfly,7.573265e-03,-3.977860e+00,431518
fractime_flyany_framepivottail_nearwall,1.259275e-02,-5.970325e+00,431518
fractime_flyany_framepivottail_notnearfly_notnearwall,1.575832e-04,1.786980e+00,431518
fractime_flyany_framerighting,3.237408e-03,1.086288e+00,431518
fractime_flyany_framerighting_nearfly,1.427519e-03,2.537258e+00,431518
fractime_flyany_framerighting_nearwall,2.176039e-03,1.050838e+00,431518
fractime_flyany_framerighting_notnearfly_notnearwall,6.048415e-04,9.184885e-02,431518
fractime_flyany_framestop,3.638782e-01,-1.860741e+00,431518
fractime_flyany_framestop_nearfly,2.103296e-01,2.994007e+00,431518
fractime_flyany_framestop_nearwall,2.479827e-01,-1.240092e+00,431518
fractime_flyany_framestop_notnearfly_notnearwall,7.937560e-02,-1.671117e+00,431518
fractime_flyany_framestop_notwinggrooming,3.476008e-01,-2.845318e-01,431518
fractime_flyany_frametouch,8.843200e-02,9.694277e+00,431518
fractime_flyany_frametouch_notchase,7.775805e-02,1.068397e+01,431518
fractime_flyany_framewalk,2.817449e-01,-1.248029e+00,431518
fractime_flyany_framewalk_nearfly,1.519543e-01,2.932149e+00,431518
fractime_flyany_framewalk_nearwall,2.150571e-01,-2.966963e+00,431518
fractime_flyany_framewalk_notnearfly_notnearwall,4.169930e-02,2.652459e+00,431518
fractime_flyany_framewingextension,7.580217e-03,1.947270e+00,431518
fractime_flyany_framewingextension_nearfly,7.554725e-03,1.977101e+00,431518
fractime_flyany_framewingextension_notchase,3.784315e-03,1.383866e+00,431518
fractime_flyany_framewingextension_notnearfly,2.549140e-05,-1.282056e+00,431518
fractime_flyany_framewingflick,3.499275e-04,3.606534e+00,431518
fractime_flyany_framewingflick_nearfly,2.294226e-04,2.490618e+00,431518
fractime_flyany_framewingflick_notnearfly,1.205048e-04,6.872252e+00,431518
fractime_flyany_framewinggrooming,1.676407e-02,-5.334456e+00,431518
fractime_flyany_framewinggrooming_nearfly,4.027642e-03,-3.868125e+00,431518
fractime_flyany_framewinggrooming_nearwall,4.801654e-03,-4.304011e+00,431518
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.002971e-02,-3.750891e+00,431518
fractime_flyfemale_firsthalf_framechase,1.371580e-02,1.460836e+01,109290
fractime_flyfemale_firsthalf_frametouch,5.877024e-02,7.622375e+00,109290
fractime_flyfemale_frameattemptedcopulation,1.522674e-04,3.569421e+00,216724
fractime_flyfemale_framebackup,3.091490e-03,-3.156367e+00,216724
fractime_flyfemale_framebodyturn,5.260147e-03,-3.494172e+00,216724
fractime_flyfemale_framechase,7.115040e-03,9.849937e+00,216724
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,216724
fractime_flyfemale_framecrabwalkall,1.146527e-01,2.850793e+00,216724
fractime_flyfemale_framecrabwalkextreme,1.109245e-02,1.969776e+01,216724
fractime_flyfemale_framejump,1.107399e-04,-2.305881e+00,216724
fractime_flyfemale_framemove,6.133562e-01,1.489374e+00,216724
fractime_flyfemale_framenotanybehavior,2.029078e-01,1.626704e+00,216724
fractime_flyfemale_framepivotcenter,2.906923e-04,-2.332073e+00,216724
fractime_flyfemale_framepivottail,1.150311e-02,-5.547517e+00,216724
fractime_flyfemale_framerighting,3.917425e-03,9.290288e-01,216724
fractime_flyfemale_framestop,3.866438e-01,-1.489374e+00,216724
fractime_flyfemale_frametouch,4.486351e-02,7.299231e+00,216724
fractime_flyfemale_framewalk,2.954403e-01,-2.560422e-01,216724
fractime_flyfemale_framewingextension,1.661099e-04,-5.916567e-01,216724
fractime_flyfemale_framewingflick,2.076374e-04,4.697853e+00,216724
fractime_flyfemale_framewinggrooming,2.063454e-02,-4.483025e+00,216724
fractime_flyfemale_secondhalf_framechase,4.006373e-04,-4.159755e-01,107329
fractime_flyfemale_secondhalf_frametouch,2.976828e-02,5.055934e+00,107329
fractime_flyfirsthalf_framebackup,2.880184e-03,-3.601056e+00,218736
fractime_flyfirsthalf_framebodyturn,6.414125e-03,-3.546992e+00,218736
fractime_flyfirsthalf_framechase,5.782313e-02,6.252449e+00,218736
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,218736
fractime_flyfirsthalf_framecrabwalkall,1.230159e-01,2.125867e+00,218736
fractime_flyfirsthalf_framecrabwalkextreme,1.252194e-02,1.692543e+01,218736
fractime_flyfirsthalf_framejump,1.508668e-04,-2.305932e+00,218736
fractime_flyfirsthalf_framemove,6.453076e-01,1.825152e+00,218736
fractime_flyfirsthalf_framepivotcenter,2.651598e-04,-2.083207e+00,218736
fractime_flyfirsthalf_framepivottail,1.442835e-02,-5.875509e+00,218736
fractime_flyfirsthalf_framerighting,2.038988e-03,-2.827984e-02,218736
fractime_flyfirsthalf_framestop,3.546924e-01,-1.825152e+00,218736
fractime_flyfirsthalf_frametouch,9.118298e-02,7.443755e+00,218736
fractime_flyfirsthalf_framewalk,2.909992e-01,-1.203049e+00,218736
fractime_flyfirsthalf_framewingextension,1.328999e-02,3.391408e+00,218736
fractime_flyfirsthalf_framewingflick,4.434570e-04,3.748058e+00,218736
fractime_flyfirsthalf_framewinggrooming,1.588673e-02,-5.340106e+00,218736
fractime_flymale_firsthalf_frameattemptedcopulation,1.243542e-03,3.255137e-01,109365
fractime_flymale_firsthalf_framechase,1.019430e-01,5.599661e+00,109365
fractime_flymale_firsthalf_frametouch,1.236410e-01,5.785260e+00,109365
fractime_flymale_frameattemptedcopulation,1.290701e-03,6.517786e-01,214612
fractime_flymale_framebackup,2.982126e-03,-3.055948e+00,214612
fractime_flymale_framebodyturn,6.835592e-03,-2.674490e+00,214612
fractime_flymale_framechase,1.003579e-01,7.242644e+00,214612
fractime_flymale_framechase_notwingextension,9.284663e-02,7.951116e+00,214612
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,214612
fractime_flymale_framecrabwalkall,1.268196e-01,7.830603e-01,214612
fractime_flymale_framecrabwalkextreme,1.626656e-02,1.562611e+01,214612
fractime_flymale_framejump,1.025106e-04,-2.167668e+00,214612
fractime_flymale_framemove,6.589054e-01,2.022379e+00,214612
fractime_flymale_framenotanybehavior,2.004548e-01,2.779541e+00,214612
fractime_flymale_framepivotcenter,4.147019e-04,-3.703364e-01,214612
fractime_flymale_framepivottail,1.432352e-02,-5.239102e+00,214612
fractime_flymale_framerighting,2.553445e-03,1.200363e+00,214612
fractime_flymale_framestop,3.410946e-01,-2.022379e+00,214612
fractime_flymale_frametouch,1.325042e-01,8.689316e+00,214612
fractime_flymale_frametouch_notchase,1.129806e-01,9.954536e+00,214612
fractime_flymale_framewalk,2.680838e-01,-2.002312e+00,214612
fractime_flymale_framewingextension,1.507371e-02,2.094848e+00,214612
fractime_flymale_framewingflick,4.939146e-04,3.049361e+00,214612
fractime_flymale_framewinggrooming,1.286508e-02,-4.519817e+00,214612
fractime_flymale_secondhalf_frameattemptedcopulation,1.339706e-03,1.102107e+00,105247
fractime_flymale_secondhalf_framechase,9.871065e-02,8.685692e+00,105247
fractime_flymale_secondhalf_frametouch,1.417143e-01,1.176331e+01,105247
fractime_flysecondhalf_framebackup,3.196044e-03,-2.924418e+00,212763
fractime_flysecondhalf_framebodyturn,5.658879e-03,-3.037495e+00,212763
fractime_flysecondhalf_framechase,4.903108e-02,8.108781e+00,212763
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,212763
fractime_flysecondhalf_framecrabwalkall,1.182395e-01,1.398280e+00,212763
fractime_flysecondhalf_framecrabwalkextreme,1.483341e-02,1.927635e+01,212763
fractime_flysecondhalf_framejump,6.110085e-05,-2.418060e+00,212763
fractime_flysecondhalf_framemove,6.266456e-01,1.792811e+00,212763
fractime_flysecondhalf_framepivotcenter,4.418061e-04,-1.447734e+00,212763
fractime_flysecondhalf_framepivottail,1.133186e-02,-5.469608e+00,212763
fractime_flysecondhalf_framerighting,4.469762e-03,2.472330e+00,212763
fractime_flysecondhalf_framestop,3.733544e-01,-1.792811e+00,212763
fractime_flysecondhalf_frametouch,8.561169e-02,1.150245e+01,212763
fractime_flysecondhalf_framewalk,2.722513e-01,-1.228853e+00,212763
fractime_flysecondhalf_framewingextension,1.710824e-03,-3.418785e-01,212763
fractime_flysecondhalf_framewingflick,2.538035e-04,2.840924e+00,212763
fractime_flysecondhalf_framewinggrooming,1.766285e-02,-4.705364e+00,212763
magveldiff_nose2ell_flyany_framenearfly,7.417367e+00,-3.549004e+00,258182
magveldiff_nose2ell_flyany_frametouch,5.571591e+00,-5.653837e+00,38160
magveldiff_nose2ell_flyfemale_framechase,8.290439e+00,-9.481115e-01,1540
magveldiff_nose2ell_flyfemale_framenearfly,7.210231e+00,-3.281792e+00,128802
magveldiff_nose2ell_flyfemale_frametouch,5.794844e+00,-4.668061e+00,9723
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.873395e+00,-2.105355e+00,21538
magveldiff_nose2ell_flymale_framenearfly,7.630936e+00,-3.646977e+00,129380
magveldiff_nose2ell_flymale_frametouch,5.371063e+00,-5.831789e+00,28437
magveldiff_nose2ell_flymale_framewingextension,6.096904e+00,-4.009795e-01,3233
max_absdwing_angle_flyany_frameany,2.112507e+00,5.802844e+00,431499
max_absdwing_angle_flyany_framechase,2.250770e+00,4.427906e+00,23078
max_absdwing_angle_flyany_framenearfly,2.090743e+00,7.879378e+00,258182
max_absdwing_angle_flyany_frametouch,2.177787e+00,5.849391e+00,38160
max_absdwing_angle_flyany_framewingextension,4.757154e+00,-4.481046e-01,3269
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.618377e+00,3.643894e+00,7233
max_absdwing_angle_flyfemale_frameany,1.983848e+00,5.202157e+00,216724
max_absdwing_angle_flyfemale_framenearfly,1.935248e+00,6.764474e+00,128802
max_absdwing_angle_flyfemale_frametouch,1.935244e+00,4.454446e+00,9723
max_absdwing_angle_flymale_frameany,2.242360e+00,4.867988e+00,214612
max_absdwing_angle_flymale_framechase,3.162136e+00,6.798120e+00,21538
max_absdwing_angle_flymale_framenearfly,2.242984e+00,7.029219e+00,129380
max_absdwing_angle_flymale_frametouch,2.414240e+00,5.814667e+00,28437
max_absdwing_area_flyany_frameany,5.290345e+00,1.145408e+01,431499
max_absdwing_area_flyany_framewingextension,7.488361e+00,2.577137e+00,3269
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.553923e+00,-2.347993e+00,7233
max_absdwing_area_flyfemale_frameany,5.557633e+00,1.008203e+01,216724
max_absdwing_area_flymale_frameany,5.018122e+00,8.790151e+00,214612
max_dwing_angle_in_flyany_frameany,1.202926e+00,2.798827e+00,431499
max_dwing_angle_in_flyany_framewingextension,3.200301e+00,5.695442e-02,3269
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.121987e+00,2.742992e+00,216724
max_dwing_angle_in_flymale_frameany,1.284827e+00,2.275984e+00,214612
max_dwing_angle_out_flyany_frameany,1.202982e+00,2.800824e+00,431499
max_dwing_angle_out_flyany_framewingextension,1.935244e+00,-2.922512e-01,3269
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.121894e+00,2.733318e+00,216724
max_dwing_angle_out_flymale_frameany,1.285028e+00,2.284798e+00,214612
max_wing_angle_flyany_frameany,1.726760e-01,9.202909e+00,431518
max_wing_angle_flyany_frameattemptedcopulation,3.476010e-01,-6.777098e-01,308
max_wing_angle_flyany_framechase,1.636015e-01,7.216401e+00,23078
max_wing_angle_flyany_framenearfly,1.724963e-01,1.103558e+01,258193
max_wing_angle_flyany_frametouch,1.798159e-01,7.767422e+00,38160
max_wing_angle_flyany_framewingextension,4.522109e-01,-6.263349e+00,3269
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.038415e-01,2.822060e+00,7234
max_wing_angle_flyfemale_frameany,1.942489e-01,1.209256e+01,216734
max_wing_angle_flyfemale_framenearfly,1.922544e-01,1.568653e+01,128808
max_wing_angle_flyfemale_frametouch,1.851635e-01,1.643372e+01,9723
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.509311e-01,4.821666e+00,214621
max_wing_angle_flymale_frameattemptedcopulation,2.761797e-01,-1.756958e+00,275
max_wing_angle_flymale_framechase,1.762481e-01,5.637646e+00,21538
max_wing_angle_flymale_framenearfly,1.520039e-01,6.001522e+00,129385
max_wing_angle_flymale_frametouch,1.729869e-01,4.032401e+00,28437
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.066322e+00,4.237108e+00,431518
max_wing_area_flyany_framewingextension,9.529234e-01,-6.334729e+00,3269
max_wing_area_flyany_framewinggrooming,8.113264e-01,-1.718175e+00,7234
max_wing_area_flyfemale_frameany,1.153039e+00,4.324379e+00,216734
max_wing_area_flymale_frameany,9.785414e-01,3.291269e+00,214621
mean_wing_angle_flyany_frameany,1.012717e-01,1.210535e+01,431518
mean_wing_angle_flyany_framewingextension,2.854517e-01,-5.001945e+00,3269
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.216499e-01,1.638602e+01,216734
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.072506e-02,6.043891e+00,214621
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.971917e-01,3.189558e+00,431518
mean_wing_area_flyany_framewingextension,7.726205e-01,-5.277041e+00,3269
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.003197e-01,-3.681768e-01,7234
mean_wing_area_flyfemale_frameany,1.068810e+00,3.294011e+00,216734
mean_wing_area_flymale_frameany,9.246314e-01,2.440115e+00,214621
min_absdwing_angle_flyany_frameany,1.152885e+00,5.791507e+00,431499
min_absdwing_angle_flyany_framewingextension,2.101349e+00,2.992664e+00,3269
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.048019e+00,4.530202e+00,216724
min_absdwing_angle_flymale_frameany,1.258558e+00,5.736240e+00,214612
min_absdwing_area_flyany_frameany,3.270479e+00,1.600105e+01,431499
min_absdwing_area_flyany_framewingextension,3.566826e+00,3.925046e+00,3269
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.332923e+00,1.423391e+01,216724
min_absdwing_area_flymale_frameany,3.205195e+00,1.258598e+01,214612
min_dwing_angle_in_flyany_frameany,-1.202982e+00,-2.800824e+00,431499
min_dwing_angle_in_flyany_framewingextension,-1.935244e+00,2.922512e-01,3269
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.121894e+00,-2.733318e+00,216724
min_dwing_angle_in_flymale_frameany,-1.285028e+00,-2.284798e+00,214612
min_dwing_angle_out_flyany_frameany,-1.202926e+00,-2.798827e+00,431499
min_dwing_angle_out_flyany_framewingextension,-3.200301e+00,-5.695442e-02,3269
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.121987e+00,-2.742992e+00,216724
min_dwing_angle_out_flymale_frameany,-1.284827e+00,-2.275984e+00,214612
min_wing_angle_flyany_frameany,2.986740e-02,1.402397e+01,431518
min_wing_angle_flyany_framewingextension,1.186925e-01,2.312627e+00,3269
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,4.905085e-02,1.812753e+01,216734
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.051901e-02,7.145419e+00,214621
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.280611e-01,2.087310e+00,431518
min_wing_area_flyany_framewingextension,5.923176e-01,-1.788092e+00,3269
min_wing_area_flyany_framewinggrooming,3.893131e-01,1.864270e+00,7234
min_wing_area_flyfemale_frameany,9.845816e-01,2.167246e+00,216734
min_wing_area_flymale_frameany,8.707215e-01,1.558170e+00,214621
nflies_close_flyany_frameany,9.058371e-01,7.717623e+00,431518
nflies_close_flyany_frameattemptedcopulation,2.343470e+00,5.783170e+00,308
nflies_close_flyany_framebackupstart,1.392428e+00,7.777923e+00,290
nflies_close_flyany_framebodyturn,8.369536e-01,7.511535e+00,2605
nflies_close_flyany_framebodyturnstart,8.650435e-01,7.758434e+00,1058
nflies_close_flyany_framecrabwalkallstart,8.758839e-01,6.381772e+00,5711
nflies_close_flyany_framecrabwalkextreme,8.134358e-01,1.479338e-01,5896
nflies_close_flyany_framecrabwalkextremestart,8.790372e-01,1.086175e+00,1279
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.038372e+00,8.695083e+00,343683
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.200629e-01,5.532580e+00,1563
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.858918e-01,8.451595e+00,157020
nflies_close_flyany_frametouch,2.120124e+00,5.059935e+00,38160
nflies_close_flyany_framewalk,7.548337e-01,6.167937e+00,121578
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.185780e-01,5.585212e+00,7234
nflies_close_flyfemale_frameany,9.801554e-01,7.214335e+00,216734
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.314750e-01,7.799635e+00,214621
nflies_close_flymale_framechase,1.303780e+00,-4.889437e-01,21538
nflies_close_flymale_framewingextension,1.398254e+00,2.022464e+00,3233
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.291497e+00,1.681354e+01,431518
nwingsdetected_flyany_framewingextension,1.876114e+00,-3.813980e+00,3269
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.560586e+00,4.584933e+00,7234
nwingsdetected_flyfemale_frameany,1.331092e+00,2.220987e+01,216734
nwingsdetected_flymale_frameany,1.251527e+00,9.135809e+00,214621
phi_flyany_frameany,-6.525813e-02,-6.202155e+00,431518
phisideways_flyany_framemove,4.816696e-01,2.907886e+00,274498
phisideways_flyfemale_framemove,4.885040e-01,3.353518e+00,132939
phisideways_flymale_framemove,4.742707e-01,2.046266e+00,141418
theta_mm_flyany_frameany,1.916353e-01,7.442300e+00,431518
velmag_ctr_flyany_frameany,6.582851e+00,-1.141068e+00,431499
velmag_ctr_flyany_frameattemptedcopulation,4.078896e+00,5.220654e-01,308
velmag_ctr_flyany_framebackup,6.469066e+00,-3.852802e+00,1306
velmag_ctr_flyany_framebodyturn,9.422297e+00,-2.453570e+00,2605
velmag_ctr_flyany_framecrabwalkall,1.009358e+01,-4.546614e+00,52065
